createdAt,value
2023-05-14T00:01:25.760Z,15.90
2023-05-14T00:03:53.265Z,13.07
2023-05-14T00:06:20.636Z,12.80
2023-05-14T00:08:48.010Z,15.27
2023-05-14T00:11:16.796Z,14.80
2023-05-14T00:13:44.141Z,17.52
2023-05-14T00:16:12.353Z,13.73
2023-05-14T00:18:39.778Z,14.63
2023-05-14T00:21:07.179Z,14.25
2023-05-14T00:23:34.488Z,15.15
2023-05-14T00:26:01.754Z,17.35
2023-05-14T00:28:30.413Z,16.95
2023-05-14T00:30:57.824Z,15.05
2023-05-14T00:33:25.135Z,18.55
2023-05-14T00:35:52.536Z,17.55
2023-05-14T00:38:19.885Z,16.38
2023-05-14T00:40:51.237Z,19.85
2023-05-14T00:43:18.883Z,14.63
2023-05-14T00:45:48.483Z,14.57
2023-05-14T00:48:15.780Z,14.88
2023-05-14T00:50:43.334Z,17.05
2023-05-14T00:53:11.416Z,16.15
2023-05-14T00:55:39.163Z,19.92
2023-05-14T00:58:08.183Z,19.33
2023-05-14T01:00:35.951Z,22.02
2023-05-14T01:03:05.078Z,17.02
2023-05-14T01:05:37.284Z,20.15
2023-05-14T01:08:07.757Z,16.50
2023-05-14T01:10:39.841Z,23.75
2023-05-14T01:13:11.148Z,19.67
2023-05-14T01:15:40.263Z,16.05
2023-05-14T01:18:10.356Z,19.70
2023-05-14T01:20:37.830Z,22.05
2023-05-14T01:23:06.796Z,19.85
2023-05-14T01:25:34.095Z,23.92
2023-05-14T01:28:05.684Z,21.08
2023-05-14T01:30:34.966Z,22.80
2023-05-14T01:33:04.130Z,24.00
2023-05-14T01:35:31.812Z,22.52
2023-05-14T01:38:00.401Z,30.10
2023-05-14T01:40:29.108Z,27.40
2023-05-14T01:42:56.515Z,29.42
2023-05-14T01:45:24.314Z,26.63
2023-05-14T01:47:51.988Z,29.17
2023-05-14T01:50:19.470Z,27.05
2023-05-14T01:52:48.144Z,26.65
2023-05-14T01:55:16.084Z,32.28
2023-05-14T01:57:44.697Z,36.10
2023-05-14T02:00:12.417Z,30.63
2023-05-14T02:02:39.769Z,35.08
2023-05-14T02:05:07.611Z,41.50
2023-05-14T02:07:34.903Z,32.03
2023-05-14T02:10:02.187Z,35.70
2023-05-14T02:12:29.534Z,38.17
2023-05-14T02:14:58.172Z,49.03
2023-05-14T02:17:25.518Z,38.58
2023-05-14T02:19:52.946Z,38.63
2023-05-14T02:22:20.358Z,45.75
2023-05-14T02:24:49.593Z,43.83
2023-05-14T02:27:16.885Z,39.95
2023-05-14T02:29:44.222Z,41.40
2023-05-14T02:32:12.953Z,43.22
2023-05-14T02:34:40.310Z,43.40
2023-05-14T02:37:07.714Z,46.55
2023-05-14T02:39:35.055Z,41.22
2023-05-14T02:42:02.406Z,37.42
2023-05-14T02:44:31.580Z,42.85
2023-05-14T02:46:58.931Z,45.22
2023-05-14T02:49:27.570Z,49.65
2023-05-14T02:51:55.168Z,48.15
2023-05-14T02:54:25.200Z,40.63
2023-05-14T02:56:52.577Z,45.70
2023-05-14T02:59:19.884Z,48.20
2023-05-14T03:01:47.575Z,49.60
2023-05-14T03:04:15.618Z,45.42
2023-05-14T03:06:45.963Z,43.85
2023-05-14T03:09:13.243Z,41.75
2023-05-14T03:11:40.611Z,41.60
2023-05-14T03:14:07.897Z,44.60
2023-05-14T03:16:35.195Z,45.45
2023-05-14T03:19:02.494Z,42.33
2023-05-14T03:21:29.784Z,48.95
2023-05-14T03:23:58.624Z,49.90
2023-05-14T03:26:25.944Z,47.20
2023-05-14T03:28:53.268Z,44.47
2023-05-14T03:31:20.726Z,45.20
2023-05-14T03:33:48.109Z,44.17
2023-05-14T03:36:15.382Z,45.55
2023-05-14T03:38:42.673Z,50.38
2023-05-14T03:41:11.322Z,45.63
2023-05-14T03:43:38.667Z,48.47
2023-05-14T03:46:06.029Z,46.30
2023-05-14T03:48:33.337Z,46.83
2023-05-14T03:51:00.655Z,53.00
2023-05-14T03:53:27.963Z,51.88
2023-05-14T03:55:55.313Z,51.60
2023-05-14T03:58:23.978Z,54.72
2023-05-14T04:00:51.542Z,52.50
2023-05-14T04:03:19.084Z,51.55
2023-05-14T04:05:46.544Z,51.28
2023-05-14T04:08:13.878Z,48.65
2023-05-14T04:10:41.175Z,52.25
2023-05-14T04:13:08.480Z,44.55
2023-05-14T04:15:39.113Z,46.72
2023-05-14T04:18:06.517Z,48.85
2023-05-14T04:20:33.991Z,48.22
2023-05-14T04:23:01.266Z,55.13
2023-05-14T04:25:28.608Z,49.65
2023-05-14T04:27:55.945Z,51.95
2023-05-14T04:30:23.482Z,56.25
2023-05-14T04:32:52.357Z,59.40
2023-05-14T04:35:22.060Z,62.20
2023-05-14T04:37:50.749Z,62.63
2023-05-14T04:40:18.935Z,56.97
2023-05-14T04:42:46.219Z,49.85
2023-05-14T04:45:14.482Z,38.05
2023-05-14T04:47:42.202Z,38.67
2023-05-14T04:50:11.343Z,33.72
2023-05-14T04:52:38.821Z,35.45
2023-05-14T04:55:06.753Z,32.47
2023-05-14T04:57:34.052Z,25.83
2023-05-14T05:00:01.323Z,32.28
2023-05-14T05:02:28.692Z,29.52
2023-05-14T05:04:56.067Z,28.70
2023-05-14T05:07:24.771Z,26.92
2023-05-14T05:09:52.119Z,36.78
2023-05-14T05:12:19.504Z,21.60
2023-05-14T05:14:46.791Z,20.15
2023-05-14T05:17:14.144Z,22.50
2023-05-14T05:19:44.283Z,20.63
2023-05-14T05:22:12.037Z,20.85
2023-05-14T05:24:40.695Z,20.45
2023-05-14T05:27:08.014Z,17.38
2023-05-14T05:29:35.640Z,19.25
2023-05-14T05:32:03.029Z,17.25
2023-05-14T05:34:30.509Z,22.08
2023-05-14T05:36:57.825Z,20.33
2023-05-14T05:39:25.145Z,19.70
2023-05-14T05:41:54.616Z,17.30
2023-05-14T05:44:21.945Z,16.83
2023-05-14T05:46:50.891Z,20.92
2023-05-14T05:49:18.220Z,17.65
2023-05-14T05:51:45.535Z,15.43
2023-05-14T05:54:12.928Z,17.25
2023-05-14T05:56:40.245Z,16.98
2023-05-14T05:59:09.128Z,16.10
2023-05-14T06:01:36.691Z,15.35
2023-05-14T06:04:05.434Z,16.58
2023-05-14T06:06:32.833Z,20.48
2023-05-14T06:09:01.763Z,21.13
2023-05-14T06:11:29.079Z,18.90
2023-05-14T06:13:56.411Z,20.02
2023-05-14T06:16:25.154Z,20.02
2023-05-14T06:18:53.023Z,19.23
2023-05-14T06:21:20.818Z,22.65
2023-05-14T06:23:48.272Z,19.58
2023-05-14T06:26:15.593Z,18.70
2023-05-14T06:28:42.936Z,21.60
2023-05-14T06:31:10.303Z,20.90
2023-05-14T06:33:39.081Z,22.48
2023-05-14T06:36:07.665Z,24.02
2023-05-14T06:38:35.173Z,24.10
2023-05-14T06:41:02.621Z,23.25
2023-05-14T06:43:29.985Z,27.02
2023-05-14T06:45:57.478Z,23.95
2023-05-14T06:48:27.600Z,28.92
2023-05-14T06:50:56.405Z,24.35
2023-05-14T06:53:23.733Z,23.33
2023-05-14T06:55:51.163Z,29.35
2023-05-14T06:58:18.464Z,23.95
2023-05-14T07:00:45.869Z,27.23
2023-05-14T07:03:13.163Z,26.33
2023-05-14T07:05:41.093Z,22.33
2023-05-14T07:08:09.738Z,21.73
2023-05-14T07:10:37.464Z,20.35
2023-05-14T07:13:04.721Z,20.15
2023-05-14T07:15:32.025Z,18.02
2023-05-14T07:17:59.346Z,16.42
2023-05-14T07:20:26.888Z,19.00
2023-05-14T07:22:54.425Z,23.70
2023-05-14T07:25:23.153Z,23.02
2023-05-14T07:27:50.925Z,19.50
2023-05-14T07:30:18.499Z,22.13
2023-05-14T07:32:46.034Z,21.30
2023-05-14T07:35:13.362Z,20.98
2023-05-14T07:37:40.746Z,23.58
2023-05-14T07:40:08.524Z,19.65
2023-05-14T07:42:37.629Z,19.77
2023-05-14T07:45:05.417Z,19.13
2023-05-14T07:47:32.889Z,19.17
2023-05-14T07:50:00.639Z,16.77
2023-05-14T07:52:28.002Z,16.33
2023-05-14T07:54:55.298Z,21.42
2023-05-14T07:57:22.940Z,16.52
2023-05-14T07:59:51.635Z,15.90
2023-05-14T08:02:19.009Z,12.05
2023-05-14T08:04:46.352Z,14.07
2023-05-14T08:07:13.650Z,12.82
2023-05-14T08:09:40.945Z,12.60
2023-05-14T08:12:08.479Z,14.27
2023-05-14T08:14:35.869Z,10.88
2023-05-14T08:17:04.733Z,10.43
2023-05-14T08:19:32.151Z,11.32
2023-05-14T08:21:59.462Z,14.10
2023-05-14T08:24:26.812Z,11.30
2023-05-14T08:26:54.135Z,11.68
2023-05-14T08:29:21.457Z,10.07
2023-05-14T08:31:49.217Z,12.60
2023-05-14T08:34:17.878Z,7.78
2023-05-14T08:36:45.186Z,11.30
2023-05-14T08:39:12.545Z,11.55
2023-05-14T08:41:40.544Z,12.48
2023-05-14T08:44:09.751Z,13.98
2023-05-14T08:46:37.764Z,12.40
2023-05-14T08:49:10.504Z,10.80
2023-05-14T08:51:39.242Z,12.07
2023-05-14T08:54:06.583Z,9.30
2023-05-14T08:56:34.133Z,12.95
2023-05-14T08:59:01.591Z,8.20
2023-05-14T09:01:29.658Z,8.63
2023-05-14T09:03:57.467Z,9.48
2023-05-14T09:06:25.552Z,7.30
2023-05-14T09:08:54.572Z,15.13
2023-05-14T09:11:21.907Z,12.50
2023-05-14T09:13:49.196Z,11.15
2023-05-14T09:16:17.850Z,8.32
2023-05-14T09:18:45.779Z,6.95
2023-05-14T09:21:14.206Z,7.63
2023-05-14T09:23:42.897Z,11.48
2023-05-14T09:26:11.664Z,6.55
2023-05-14T09:28:40.756Z,6.03
2023-05-14T09:31:08.256Z,7.72
2023-05-14T09:33:35.770Z,6.55
2023-05-14T09:36:04.020Z,8.63
2023-05-14T09:38:31.899Z,9.45
2023-05-14T09:40:59.692Z,8.32
2023-05-14T09:43:28.429Z,7.10
2023-05-14T09:45:55.865Z,6.72
2023-05-14T09:48:24.186Z,8.38
2023-05-14T09:50:52.087Z,11.75
2023-05-14T09:53:19.433Z,7.95
2023-05-14T09:55:46.803Z,10.20
2023-05-14T09:58:15.242Z,9.65
2023-05-14T10:00:45.667Z,13.15
2023-05-14T10:03:15.202Z,7.90
2023-05-14T10:05:43.505Z,6.53
2023-05-14T10:08:13.798Z,8.95
2023-05-14T10:10:41.444Z,8.23
2023-05-14T10:13:13.044Z,7.38
2023-05-14T10:15:41.633Z,11.90
2023-05-14T10:18:11.717Z,8.70
2023-05-14T10:20:39.511Z,9.52
2023-05-14T10:23:07.405Z,9.70
2023-05-14T10:25:35.010Z,6.90
2023-05-14T10:28:03.104Z,7.30
2023-05-14T10:30:30.426Z,8.40
2023-05-14T10:33:07.591Z,6.70
2023-05-14T10:35:49.942Z,9.70
2023-05-14T10:38:18.650Z,11.02
2023-05-14T10:40:48.344Z,9.45
2023-05-14T10:43:16.547Z,10.68
2023-05-14T10:45:44.511Z,10.02
2023-05-14T10:48:11.894Z,11.77
2023-05-14T10:50:39.497Z,9.20
2023-05-14T10:53:11.409Z,9.88
2023-05-14T10:55:40.184Z,7.70
2023-05-14T10:58:08.554Z,9.52
2023-05-14T11:00:36.281Z,7.65
2023-05-14T11:03:05.068Z,8.05
2023-05-14T11:05:32.915Z,8.23
2023-05-14T11:08:00.497Z,13.63
2023-05-14T11:10:29.909Z,9.43
2023-05-14T11:12:58.822Z,11.27
2023-05-14T11:15:28.185Z,13.98
2023-05-14T11:17:55.607Z,10.88
2023-05-14T11:20:23.327Z,11.60
2023-05-14T11:22:52.256Z,7.43
2023-05-14T11:25:21.623Z,7.30
2023-05-14T11:27:49.109Z,8.38
2023-05-14T11:30:18.925Z,6.68
2023-05-14T11:32:47.124Z,13.13
2023-05-14T11:35:15.113Z,10.98
2023-05-14T11:37:42.510Z,9.38
2023-05-14T11:40:14.869Z,12.55
2023-05-14T11:42:42.185Z,14.38
2023-05-14T11:45:12.066Z,12.50
2023-05-14T11:47:41.755Z,9.55
2023-05-14T11:50:09.920Z,9.00
2023-05-14T11:52:38.770Z,7.38
2023-05-14T11:55:06.614Z,10.90
2023-05-14T11:57:33.956Z,8.63
2023-05-14T12:00:01.262Z,9.70
2023-05-14T12:02:29.898Z,8.05
2023-05-14T12:04:58.623Z,7.70
2023-05-14T12:07:30.055Z,12.18
2023-05-14T12:10:01.646Z,7.85
2023-05-14T12:12:28.976Z,7.53
2023-05-14T12:14:56.283Z,9.85
2023-05-14T12:17:23.840Z,8.48
2023-05-14T12:19:51.894Z,8.07
2023-05-14T12:22:21.259Z,9.65
2023-05-14T12:24:53.932Z,8.95
2023-05-14T12:27:23.052Z,7.18
2023-05-14T12:29:53.204Z,8.93
2023-05-14T12:32:20.879Z,7.88
2023-05-14T12:34:48.190Z,6.75
2023-05-14T12:37:15.458Z,8.43
2023-05-14T12:39:44.113Z,7.35
2023-05-14T12:42:11.403Z,7.22
2023-05-14T12:44:38.742Z,7.05
2023-05-14T12:47:06.587Z,8.93
2023-05-14T12:49:33.928Z,5.05
2023-05-14T12:52:19.463Z,6.20
2023-05-14T12:54:49.842Z,7.80
2023-05-14T12:57:17.156Z,7.70
2023-05-14T12:59:44.470Z,10.15
2023-05-14T13:02:11.788Z,7.03
2023-05-14T13:04:40.068Z,4.40
2023-05-14T13:07:08.710Z,7.93
2023-05-14T13:09:36.069Z,5.97
2023-05-14T13:12:05.005Z,4.78
2023-05-14T13:14:32.291Z,5.57
2023-05-14T13:16:59.683Z,8.40
2023-05-14T13:19:27.056Z,12.43
2023-05-14T13:21:54.379Z,9.73
2023-05-14T13:24:21.688Z,7.13
2023-05-14T13:26:48.965Z,9.30
2023-05-14T13:29:17.594Z,7.88
2023-05-14T13:31:44.956Z,6.50
2023-05-14T13:34:12.979Z,8.75
2023-05-14T13:36:40.641Z,8.55
2023-05-14T13:39:08.031Z,7.13
2023-05-14T13:41:35.624Z,6.35
2023-05-14T13:44:03.000Z,7.68
2023-05-14T13:46:31.677Z,9.45
2023-05-14T13:48:59.006Z,8.25
2023-05-14T13:51:26.296Z,7.93
2023-05-14T13:56:21.901Z,7.70
2023-05-14T13:58:49.416Z,7.40
2023-05-14T14:01:16.804Z,6.38
2023-05-14T14:03:45.506Z,4.97
2023-05-14T14:06:12.836Z,4.93
2023-05-14T14:08:40.319Z,5.70
2023-05-14T14:11:07.661Z,4.55
2023-05-14T14:13:34.974Z,7.88
2023-05-14T14:16:03.036Z,5.20
2023-05-14T14:18:30.437Z,5.07
2023-05-14T14:20:59.243Z,3.15
2023-05-14T14:23:26.653Z,4.25
2023-05-14T14:25:53.977Z,5.25
2023-05-14T14:28:21.286Z,3.67
2023-05-14T14:30:48.582Z,4.32
2023-05-14T14:33:15.926Z,5.80
2023-05-14T14:35:43.258Z,8.25
2023-05-14T14:38:12.369Z,6.28
2023-05-14T14:40:39.730Z,4.90
2023-05-14T14:43:07.074Z,7.50
2023-05-14T14:45:34.441Z,7.55
2023-05-14T14:48:19.495Z,4.00
2023-05-14T14:53:15.260Z,3.78
2023-05-14T14:55:42.608Z,6.55
2023-05-14T14:58:10.099Z,5.60
2023-05-14T15:00:37.682Z,5.72
2023-05-14T15:03:05.550Z,7.30
2023-05-14T15:05:32.986Z,14.77
2023-05-14T15:08:00.328Z,33.83
2023-05-14T15:10:29.767Z,33.47
2023-05-14T15:12:58.509Z,4.88
2023-05-14T15:15:26.129Z,4.47
2023-05-14T15:17:53.590Z,5.65
2023-05-14T15:20:20.939Z,7.10
2023-05-14T15:22:48.947Z,5.07
2023-05-14T15:25:16.267Z,4.30
2023-05-14T15:27:45.076Z,3.40
2023-05-14T15:30:13.029Z,3.92
2023-05-14T15:32:40.482Z,3.38
2023-05-14T15:35:08.183Z,5.97
2023-05-14T15:37:37.420Z,4.07
2023-05-14T15:40:06.296Z,6.88
2023-05-14T15:42:33.608Z,6.55
2023-05-14T15:45:02.323Z,5.88
2023-05-14T15:47:29.763Z,3.25
2023-05-14T15:49:57.090Z,4.88
2023-05-14T15:52:24.396Z,2.83
2023-05-14T15:54:51.768Z,4.22
2023-05-14T15:57:19.993Z,4.05
2023-05-14T15:59:47.720Z,3.95
2023-05-14T16:02:16.537Z,4.32
2023-05-14T16:04:47.065Z,5.82
2023-05-14T16:07:14.574Z,5.03
2023-05-14T16:09:41.906Z,3.30
2023-05-14T16:12:09.839Z,4.35
2023-05-14T16:14:37.784Z,3.95
2023-05-14T16:17:06.274Z,7.60
2023-05-14T16:19:34.968Z,3.13
2023-05-14T16:22:02.326Z,5.25
2023-05-14T16:24:29.658Z,6.10
2023-05-14T16:26:57.012Z,3.47
2023-05-14T16:29:24.417Z,4.07
2023-05-14T16:31:51.867Z,4.68
2023-05-14T16:34:19.269Z,5.15
2023-05-14T16:36:48.004Z,5.88
2023-05-14T16:39:15.370Z,6.13
2023-05-14T16:41:42.677Z,5.47
2023-05-14T16:44:10.154Z,5.72
2023-05-14T16:46:37.554Z,4.75
2023-05-14T16:49:05.040Z,5.70
2023-05-14T16:51:32.758Z,4.30
2023-05-14T16:54:01.469Z,4.00
2023-05-14T16:56:30.270Z,6.97
2023-05-14T16:58:57.703Z,6.97
2023-05-14T17:01:25.267Z,4.50
2023-05-14T17:03:52.697Z,4.32
2023-05-14T17:06:19.991Z,6.72
2023-05-14T17:08:47.326Z,4.25
2023-05-14T17:11:16.010Z,5.85
2023-05-14T17:13:43.328Z,10.88
2023-05-14T17:16:10.748Z,5.97
2023-05-14T17:18:38.157Z,4.43
2023-05-14T17:21:07.349Z,7.55
2023-05-14T17:23:34.768Z,6.32
2023-05-14T17:26:02.104Z,5.95
2023-05-14T17:28:30.866Z,3.65
2023-05-14T17:30:58.329Z,5.18
2023-05-14T17:33:25.743Z,7.18
2023-05-14T17:35:53.125Z,6.25
2023-05-14T17:38:20.443Z,6.82
2023-05-14T17:40:48.059Z,5.60
2023-05-14T17:43:15.509Z,8.25
2023-05-14T17:45:53.877Z,6.47
2023-05-14T17:48:21.995Z,8.00
2023-05-14T17:50:49.445Z,5.68
2023-05-14T17:53:16.762Z,6.82
2023-05-14T17:55:44.470Z,10.18
2023-05-14T17:58:13.329Z,5.57
2023-05-14T18:00:40.693Z,4.80
2023-05-14T18:03:10.194Z,8.15
2023-05-14T18:05:37.693Z,6.88
2023-05-14T18:08:05.238Z,6.25
2023-05-14T18:10:32.666Z,6.82
2023-05-14T18:13:00.224Z,9.50
2023-05-14T18:15:27.651Z,7.13
2023-05-14T18:17:55.221Z,5.47
2023-05-14T18:20:23.891Z,7.38
2023-05-14T18:22:52.226Z,6.28
2023-05-14T18:25:19.565Z,6.05
2023-05-14T18:27:46.967Z,5.97
2023-05-14T18:30:14.934Z,6.55
2023-05-14T18:32:43.598Z,5.95
2023-05-14T18:35:11.429Z,6.18
2023-05-14T18:37:40.703Z,7.10
2023-05-14T18:40:08.907Z,7.65
2023-05-14T18:42:36.274Z,6.80
2023-05-14T18:45:03.924Z,7.03
2023-05-14T18:47:31.346Z,8.38
2023-05-14T18:50:00.278Z,7.82
2023-05-14T18:52:27.649Z,9.85
2023-05-14T18:54:56.306Z,7.47
2023-05-14T18:57:23.691Z,11.48
2023-05-14T18:59:51.023Z,8.25
2023-05-14T19:02:18.355Z,7.57
2023-05-14T19:04:51.755Z,7.50
2023-05-14T19:07:20.510Z,9.90
2023-05-14T19:09:49.765Z,8.48
2023-05-14T19:12:18.385Z,7.85
2023-05-14T19:14:45.692Z,8.00
2023-05-14T19:17:13.088Z,5.72
2023-05-14T19:19:40.640Z,6.47
2023-05-14T19:22:08.187Z,6.53
2023-05-14T19:24:37.589Z,5.88
2023-05-14T19:27:05.405Z,8.05
2023-05-14T19:29:34.111Z,8.57
2023-05-14T19:32:01.528Z,5.80
2023-05-14T19:34:28.911Z,8.50
2023-05-14T19:36:56.301Z,8.73
2023-05-14T19:39:23.604Z,4.90
2023-05-14T19:41:50.876Z,4.60
2023-05-14T19:44:18.221Z,4.78
2023-05-14T19:46:46.969Z,14.10
2023-05-14T19:49:14.503Z,11.90
2023-05-14T19:51:41.763Z,11.98
2023-05-14T19:54:09.823Z,13.40
2023-05-14T19:56:38.167Z,14.00
2023-05-14T19:59:05.472Z,13.85
2023-05-14T20:01:34.094Z,12.70
2023-05-14T20:04:03.228Z,14.35
2023-05-14T20:06:30.694Z,13.43
2023-05-14T20:08:58.049Z,14.07
2023-05-14T20:11:25.481Z,11.75
2023-05-14T20:13:52.755Z,12.40
2023-05-14T20:16:20.164Z,14.10
2023-05-14T20:18:47.711Z,13.32
2023-05-14T20:21:16.379Z,14.25
2023-05-14T20:23:43.698Z,14.40
2023-05-14T20:26:11.005Z,15.65
2023-05-14T20:28:38.383Z,18.27
2023-05-14T20:31:05.805Z,13.75
2023-05-14T20:33:33.119Z,14.68
2023-05-14T20:36:03.425Z,15.40
2023-05-14T20:38:32.668Z,15.52
2023-05-14T20:40:59.964Z,16.08
2023-05-14T20:43:27.401Z,16.20
2023-05-14T20:45:54.778Z,18.98
2023-05-14T20:48:22.092Z,17.52
2023-05-14T20:50:49.452Z,16.40
2023-05-14T20:53:16.841Z,18.52
2023-05-14T20:55:45.573Z,19.73
2023-05-14T20:58:12.859Z,17.33
2023-05-14T21:00:40.146Z,20.40
2023-05-14T21:03:07.505Z,20.02
2023-05-14T21:05:34.967Z,18.80
2023-05-14T21:08:02.261Z,19.52
2023-05-14T21:10:29.645Z,19.63
2023-05-14T21:12:58.335Z,18.15
2023-05-14T21:15:27.380Z,18.50
2023-05-14T21:17:54.928Z,16.58
2023-05-14T21:20:22.462Z,17.80
2023-05-14T21:22:49.760Z,16.83
2023-05-14T21:25:17.169Z,17.08
2023-05-14T21:27:44.544Z,13.45
2023-05-14T21:30:14.159Z,16.35
2023-05-14T21:32:41.637Z,14.82
2023-05-14T21:35:09.545Z,14.80
2023-05-14T21:37:39.181Z,14.90
2023-05-14T21:40:09.022Z,15.65
2023-05-14T21:42:37.202Z,15.18
2023-05-14T21:45:04.730Z,14.98
2023-05-14T21:47:33.706Z,13.70
2023-05-14T21:50:01.024Z,15.07
2023-05-14T21:52:28.347Z,14.20
2023-05-14T21:54:55.796Z,14.80
2023-05-14T21:57:23.130Z,13.60
2023-05-14T21:59:50.477Z,14.55
2023-05-14T22:02:17.825Z,15.25
2023-05-14T22:04:46.736Z,12.02
2023-05-14T22:07:14.039Z,12.77
2023-05-14T22:09:41.404Z,13.23
2023-05-14T22:12:08.874Z,14.90
2023-05-14T22:14:36.337Z,15.95
2023-05-14T22:17:04.552Z,11.98
2023-05-14T22:19:31.982Z,14.05
2023-05-14T22:22:00.672Z,11.85
2023-05-14T22:24:27.975Z,12.00
2023-05-14T22:26:55.525Z,12.70
2023-05-14T22:29:22.884Z,12.18
2023-05-14T22:31:50.324Z,12.40
2023-05-14T22:34:17.778Z,15.32
2023-05-14T22:36:45.080Z,13.70
2023-05-14T22:39:13.776Z,13.73
2023-05-14T22:41:41.092Z,12.98
2023-05-14T22:44:08.432Z,15.38
2023-05-14T22:46:35.979Z,16.30
2023-05-14T22:49:03.372Z,15.30
2023-05-14T22:51:30.644Z,16.55
2023-05-14T22:53:57.976Z,16.27
2023-05-14T22:56:26.685Z,17.10
2023-05-14T22:58:54.044Z,17.70
2023-05-14T23:01:21.404Z,18.15
2023-05-14T23:03:48.752Z,19.15
2023-05-14T23:06:16.054Z,17.75
2023-05-14T23:08:43.332Z,19.80
2023-05-14T23:11:10.627Z,14.05
2023-05-14T23:13:39.312Z,15.18
2023-05-14T23:16:06.852Z,18.58
2023-05-14T23:18:34.448Z,22.27
2023-05-14T23:21:01.921Z,17.63
2023-05-14T23:23:29.440Z,17.40
2023-05-14T23:25:56.871Z,16.77
2023-05-14T23:28:24.199Z,18.58
2023-05-14T23:30:52.832Z,22.58
2023-05-14T23:33:20.125Z,21.45
2023-05-14T23:35:47.514Z,20.33
2023-05-14T23:38:14.815Z,20.08
2023-05-14T23:40:42.184Z,20.27
2023-05-14T23:43:09.457Z,21.75
2023-05-14T23:45:36.833Z,19.58
2023-05-14T23:48:05.983Z,24.02
2023-05-14T23:50:33.351Z,23.05
2023-05-14T23:53:00.629Z,22.75
2023-05-14T23:55:27.977Z,26.52
2023-05-14T23:57:55.353Z,25.13
