createdAt,value
2019-03-03T00:02:18.339Z,100878.34
2019-03-03T00:05:02.841Z,100873.48
2019-03-03T00:07:33.359Z,100871.00
2019-03-03T00:10:04.186Z,100873.45
2019-03-03T00:12:41.969Z,100873.45
2019-03-03T00:15:15.497Z,100875.17
2019-03-03T00:17:45.946Z,100872.80
2019-03-03T00:20:16.593Z,100875.58
2019-03-03T00:22:46.865Z,100868.13
2019-03-03T00:25:18.089Z,100859.25
2019-03-03T00:27:48.678Z,100859.25
2019-03-03T00:30:19.469Z,100864.84
2019-03-03T00:33:00.458Z,100866.48
2019-03-03T00:35:31.684Z,100869.84
2019-03-03T00:38:23.789Z,100859.61
2019-03-03T00:41:22.374Z,100859.02
2019-03-03T00:44:11.644Z,100857.75
2019-03-03T00:46:54.520Z,100863.56
2019-03-03T00:49:32.526Z,100851.24
2019-03-03T00:52:29.278Z,100851.24
2019-03-03T00:55:10.780Z,100851.24
2019-03-03T00:58:00.305Z,100844.59
2019-03-03T01:00:39.809Z,100848.90
2019-03-03T01:03:20.359Z,100845.06
2019-03-03T01:05:56.759Z,100838.77
2019-03-03T01:08:48.114Z,100835.44
2019-03-03T01:11:40.176Z,100835.01
2019-03-03T01:14:32.669Z,100822.75
2019-03-03T01:17:19.636Z,100834.41
2019-03-03T01:20:04.509Z,100827.55
2019-03-03T01:22:59.586Z,100816.13
2019-03-03T01:25:30.006Z,100813.64
2019-03-03T01:28:07.503Z,100817.41
2019-03-03T01:30:32.596Z,100813.94
2019-03-03T01:33:03.209Z,100803.91
2019-03-03T01:35:39.676Z,100805.73
2019-03-03T01:38:13.098Z,100804.82
2019-03-03T01:40:44.958Z,100802.27
2019-03-03T01:43:17.448Z,100794.14
2019-03-03T01:45:47.734Z,100794.14
2019-03-03T01:48:18.410Z,100784.34
2019-03-03T01:50:48.687Z,100786.91
2019-03-03T01:53:19.077Z,100783.06
2019-03-03T01:55:50.588Z,100779.70
2019-03-03T01:58:21.194Z,100778.52
2019-03-03T02:00:52.032Z,100767.14
2019-03-03T02:03:22.939Z,100759.16
2019-03-03T02:05:54.690Z,100764.38
2019-03-03T02:08:26.537Z,100756.49
2019-03-03T02:10:57.488Z,100747.70
2019-03-03T02:13:28.396Z,100745.05
2019-03-03T02:15:59.041Z,100731.75
2019-03-03T02:18:29.589Z,100730.50
2019-03-03T02:21:02.803Z,100718.45
2019-03-03T02:23:34.146Z,100718.45
2019-03-03T02:26:04.808Z,100716.23
2019-03-03T02:28:36.696Z,100716.97
2019-03-03T02:31:08.720Z,100709.30
2019-03-03T02:33:39.238Z,100726.80
2019-03-03T02:36:09.806Z,100717.78
2019-03-03T02:38:41.212Z,100709.20
2019-03-03T02:41:12.383Z,100692.66
2019-03-03T02:43:45.893Z,100687.74
2019-03-03T02:46:16.351Z,100690.30
2019-03-03T02:48:48.531Z,100694.05
2019-03-03T02:51:20.251Z,100693.54
2019-03-03T02:53:50.567Z,100692.59
2019-03-03T02:56:21.253Z,100700.67
2019-03-03T02:58:53.005Z,100694.37
2019-03-03T03:01:29.731Z,100691.72
2019-03-03T03:04:00.005Z,100692.09
2019-03-03T03:06:38.575Z,100694.34
2019-03-03T03:09:18.241Z,100693.10
2019-03-03T03:12:01.251Z,100688.45
2019-03-03T03:14:53.321Z,100669.83
2019-03-03T03:17:44.659Z,100675.28
2019-03-03T03:20:48.536Z,100687.58
2019-03-03T03:23:43.239Z,100675.38
2019-03-03T03:26:27.804Z,100673.48
2019-03-03T03:29:34.854Z,100675.30
2019-03-03T03:32:18.006Z,100663.00
2019-03-03T03:35:19.848Z,100642.47
2019-03-03T03:38:09.190Z,100643.31
2019-03-03T03:40:58.409Z,100663.09
2019-03-03T03:43:48.283Z,100657.55
2019-03-03T03:46:43.455Z,100648.52
2019-03-03T03:49:40.426Z,100659.13
2019-03-03T03:52:27.385Z,100656.45
2019-03-03T03:55:21.732Z,100657.37
2019-03-03T03:58:04.743Z,100647.32
2019-03-03T04:00:56.738Z,100650.46
2019-03-03T04:03:52.112Z,100646.12
2019-03-03T04:06:45.610Z,100651.03
2019-03-03T04:09:33.704Z,100645.48
2019-03-03T04:12:21.113Z,100645.72
2019-03-03T04:15:16.501Z,100639.39
2019-03-03T04:18:24.000Z,100639.19
2019-03-03T04:21:16.074Z,100631.86
2019-03-03T04:24:03.926Z,100637.11
2019-03-03T04:26:57.729Z,100633.52
2019-03-03T04:29:46.666Z,100622.34
2019-03-03T04:32:26.215Z,100630.31
2019-03-03T04:35:08.816Z,100625.50
2019-03-03T04:38:01.775Z,100628.23
2019-03-03T04:40:48.742Z,100623.65
2019-03-03T04:43:24.767Z,100620.45
2019-03-03T04:46:29.974Z,100610.09
2019-03-03T04:49:29.398Z,100619.77
2019-03-03T04:52:36.957Z,100616.13
2019-03-03T04:55:25.486Z,100596.89
2019-03-03T04:58:23.967Z,100592.95
2019-03-03T05:01:31.823Z,100597.55
2019-03-03T05:04:13.531Z,100593.11
2019-03-03T05:06:53.529Z,100597.78
2019-03-03T05:10:03.428Z,100587.89
2019-03-03T05:13:07.629Z,100584.80
2019-03-03T05:15:55.260Z,100577.03
2019-03-03T05:18:53.593Z,100588.92
2019-03-03T05:21:27.996Z,100574.47
2019-03-03T05:24:01.996Z,100581.30
2019-03-03T05:26:35.129Z,100578.34
2019-03-03T05:29:07.764Z,100576.77
2019-03-03T05:31:38.106Z,100574.21
2019-03-03T05:34:12.422Z,100570.89
2019-03-03T05:36:42.796Z,100562.05
2019-03-03T05:39:15.772Z,100552.41
2019-03-03T05:41:47.985Z,100560.21
2019-03-03T05:44:19.867Z,100554.33
2019-03-03T05:46:50.359Z,100553.22
2019-03-03T05:49:23.780Z,100556.98
2019-03-03T05:51:54.222Z,100551.95
2019-03-03T05:54:24.994Z,100550.30
2019-03-03T05:57:14.420Z,100552.95
2019-03-03T05:59:43.066Z,100561.53
2019-03-03T06:02:28.295Z,100550.09
2019-03-03T06:04:47.268Z,100552.69
2019-03-03T06:07:20.903Z,100552.78
2019-03-03T06:09:53.176Z,100547.30
2019-03-03T06:12:23.676Z,100543.57
2019-03-03T06:14:56.293Z,100535.91
2019-03-03T06:17:27.864Z,100545.75
2019-03-03T06:19:58.526Z,100541.11
2019-03-03T06:22:31.039Z,100548.07
2019-03-03T06:25:01.921Z,100553.52
2019-03-03T06:27:32.440Z,100543.20
2019-03-03T06:30:05.401Z,100550.43
2019-03-03T06:32:37.065Z,100549.95
2019-03-03T06:35:09.894Z,100546.97
2019-03-03T06:37:41.599Z,100544.41
2019-03-03T06:40:12.540Z,100545.72
2019-03-03T06:42:45.504Z,100539.47
2019-03-03T06:45:18.196Z,100546.25
2019-03-03T06:47:48.968Z,100557.84
2019-03-03T06:50:19.550Z,100548.63
2019-03-03T06:52:51.454Z,100544.86
2019-03-03T06:55:29.951Z,100539.43
2019-03-03T06:58:03.165Z,100542.70
2019-03-03T07:00:35.240Z,100539.44
2019-03-03T07:03:09.958Z,100544.58
2019-03-03T07:05:48.114Z,100541.73
2019-03-03T07:08:18.792Z,100539.37
2019-03-03T07:10:54.058Z,100550.47
2019-03-03T07:13:21.538Z,100546.73
2019-03-03T07:15:55.164Z,100550.19
2019-03-03T07:19:35.874Z,100548.10
2019-03-03T07:21:00.382Z,100551.16
2019-03-03T07:23:38.169Z,100546.16
2019-03-03T07:26:09.541Z,100549.68
2019-03-03T07:28:39.853Z,100542.97
2019-03-03T07:31:11.666Z,100542.48
2019-03-03T07:33:45.574Z,100546.31
2019-03-03T07:36:16.164Z,100543.33
2019-03-03T07:38:48.189Z,100537.85
2019-03-03T07:41:18.923Z,100540.99
2019-03-03T07:43:49.479Z,100528.86
2019-03-03T07:46:20.033Z,100539.27
2019-03-03T07:48:50.684Z,100537.61
2019-03-03T07:51:22.737Z,100535.22
2019-03-03T07:53:53.030Z,100533.31
2019-03-03T07:56:23.932Z,100539.98
2019-03-03T07:58:54.784Z,100538.34
2019-03-03T08:01:28.036Z,100533.67
2019-03-03T08:04:02.636Z,100536.32
2019-03-03T08:06:33.223Z,100544.82
2019-03-03T08:09:04.960Z,100535.75
2019-03-03T08:11:39.020Z,100543.76
2019-03-03T08:14:09.388Z,100540.77
2019-03-03T08:16:42.435Z,100550.02
2019-03-03T08:19:14.346Z,100535.36
2019-03-03T08:21:55.820Z,100547.18
2019-03-03T08:24:19.504Z,100553.82
2019-03-03T08:26:53.925Z,100554.20
2019-03-03T08:29:24.204Z,100550.68
2019-03-03T08:31:54.829Z,100550.19
2019-03-03T08:34:25.198Z,100543.00
2019-03-03T08:37:05.146Z,100541.25
2019-03-03T08:39:35.178Z,100544.63
2019-03-03T08:42:23.214Z,100544.63
2019-03-03T08:45:21.263Z,100540.78
2019-03-03T08:48:01.768Z,100542.16
2019-03-03T08:50:36.719Z,100544.80
2019-03-03T08:53:33.943Z,100542.63
2019-03-03T08:56:26.230Z,100549.00
2019-03-03T08:59:17.184Z,100540.47
2019-03-03T09:01:53.988Z,100536.28
2019-03-03T09:04:43.620Z,100540.06
2019-03-03T09:07:19.677Z,100541.66
2019-03-03T09:10:05.801Z,100541.55
2019-03-03T09:13:02.857Z,100544.11
2019-03-03T09:16:01.158Z,100541.46
2019-03-03T09:18:56.397Z,100535.44
2019-03-03T09:21:42.814Z,100532.59
2019-03-03T09:24:37.973Z,100534.38
2019-03-03T09:27:26.197Z,100546.34
2019-03-03T09:30:33.894Z,100525.42
2019-03-03T09:33:26.178Z,100522.54
2019-03-03T09:36:18.563Z,100528.63
2019-03-03T09:39:06.545Z,100526.95
2019-03-03T09:41:58.217Z,100540.61
2019-03-03T09:44:47.095Z,100525.97
2019-03-03T09:47:41.366Z,100531.91
2019-03-03T09:50:25.455Z,100529.34
2019-03-03T09:53:25.476Z,100527.66
2019-03-03T09:56:08.890Z,100525.66
2019-03-03T09:59:07.543Z,100526.09
2019-03-03T10:02:19.148Z,100527.83
2019-03-03T10:05:07.361Z,100521.02
2019-03-03T10:08:02.855Z,100529.26
2019-03-03T10:10:46.231Z,100514.32
2019-03-03T10:13:28.573Z,100514.87
2019-03-03T10:16:16.646Z,100516.07
2019-03-03T10:19:11.958Z,100516.07
2019-03-03T10:22:06.505Z,100526.02
2019-03-03T10:24:54.727Z,100516.58
2019-03-03T10:27:46.326Z,100522.17
2019-03-03T10:30:35.686Z,100527.38
2019-03-03T10:33:43.451Z,100518.80
2019-03-03T10:36:27.589Z,100524.27
2019-03-03T10:39:31.423Z,100520.91
2019-03-03T10:42:21.056Z,100522.20
2019-03-03T10:45:19.081Z,100523.24
2019-03-03T10:48:01.284Z,100517.44
2019-03-03T10:50:50.282Z,100513.03
2019-03-03T10:53:57.483Z,100511.17
2019-03-03T10:56:47.641Z,100507.33
2019-03-03T10:59:41.178Z,100510.40
2019-03-03T11:02:38.318Z,100513.86
2019-03-03T11:05:27.946Z,100514.22
2019-03-03T11:08:18.938Z,100508.61
2019-03-03T11:11:08.197Z,100509.42
2019-03-03T11:14:13.486Z,100509.58
2019-03-03T11:17:09.909Z,100506.38
2019-03-03T11:20:04.479Z,100506.25
2019-03-03T11:22:55.193Z,100496.05
2019-03-03T11:25:43.912Z,100492.19
2019-03-03T11:28:28.802Z,100492.50
2019-03-03T11:31:24.085Z,100496.80
2019-03-03T11:34:11.803Z,100482.54
2019-03-03T11:37:00.005Z,100486.25
2019-03-03T11:39:52.887Z,100484.73
2019-03-03T11:42:41.581Z,100465.31
2019-03-03T11:45:34.996Z,100465.31
2019-03-03T11:48:19.832Z,100462.34
2019-03-03T11:51:11.216Z,100457.16
2019-03-03T11:53:50.640Z,100466.08
2019-03-03T11:56:34.940Z,100468.03
2019-03-03T11:59:36.283Z,100462.50
2019-03-03T12:02:29.290Z,100455.26
2019-03-03T12:05:24.735Z,100449.25
2019-03-03T12:08:22.769Z,100448.84
2019-03-03T12:11:12.317Z,100448.45
2019-03-03T12:14:11.402Z,100456.43
2019-03-03T12:17:19.066Z,100447.38
2019-03-03T12:20:04.152Z,100439.32
2019-03-03T12:23:09.660Z,100441.67
2019-03-03T12:26:08.847Z,100429.86
2019-03-03T12:29:04.493Z,100423.95
2019-03-03T12:31:52.655Z,100422.66
2019-03-03T12:34:47.038Z,100429.16
2019-03-03T12:37:39.344Z,100422.69
2019-03-03T12:40:32.411Z,100427.87
2019-03-03T12:43:18.683Z,100419.65
2019-03-03T12:46:14.193Z,100418.70
2019-03-03T12:49:22.065Z,100407.49
2019-03-03T12:51:58.853Z,100412.55
2019-03-03T12:54:47.036Z,100406.85
2019-03-03T12:57:49.089Z,100414.46
2019-03-03T13:00:39.753Z,100412.11
2019-03-03T13:03:27.956Z,100406.78
2019-03-03T13:06:07.686Z,100400.64
2019-03-03T13:09:04.075Z,100402.87
2019-03-03T13:11:52.447Z,100394.52
2019-03-03T13:14:44.219Z,100394.91
2019-03-03T13:17:48.233Z,100385.05
2019-03-03T13:20:40.128Z,100384.52
2019-03-03T13:23:42.599Z,100384.09
2019-03-03T13:26:55.392Z,100380.98
2019-03-03T13:29:50.586Z,100360.36
2019-03-03T13:32:47.384Z,100363.70
2019-03-03T13:35:38.566Z,100370.47
2019-03-03T13:38:22.898Z,100366.45
2019-03-03T13:41:24.793Z,100366.45
2019-03-03T13:44:02.050Z,100360.95
2019-03-03T13:46:28.529Z,100359.19
2019-03-03T13:49:01.680Z,100366.86
2019-03-03T13:51:39.978Z,100359.99
2019-03-03T13:54:10.257Z,100359.13
2019-03-03T13:56:50.569Z,100351.44
2019-03-03T13:59:21.962Z,100353.99
2019-03-03T14:01:54.011Z,100346.29
2019-03-03T14:04:29.010Z,100343.67
2019-03-03T14:07:01.674Z,100339.41
2019-03-03T14:09:44.979Z,100346.65
2019-03-03T14:12:15.371Z,100341.57
2019-03-03T14:14:48.461Z,100322.77
2019-03-03T14:17:24.444Z,100316.02
2019-03-03T14:19:51.457Z,100309.20
2019-03-03T14:22:27.416Z,100308.00
2019-03-03T14:24:59.702Z,100313.26
2019-03-03T14:27:44.767Z,100297.48
2019-03-03T14:30:40.316Z,100301.45
2019-03-03T14:32:59.726Z,100299.36
2019-03-03T14:35:30.107Z,100296.80
2019-03-03T14:38:02.206Z,100300.66
2019-03-03T14:40:32.834Z,100287.90
2019-03-03T14:43:06.401Z,100289.23
2019-03-03T14:45:36.715Z,100290.52
2019-03-03T14:48:17.913Z,100271.70
2019-03-03T14:50:48.377Z,100271.30
2019-03-03T14:53:18.702Z,100278.58
2019-03-03T14:55:57.277Z,100277.76
2019-03-03T14:58:27.854Z,100270.49
2019-03-03T15:00:59.272Z,100265.83
2019-03-03T15:03:33.877Z,100263.38
2019-03-03T15:06:04.418Z,100250.68
2019-03-03T15:08:41.442Z,100247.83
2019-03-03T15:11:22.927Z,100249.23
2019-03-03T15:13:53.347Z,100241.61
2019-03-03T15:16:26.493Z,100226.28
2019-03-03T15:18:57.214Z,100233.72
2019-03-03T15:21:27.571Z,100235.48
2019-03-03T15:23:58.263Z,100227.37
2019-03-03T15:26:33.032Z,100227.53
2019-03-03T15:29:16.057Z,100227.07
2019-03-03T15:31:42.232Z,100215.16
2019-03-03T15:34:20.847Z,100200.69
2019-03-03T15:36:51.474Z,100204.28
2019-03-03T15:39:24.694Z,100197.86
2019-03-03T15:41:59.219Z,100187.59
2019-03-03T15:44:33.988Z,100184.62
2019-03-03T15:47:12.568Z,100180.05
2019-03-03T15:49:39.473Z,100180.92
2019-03-03T15:52:09.987Z,100181.28
2019-03-03T15:54:44.442Z,100166.20
2019-03-03T15:57:23.007Z,100166.20
2019-03-03T15:59:53.602Z,100162.86
2019-03-03T16:02:23.978Z,100159.41
2019-03-03T16:04:56.447Z,100143.59
2019-03-03T16:07:26.816Z,100141.53
2019-03-03T16:10:01.217Z,100134.33
2019-03-03T16:12:32.611Z,100143.27
2019-03-03T16:15:04.628Z,100126.62
2019-03-03T16:17:37.128Z,100128.33
2019-03-03T16:20:09.245Z,100129.57
2019-03-03T16:22:39.691Z,100118.02
2019-03-03T16:25:11.641Z,100118.42
2019-03-03T16:27:42.549Z,100113.70
2019-03-03T16:30:15.255Z,100111.59
2019-03-03T16:32:53.841Z,100089.47
2019-03-03T16:35:24.850Z,100094.53
2019-03-03T16:37:58.325Z,100097.05
2019-03-03T16:40:39.638Z,100094.48
2019-03-03T16:43:06.614Z,100086.75
2019-03-03T16:45:44.996Z,100090.55
2019-03-03T16:48:15.659Z,100091.42
2019-03-03T16:50:46.699Z,100081.65
2019-03-03T16:53:17.144Z,100075.56
2019-03-03T16:55:47.752Z,100062.35
2019-03-03T16:58:19.215Z,100066.58
2019-03-03T17:00:53.007Z,100073.45
2019-03-03T17:03:23.689Z,100072.08
2019-03-03T17:05:55.467Z,100067.77
2019-03-03T17:08:27.026Z,100062.59
2019-03-03T17:10:57.538Z,100074.23
2019-03-03T17:13:31.655Z,100064.42
2019-03-03T17:16:03.303Z,100053.79
2019-03-03T17:18:33.733Z,100043.14
2019-03-03T17:21:04.238Z,100043.52
2019-03-03T17:23:35.049Z,100042.69
2019-03-03T17:26:07.125Z,100028.98
2019-03-03T17:28:38.013Z,100041.97
2019-03-03T17:31:38.629Z,100037.14
2019-03-03T17:33:44.083Z,100039.33
2019-03-03T17:36:17.268Z,100030.83
2019-03-03T17:38:47.867Z,100035.39
2019-03-03T17:41:20.157Z,100032.33
2019-03-03T17:43:55.514Z,100018.30
2019-03-03T17:46:25.891Z,100032.56
2019-03-03T17:48:56.341Z,100029.52
2019-03-03T17:51:26.748Z,100018.67
2019-03-03T17:53:58.922Z,100016.02
2019-03-03T17:56:29.378Z,100011.84
2019-03-03T17:58:59.858Z,100009.23
2019-03-03T18:01:49.315Z,100010.55
2019-03-03T18:04:20.027Z,100005.38
2019-03-03T18:06:52.941Z,100001.94
2019-03-03T18:09:25.259Z,99998.13
2019-03-03T18:11:57.001Z,99990.88
2019-03-03T18:14:29.357Z,100003.77
2019-03-03T18:16:59.979Z,99991.38
2019-03-03T18:19:31.801Z,99991.48
2019-03-03T18:22:04.778Z,99984.23
2019-03-03T18:24:35.246Z,99985.55
2019-03-03T18:29:50.024Z,99979.06
2019-03-03T18:32:20.870Z,99967.02
2019-03-03T18:34:51.438Z,99959.28
2019-03-03T18:37:27.076Z,99967.16
2019-03-03T18:40:03.113Z,99959.01
2019-03-03T18:42:33.517Z,99949.60
2019-03-03T18:45:12.292Z,99945.78
2019-03-03T18:47:45.215Z,99943.25
2019-03-03T18:50:17.641Z,99941.55
2019-03-03T18:52:50.472Z,99928.67
2019-03-03T18:55:20.910Z,99928.70
2019-03-03T18:57:54.203Z,99925.27
2019-03-03T19:00:26.603Z,99920.17
2019-03-03T19:03:00.235Z,99918.44
2019-03-03T19:05:30.871Z,99918.46
2019-03-03T19:08:01.212Z,99915.06
2019-03-03T19:10:36.270Z,99908.19
2019-03-03T19:13:06.782Z,99892.00
2019-03-03T19:15:37.234Z,99896.30
2019-03-03T19:18:10.258Z,99880.44
2019-03-03T19:20:43.161Z,99880.08
2019-03-03T19:23:16.713Z,99868.94
2019-03-03T19:25:47.346Z,99868.94
2019-03-03T19:33:50.493Z,99858.72
2019-03-03T19:36:20.821Z,99861.28
2019-03-03T19:38:55.606Z,99867.12
2019-03-03T19:41:26.103Z,99858.89
2019-03-03T19:43:56.556Z,99855.52
2019-03-03T19:46:35.912Z,99853.45
2019-03-03T19:49:12.934Z,99850.48
2019-03-03T19:52:05.211Z,99838.58
2019-03-03T19:54:46.652Z,99838.58
2019-03-03T19:57:17.180Z,99844.18
2019-03-03T19:59:53.765Z,99841.66
2019-03-03T20:02:28.321Z,99837.38
2019-03-03T20:05:03.710Z,99831.40
2019-03-03T20:07:42.601Z,99832.69
2019-03-03T20:10:23.500Z,99828.88
2019-03-03T20:13:04.635Z,99826.75
2019-03-03T20:15:39.593Z,99818.20
2019-03-03T20:18:13.446Z,99810.04
2019-03-03T20:20:47.913Z,99811.77
2019-03-03T20:23:27.660Z,99792.48
2019-03-03T20:26:04.814Z,99792.05
2019-03-03T20:28:42.900Z,99798.47
2019-03-03T20:31:22.029Z,99795.02
2019-03-03T20:33:55.509Z,99805.75
2019-03-03T20:36:30.428Z,99775.37
2019-03-03T20:39:06.873Z,99775.37
2019-03-03T20:41:39.671Z,99769.78
2019-03-03T20:44:22.854Z,99751.78
2019-03-03T20:46:50.099Z,99750.48
2019-03-03T20:49:20.599Z,99771.05
2019-03-03T20:51:52.964Z,99759.48
2019-03-03T20:54:27.797Z,99750.94
2019-03-03T20:57:01.610Z,99762.09
2019-03-03T20:59:33.168Z,99748.36
2019-03-03T21:02:06.817Z,99748.36
2019-03-03T21:04:42.301Z,99753.89
2019-03-03T21:07:12.889Z,99756.91
2019-03-03T21:09:45.267Z,99757.80
2019-03-03T21:12:16.814Z,99758.24
2019-03-03T21:14:47.758Z,99749.27
2019-03-03T21:17:23.885Z,99753.97
2019-03-03T21:19:56.313Z,99754.42
2019-03-03T21:22:26.817Z,99734.70
2019-03-03T21:25:02.128Z,99717.09
2019-03-03T21:27:32.716Z,99715.80
2019-03-03T21:30:11.992Z,99724.78
2019-03-03T21:32:42.375Z,99722.70
2019-03-03T21:35:15.498Z,99710.72
2019-03-03T21:37:47.357Z,99723.61
2019-03-03T21:40:20.792Z,99722.34
2019-03-03T21:42:51.433Z,99707.77
2019-03-03T21:45:24.884Z,99706.07
2019-03-03T21:47:58.598Z,99703.06
2019-03-03T21:50:29.238Z,99685.50
2019-03-03T21:53:07.542Z,99685.50
2019-03-03T21:55:39.236Z,99670.92
2019-03-03T21:58:11.122Z,99665.37
2019-03-03T22:00:42.734Z,99671.34
2019-03-03T22:03:15.065Z,99657.61
2019-03-03T22:05:47.017Z,99651.65
2019-03-03T22:08:17.714Z,99636.63
2019-03-03T22:10:48.251Z,99636.21
2019-03-03T22:13:21.381Z,99625.08
2019-03-03T22:15:53.145Z,99621.22
2019-03-03T22:18:23.472Z,99608.36
2019-03-03T22:20:56.293Z,99594.65
2019-03-03T22:23:28.640Z,99595.50
2019-03-03T22:26:01.591Z,99605.36
2019-03-03T22:28:37.868Z,99580.94
2019-03-03T22:31:16.243Z,99535.06
2019-03-03T22:33:53.184Z,99527.79
2019-03-03T22:36:28.453Z,99508.50
2019-03-03T22:38:59.009Z,99510.20
2019-03-03T22:41:39.347Z,99515.80
2019-03-03T22:44:13.263Z,99501.64
2019-03-03T22:46:52.093Z,99500.78
2019-03-03T22:49:41.731Z,99501.62
2019-03-03T22:52:11.924Z,99487.48
2019-03-03T22:54:48.587Z,99463.89
2019-03-03T22:57:40.330Z,99458.34
2019-03-03T23:00:55.080Z,99471.61
2019-03-03T23:03:43.247Z,99461.37
2019-03-03T23:06:32.222Z,99466.52
2019-03-03T23:09:42.839Z,99470.37
2019-03-03T23:12:47.224Z,99478.08
2019-03-03T23:16:02.597Z,99483.63
2019-03-03T23:19:25.431Z,99487.48
2019-03-03T23:22:48.586Z,99482.37
2019-03-03T23:25:50.821Z,99495.66
2019-03-03T23:28:41.008Z,99499.94
2019-03-03T23:31:12.021Z,99500.80
2019-03-03T23:33:49.911Z,99508.94
2019-03-03T23:36:29.528Z,99512.78
2019-03-03T23:39:24.258Z,99493.92
2019-03-03T23:41:58.240Z,99491.77
2019-03-03T23:44:39.967Z,99472.06
2019-03-03T23:47:22.640Z,99476.36
2019-03-03T23:50:07.968Z,99475.06
2019-03-03T23:52:45.945Z,99475.49
2019-03-03T23:55:29.723Z,99478.92
2019-03-03T23:58:00.248Z,99471.20
