createdAt,value
2018-07-27T00:01:46.899Z,25.40
2018-07-27T00:03:51.683Z,25.40
2018-07-27T00:05:56.690Z,25.40
2018-07-27T00:08:01.514Z,25.40
2018-07-27T00:10:06.998Z,25.40
2018-07-27T00:12:11.778Z,25.30
2018-07-27T00:14:16.822Z,25.30
2018-07-27T00:16:21.508Z,25.30
2018-07-27T00:18:26.358Z,25.20
2018-07-27T00:20:31.296Z,25.20
2018-07-27T00:22:36.202Z,25.10
2018-07-27T00:24:40.999Z,25.10
2018-07-27T00:26:45.742Z,25.10
2018-07-27T00:28:50.508Z,25.10
2018-07-27T00:30:55.239Z,25.10
2018-07-27T00:32:59.960Z,25.10
2018-07-27T00:35:04.822Z,25.10
2018-07-27T00:39:12.817Z,25.10
2018-07-27T00:41:17.501Z,25.10
2018-07-27T00:43:22.343Z,25.10
2018-07-27T00:45:27.227Z,25.10
2018-07-27T00:49:36.243Z,25.00
2018-07-27T00:51:41.183Z,25.00
2018-07-27T00:55:52.471Z,24.90
2018-07-27T01:00:01.715Z,24.90
2018-07-27T01:02:06.461Z,24.90
2018-07-27T01:04:11.351Z,24.90
2018-07-27T01:06:16.199Z,24.90
2018-07-27T01:08:21.002Z,24.90
2018-07-27T01:10:25.974Z,24.80
2018-07-27T01:12:30.665Z,24.80
2018-07-27T01:16:39.962Z,24.80
2018-07-27T01:18:44.625Z,24.80
2018-07-27T01:20:49.304Z,24.70
2018-07-27T01:22:54.024Z,24.70
2018-07-27T01:24:58.758Z,24.70
2018-07-27T01:27:03.642Z,24.70
2018-07-27T01:29:08.876Z,24.60
2018-07-27T01:31:13.535Z,24.60
2018-07-27T01:33:18.279Z,24.60
2018-07-27T01:35:23.048Z,24.60
2018-07-27T01:37:27.713Z,24.50
2018-07-27T01:39:32.357Z,24.50
2018-07-27T01:41:37.044Z,24.40
2018-07-27T01:43:41.715Z,24.40
2018-07-27T01:45:46.410Z,24.40
2018-07-27T01:47:51.116Z,24.40
2018-07-27T01:52:00.288Z,24.40
2018-07-27T01:54:05.033Z,24.40
2018-07-27T01:56:09.693Z,24.40
2018-07-27T01:58:14.483Z,24.40
2018-07-27T02:00:19.293Z,24.30
2018-07-27T02:02:24.057Z,24.30
2018-07-27T02:04:28.774Z,24.30
2018-07-27T02:06:33.542Z,24.30
2018-07-27T02:08:38.222Z,24.30
2018-07-27T02:10:43.931Z,24.20
2018-07-27T02:12:48.868Z,24.20
2018-07-27T02:14:53.566Z,24.20
2018-07-27T02:16:58.294Z,24.20
2018-07-27T02:19:03.165Z,24.10
2018-07-27T02:21:08.691Z,24.10
2018-07-27T02:23:13.382Z,24.10
2018-07-27T02:25:18.216Z,24.10
2018-07-27T02:27:23.047Z,24.10
2018-07-27T02:29:27.701Z,24.10
2018-07-27T02:31:32.576Z,24.10
2018-07-27T02:33:37.588Z,24.10
2018-07-27T02:35:42.543Z,24.00
2018-07-27T02:37:47.271Z,24.00
2018-07-27T02:39:51.970Z,24.00
2018-07-27T02:41:56.840Z,24.00
2018-07-27T02:44:01.507Z,24.00
2018-07-27T02:46:06.219Z,24.00
2018-07-27T02:48:10.933Z,24.00
2018-07-27T02:50:15.681Z,24.00
2018-07-27T02:52:20.450Z,23.90
2018-07-27T02:54:25.130Z,23.90
2018-07-27T02:56:29.873Z,23.90
2018-07-27T02:58:34.572Z,23.90
2018-07-27T03:00:39.348Z,23.90
2018-07-27T03:02:44.098Z,23.80
2018-07-27T03:04:49.183Z,23.80
2018-07-27T03:06:53.844Z,23.80
2018-07-27T03:08:58.565Z,23.80
2018-07-27T03:11:03.272Z,23.80
2018-07-27T03:13:07.987Z,23.80
2018-07-27T03:17:17.068Z,23.70
2018-07-27T03:19:21.771Z,23.70
2018-07-27T03:21:26.486Z,23.70
2018-07-27T03:23:31.221Z,23.70
2018-07-27T03:25:48.763Z,23.70
2018-07-27T03:27:53.513Z,23.70
2018-07-27T03:29:58.293Z,23.70
2018-07-27T03:32:03.059Z,23.70
2018-07-27T03:34:07.881Z,23.70
2018-07-27T03:38:16.880Z,23.70
2018-07-27T03:40:21.544Z,23.60
2018-07-27T03:42:26.272Z,23.60
2018-07-27T03:44:31.024Z,23.60
2018-07-27T03:46:35.830Z,23.60
2018-07-27T03:48:40.607Z,23.60
2018-07-27T03:50:45.374Z,23.50
2018-07-27T03:52:50.205Z,23.50
2018-07-27T03:54:54.926Z,23.50
2018-07-27T03:56:59.826Z,23.50
2018-07-27T03:59:04.586Z,23.50
2018-07-27T04:01:09.398Z,23.50
2018-07-27T04:03:14.122Z,23.50
2018-07-27T04:05:19.317Z,23.40
2018-07-27T04:07:24.129Z,23.50
2018-07-27T04:09:28.762Z,23.40
2018-07-27T04:11:33.459Z,23.40
2018-07-27T04:13:38.212Z,23.40
2018-07-27T04:15:42.949Z,23.40
2018-07-27T04:18:01.970Z,23.40
2018-07-27T04:20:06.989Z,23.40
2018-07-27T04:22:11.906Z,23.40
2018-07-27T04:24:16.568Z,23.40
2018-07-27T04:26:21.378Z,23.40
2018-07-27T04:28:26.211Z,23.40
2018-07-27T04:30:31.082Z,23.40
2018-07-27T04:32:35.803Z,23.40
2018-07-27T04:34:40.668Z,23.40
2018-07-27T04:36:45.446Z,23.40
2018-07-27T04:38:50.212Z,23.40
2018-07-27T04:40:54.967Z,23.40
2018-07-27T04:42:59.720Z,23.50
2018-07-27T04:45:04.441Z,23.50
2018-07-27T04:47:09.209Z,23.50
2018-07-27T04:49:14.009Z,23.50
2018-07-27T04:51:18.756Z,23.50
2018-07-27T04:53:23.450Z,23.50
2018-07-27T04:55:28.183Z,23.50
2018-07-27T04:57:33.067Z,23.50
2018-07-27T04:59:37.949Z,23.50
2018-07-27T05:01:42.826Z,23.60
2018-07-27T05:03:47.455Z,23.60
2018-07-27T05:05:52.431Z,23.60
2018-07-27T05:07:57.189Z,23.60
2018-07-27T05:10:05.908Z,23.60
2018-07-27T05:12:10.680Z,23.60
2018-07-27T05:14:15.457Z,23.60
2018-07-27T05:16:20.238Z,23.70
2018-07-27T05:18:25.091Z,23.70
2018-07-27T05:20:29.884Z,23.70
2018-07-27T05:22:34.637Z,23.70
2018-07-27T05:24:39.549Z,23.80
2018-07-27T05:26:44.288Z,23.80
2018-07-27T05:28:48.937Z,23.80
2018-07-27T05:30:53.848Z,23.80
2018-07-27T05:32:58.795Z,23.90
2018-07-27T05:35:03.671Z,23.90
2018-07-27T05:37:09.307Z,23.90
2018-07-27T05:39:14.039Z,23.90
2018-07-27T05:41:18.876Z,24.00
2018-07-27T05:43:23.737Z,24.00
2018-07-27T05:45:28.441Z,24.00
2018-07-27T05:47:33.179Z,24.00
2018-07-27T05:49:38.761Z,24.00
2018-07-27T05:51:43.650Z,24.10
2018-07-27T05:53:48.429Z,24.10
2018-07-27T05:55:53.252Z,24.10
2018-07-27T05:57:58.832Z,24.20
2018-07-27T06:00:03.827Z,24.20
2018-07-27T06:02:10.439Z,24.20
2018-07-27T06:04:14.726Z,24.30
2018-07-27T06:06:19.675Z,24.30
2018-07-27T06:08:24.360Z,24.30
2018-07-27T06:10:29.223Z,24.30
2018-07-27T06:12:34.090Z,24.40
2018-07-27T06:14:39.048Z,24.40
2018-07-27T06:16:44.232Z,24.40
2018-07-27T06:18:49.086Z,24.50
2018-07-27T06:20:54.116Z,24.50
2018-07-27T06:22:59.040Z,24.60
2018-07-27T06:25:04.079Z,24.60
2018-07-27T06:27:11.285Z,24.60
2018-07-27T06:29:16.692Z,24.70
2018-07-27T06:31:21.932Z,24.70
2018-07-27T06:33:26.843Z,24.70
2018-07-27T06:35:31.673Z,24.80
2018-07-27T06:37:36.723Z,24.90
2018-07-27T06:39:42.826Z,25.00
2018-07-27T06:41:47.646Z,25.00
2018-07-27T06:45:57.121Z,25.10
2018-07-27T06:48:01.893Z,25.20
2018-07-27T06:50:09.627Z,25.30
2018-07-27T06:52:14.637Z,25.40
2018-07-27T06:54:19.666Z,25.40
2018-07-27T06:56:24.436Z,25.40
2018-07-27T07:01:06.060Z,25.60
2018-07-27T07:03:10.856Z,25.70
2018-07-27T07:05:15.681Z,25.80
2018-07-27T07:07:20.529Z,25.80
2018-07-27T07:09:25.258Z,26.00
2018-07-27T07:11:30.061Z,26.00
2018-07-27T07:13:34.880Z,26.00
2018-07-27T07:15:39.604Z,26.00
2018-07-27T07:17:44.367Z,26.10
2018-07-27T07:19:49.471Z,26.20
2018-07-27T07:21:54.262Z,26.30
2018-07-27T07:23:59.173Z,26.40
2018-07-27T07:26:04.423Z,26.40
2018-07-27T07:28:08.740Z,26.50
2018-07-27T07:30:13.532Z,26.60
2018-07-27T07:32:18.372Z,26.60
2018-07-27T07:34:23.153Z,26.70
2018-07-27T07:36:27.925Z,26.80
2018-07-27T07:38:32.973Z,26.90
2018-07-27T07:40:37.777Z,27.00
2018-07-27T07:42:42.609Z,27.00
2018-07-27T07:44:47.465Z,27.10
2018-07-27T07:46:52.158Z,27.10
2018-07-27T07:49:00.918Z,27.20
2018-07-27T07:51:05.757Z,27.30
2018-07-27T07:53:10.464Z,27.60
2018-07-27T07:55:15.266Z,27.60
2018-07-27T07:57:20.236Z,27.60
2018-07-27T07:59:25.310Z,27.60
2018-07-27T08:01:31.270Z,27.70
2018-07-27T08:03:36.369Z,27.80
2018-07-27T08:05:41.337Z,27.90
2018-07-27T08:07:46.533Z,28.10
2018-07-27T08:09:51.414Z,28.10
2018-07-27T08:11:56.187Z,28.30
2018-07-27T08:14:00.900Z,28.40
2018-07-27T08:16:05.877Z,28.40
2018-07-27T08:18:10.649Z,28.50
2018-07-27T08:20:15.376Z,28.60
2018-07-27T08:22:20.132Z,28.60
2018-07-27T08:24:24.940Z,28.90
2018-07-27T08:26:49.148Z,28.90
2018-07-27T08:28:53.945Z,29.00
2018-07-27T08:30:58.641Z,28.90
2018-07-27T08:33:03.529Z,29.00
2018-07-27T08:35:08.378Z,29.10
2018-07-27T08:37:13.147Z,29.20
2018-07-27T08:39:19.384Z,29.30
2018-07-27T08:41:24.233Z,29.30
2018-07-27T08:43:28.944Z,29.40
2018-07-27T08:45:33.972Z,29.40
2018-07-27T08:47:38.868Z,29.50
2018-07-27T08:49:43.621Z,29.60
2018-07-27T08:51:48.523Z,29.80
2018-07-27T08:53:53.545Z,29.80
2018-07-27T08:55:58.338Z,29.90
2018-07-27T08:58:03.115Z,30.10
2018-07-27T09:00:07.928Z,30.10
2018-07-27T09:02:12.617Z,30.20
2018-07-27T09:04:17.627Z,30.40
2018-07-27T09:06:22.631Z,30.40
2018-07-27T09:08:27.598Z,30.50
2018-07-27T09:10:32.601Z,30.60
2018-07-27T09:12:37.805Z,30.70
2018-07-27T09:14:43.561Z,30.80
2018-07-27T09:16:48.711Z,30.80
2018-07-27T09:18:54.009Z,31.00
2018-07-27T09:20:58.809Z,31.00
2018-07-27T09:23:03.585Z,31.10
2018-07-27T09:25:08.643Z,31.10
2018-07-27T09:27:13.129Z,31.20
2018-07-27T09:29:17.824Z,31.10
2018-07-27T09:31:22.913Z,31.10
2018-07-27T09:33:27.728Z,31.20
2018-07-27T09:35:32.527Z,31.30
2018-07-27T09:37:37.261Z,31.40
2018-07-27T09:39:42.069Z,31.50
2018-07-27T09:41:46.882Z,31.50
2018-07-27T09:43:51.617Z,31.60
2018-07-27T09:45:56.407Z,31.60
2018-07-27T09:48:01.192Z,31.70
2018-07-27T09:50:06.170Z,31.60
2018-07-27T09:52:10.938Z,31.60
2018-07-27T09:54:15.730Z,31.70
2018-07-27T09:56:20.683Z,31.70
2018-07-27T09:58:25.460Z,31.70
2018-07-27T10:00:35.534Z,31.80
2018-07-27T10:02:40.281Z,31.80
2018-07-27T10:04:45.026Z,32.00
2018-07-27T10:06:49.810Z,32.00
2018-07-27T10:10:49.850Z,32.20
2018-07-27T10:12:54.657Z,32.30
2018-07-27T10:17:04.057Z,32.20
2018-07-27T10:19:08.788Z,32.30
2018-07-27T10:21:13.749Z,32.40
2018-07-27T10:23:18.632Z,32.60
2018-07-27T10:25:23.453Z,32.60
2018-07-27T10:27:28.637Z,32.70
2018-07-27T10:29:33.853Z,32.70
2018-07-27T10:31:42.619Z,32.70
2018-07-27T10:33:47.555Z,32.70
2018-07-27T10:35:52.344Z,32.70
2018-07-27T10:37:57.106Z,32.60
2018-07-27T10:40:01.882Z,32.70
2018-07-27T10:42:09.340Z,32.60
2018-07-27T10:44:14.031Z,32.60
2018-07-27T10:46:18.876Z,32.60
2018-07-27T10:48:23.671Z,32.60
2018-07-27T10:52:32.937Z,33.00
2018-07-27T10:54:37.725Z,32.90
2018-07-27T10:58:47.066Z,32.90
2018-07-27T11:00:51.853Z,33.00
2018-07-27T11:02:56.601Z,33.10
2018-07-27T11:05:01.330Z,33.20
2018-07-27T11:07:06.315Z,33.20
2018-07-27T11:09:11.422Z,33.20
2018-07-27T11:11:17.243Z,33.10
2018-07-27T11:13:22.078Z,33.20
2018-07-27T11:15:26.951Z,33.20
2018-07-27T11:17:31.909Z,33.30
2018-07-27T11:19:36.717Z,33.40
2018-07-27T11:21:41.544Z,33.40
2018-07-27T11:23:46.713Z,33.40
2018-07-27T11:25:51.977Z,33.40
2018-07-27T11:27:56.721Z,33.50
2018-07-27T11:30:02.516Z,33.50
2018-07-27T11:32:07.732Z,33.70
2018-07-27T11:34:12.800Z,33.60
2018-07-27T11:36:17.749Z,33.50
2018-07-27T11:38:22.625Z,33.80
2018-07-27T11:40:27.417Z,33.80
2018-07-27T11:42:32.296Z,33.80
2018-07-27T11:44:37.201Z,33.80
2018-07-27T11:46:42.107Z,33.80
2018-07-27T11:48:47.037Z,33.80
2018-07-27T11:50:52.280Z,33.80
2018-07-27T11:52:57.087Z,33.80
2018-07-27T11:55:02.275Z,33.80
2018-07-27T11:57:07.597Z,33.80
2018-07-27T11:59:12.322Z,33.80
2018-07-27T12:01:17.314Z,33.80
2018-07-27T12:03:22.152Z,33.80
2018-07-27T12:05:26.820Z,34.00
2018-07-27T12:07:31.498Z,34.10
2018-07-27T12:11:41.029Z,34.20
2018-07-27T12:13:45.887Z,34.10
2018-07-27T12:15:50.804Z,34.20
2018-07-27T12:17:55.587Z,34.30
2018-07-27T12:20:00.580Z,34.00
2018-07-27T12:22:05.605Z,34.10
2018-07-27T12:24:12.869Z,34.10
2018-07-27T12:26:17.898Z,34.00
2018-07-27T12:30:27.268Z,34.30
2018-07-27T12:32:32.119Z,34.20
2018-07-27T12:34:37.316Z,34.30
2018-07-27T12:36:42.124Z,34.30
2018-07-27T12:38:47.469Z,34.40
2018-07-27T12:40:52.251Z,34.40
2018-07-27T12:42:57.092Z,34.50
2018-07-27T12:45:01.889Z,34.50
2018-07-27T12:47:06.979Z,34.50
2018-07-27T12:49:11.897Z,34.50
2018-07-27T12:51:16.715Z,34.50
2018-07-27T12:53:21.487Z,34.70
2018-07-27T12:55:26.645Z,34.50
2018-07-27T12:57:31.428Z,34.60
2018-07-27T12:59:36.498Z,34.70
2018-07-27T13:01:41.252Z,34.70
2018-07-27T13:03:46.099Z,34.70
2018-07-27T13:05:50.905Z,34.80
2018-07-27T13:07:55.746Z,34.80
2018-07-27T13:12:16.608Z,34.90
2018-07-27T13:14:21.320Z,34.90
2018-07-27T13:16:25.994Z,35.00
2018-07-27T13:18:30.821Z,35.10
2018-07-27T13:20:51.829Z,35.10
2018-07-27T13:22:56.605Z,35.00
2018-07-27T13:25:01.420Z,34.90
2018-07-27T13:27:06.178Z,34.70
2018-07-27T13:29:10.896Z,34.70
2018-07-27T13:31:15.720Z,34.60
2018-07-27T13:33:20.411Z,34.60
2018-07-27T13:35:25.114Z,34.70
2018-07-27T13:39:36.542Z,34.80
2018-07-27T13:41:41.406Z,34.80
2018-07-27T13:43:46.392Z,35.00
2018-07-27T13:45:51.247Z,35.10
2018-07-27T13:47:55.973Z,35.10
2018-07-27T13:50:00.894Z,35.20
2018-07-27T13:52:05.648Z,35.00
2018-07-27T13:54:10.332Z,35.00
2018-07-27T13:56:15.116Z,34.90
2018-07-27T13:58:19.920Z,34.90
2018-07-27T14:00:24.643Z,34.90
2018-07-27T14:02:29.554Z,34.90
2018-07-27T14:04:34.320Z,34.70
2018-07-27T14:06:39.062Z,34.80
2018-07-27T14:08:44.625Z,34.90
2018-07-27T14:10:49.354Z,35.00
2018-07-27T14:12:54.228Z,35.00
2018-07-27T14:14:59.091Z,35.00
2018-07-27T14:17:03.871Z,35.00
2018-07-27T14:19:08.707Z,34.90
2018-07-27T14:21:13.454Z,34.90
2018-07-27T14:23:18.336Z,35.00
2018-07-27T14:25:23.136Z,35.30
2018-07-27T14:27:27.927Z,35.30
2018-07-27T14:29:32.925Z,35.20
2018-07-27T14:31:37.905Z,35.10
2018-07-27T14:33:42.815Z,35.30
2018-07-27T14:35:48.235Z,35.20
2018-07-27T14:37:53.155Z,35.10
2018-07-27T14:39:58.017Z,35.00
2018-07-27T14:42:02.888Z,35.00
2018-07-27T14:44:07.790Z,35.10
2018-07-27T14:46:12.948Z,35.30
2018-07-27T14:48:18.016Z,35.40
2018-07-27T14:50:23.271Z,35.40
2018-07-27T14:52:28.762Z,35.60
2018-07-27T14:54:34.594Z,35.60
2018-07-27T14:56:40.498Z,35.60
2018-07-27T14:58:45.357Z,35.50
2018-07-27T15:00:51.120Z,35.40
2018-07-27T15:02:55.882Z,35.50
2018-07-27T15:05:00.916Z,35.40
2018-07-27T15:07:06.116Z,35.60
2018-07-27T15:09:14.715Z,35.50
2018-07-27T15:11:19.895Z,35.40
2018-07-27T15:13:25.039Z,35.40
2018-07-27T15:15:30.014Z,35.30
2018-07-27T15:17:35.340Z,35.20
2018-07-27T15:19:40.553Z,35.10
2018-07-27T15:21:45.487Z,35.30
2018-07-27T15:23:50.227Z,35.30
2018-07-27T15:25:55.221Z,35.20
2018-07-27T15:28:00.142Z,35.30
2018-07-27T15:30:05.487Z,35.50
2018-07-27T15:32:10.516Z,35.40
2018-07-27T15:34:15.568Z,35.50
2018-07-27T15:36:20.342Z,35.40
2018-07-27T15:38:25.495Z,35.50
2018-07-27T15:40:30.240Z,35.60
2018-07-27T15:42:35.179Z,35.60
2018-07-27T15:44:39.987Z,35.60
2018-07-27T15:46:44.779Z,35.60
2018-07-27T15:48:50.529Z,35.60
2018-07-27T15:50:55.365Z,35.60
2018-07-27T15:53:01.090Z,35.60
2018-07-27T15:55:06.163Z,35.60
2018-07-27T15:57:10.995Z,35.70
2018-07-27T15:59:15.746Z,35.80
2018-07-27T16:01:20.625Z,35.80
2018-07-27T16:03:25.475Z,35.90
2018-07-27T16:05:30.367Z,36.00
2018-07-27T16:07:35.400Z,36.10
2018-07-27T16:09:40.332Z,36.10
2018-07-27T16:11:45.110Z,36.20
2018-07-27T16:13:50.371Z,36.20
2018-07-27T16:15:55.401Z,36.30
2018-07-27T16:18:00.397Z,36.30
2018-07-27T16:20:05.773Z,36.30
2018-07-27T16:22:10.695Z,36.30
2018-07-27T16:24:15.616Z,36.40
2018-07-27T16:26:20.443Z,36.30
2018-07-27T16:28:25.140Z,36.40
2018-07-27T16:30:29.892Z,36.40
2018-07-27T16:32:34.976Z,36.40
2018-07-27T16:34:39.805Z,36.40
2018-07-27T16:36:44.699Z,36.40
2018-07-27T16:38:49.424Z,36.50
2018-07-27T16:40:54.376Z,36.50
2018-07-27T16:42:59.225Z,36.40
2018-07-27T16:45:04.306Z,36.40
2018-07-27T16:47:11.216Z,36.50
2018-07-27T16:49:19.374Z,36.80
2018-07-27T16:51:25.348Z,37.00
2018-07-27T16:53:30.344Z,37.10
2018-07-27T16:55:35.304Z,37.30
2018-07-27T16:57:40.717Z,37.40
2018-07-27T16:59:45.926Z,37.50
2018-07-27T17:01:50.948Z,37.60
2018-07-27T17:03:55.867Z,37.70
2018-07-27T17:06:01.071Z,37.80
2018-07-27T17:08:06.361Z,37.90
2018-07-27T17:10:11.252Z,38.00
2018-07-27T17:12:16.140Z,38.10
2018-07-27T17:14:20.964Z,38.20
2018-07-27T17:16:25.752Z,38.30
2018-07-27T17:18:30.539Z,38.40
2018-07-27T17:20:35.296Z,38.40
2018-07-27T17:22:40.180Z,38.30
2018-07-27T17:24:44.939Z,38.20
2018-07-27T17:26:49.781Z,38.30
2018-07-27T17:28:54.593Z,38.10
2018-07-27T17:30:59.507Z,38.00
2018-07-27T17:33:04.593Z,38.10
2018-07-27T17:35:09.632Z,37.90
2018-07-27T17:37:14.405Z,37.90
2018-07-27T17:39:19.449Z,38.00
2018-07-27T17:41:24.896Z,37.90
2018-07-27T17:43:29.919Z,37.80
2018-07-27T17:45:34.757Z,37.70
2018-07-27T17:47:39.851Z,37.60
2018-07-27T17:49:44.680Z,37.60
2018-07-27T17:51:49.723Z,37.50
2018-07-27T17:53:54.758Z,37.50
2018-07-27T17:56:00.517Z,37.50
2018-07-27T17:58:05.708Z,37.40
2018-07-27T18:00:10.756Z,37.20
2018-07-27T18:02:15.812Z,37.00
2018-07-27T18:04:20.804Z,36.80
2018-07-27T18:06:25.783Z,36.30
2018-07-27T18:08:31.008Z,35.90
2018-07-27T18:10:35.840Z,35.60
2018-07-27T18:12:41.248Z,35.40
2018-07-27T18:14:47.964Z,35.20
2018-07-27T18:16:52.884Z,35.00
2018-07-27T18:18:57.838Z,34.80
2018-07-27T18:21:02.782Z,34.70
2018-07-27T18:23:08.108Z,34.60
2018-07-27T18:25:16.285Z,34.40
2018-07-27T18:27:21.249Z,34.30
2018-07-27T18:29:25.967Z,34.10
2018-07-27T18:31:30.954Z,34.10
2018-07-27T18:33:36.015Z,33.80
2018-07-27T18:35:41.007Z,33.70
2018-07-27T18:37:45.728Z,33.60
2018-07-27T18:39:50.682Z,33.50
2018-07-27T18:41:55.505Z,33.50
2018-07-27T18:44:00.249Z,33.60
2018-07-27T18:46:05.441Z,33.40
2018-07-27T18:48:10.406Z,33.20
2018-07-27T18:50:15.286Z,33.00
2018-07-27T18:52:20.126Z,32.80
2018-07-27T18:54:25.466Z,32.70
2018-07-27T18:56:30.375Z,32.60
2018-07-27T18:58:35.166Z,32.50
2018-07-27T19:00:39.959Z,32.30
2018-07-27T19:02:44.937Z,32.20
2018-07-27T19:04:49.953Z,32.10
2018-07-27T19:06:55.053Z,32.00
2018-07-27T19:08:59.892Z,31.90
2018-07-27T19:11:05.124Z,32.00
2018-07-27T19:13:10.560Z,31.80
2018-07-27T19:15:15.620Z,31.70
2018-07-27T19:17:21.109Z,31.50
2018-07-27T19:19:25.955Z,31.40
2018-07-27T19:21:30.792Z,31.30
2018-07-27T19:23:35.778Z,31.20
2018-07-27T19:25:42.085Z,31.10
2018-07-27T19:27:47.019Z,31.10
2018-07-27T19:29:52.339Z,31.00
2018-07-27T19:31:57.536Z,31.00
2018-07-27T19:34:02.621Z,30.90
2018-07-27T19:36:07.766Z,30.80
2018-07-27T19:38:12.794Z,30.70
2018-07-27T19:40:17.846Z,30.70
2018-07-27T19:42:22.726Z,30.70
2018-07-27T19:44:27.999Z,30.60
2018-07-27T19:46:32.937Z,30.50
2018-07-27T19:48:38.289Z,30.40
2018-07-27T19:50:43.118Z,30.30
2018-07-27T19:52:48.181Z,30.30
2018-07-27T19:54:53.294Z,30.20
2018-07-27T19:56:58.503Z,30.10
2018-07-27T19:59:03.516Z,30.00
2018-07-27T20:01:08.944Z,29.90
2018-07-27T20:03:14.491Z,29.90
2018-07-27T20:05:19.349Z,29.80
2018-07-27T20:07:24.328Z,29.70
2018-07-27T20:09:29.712Z,29.60
2018-07-27T20:11:34.779Z,29.50
2018-07-27T20:13:39.991Z,29.50
2018-07-27T20:15:44.950Z,29.40
2018-07-27T20:17:49.923Z,29.40
2018-07-27T20:19:54.704Z,29.40
2018-07-27T20:21:59.609Z,29.30
2018-07-27T20:24:04.586Z,29.30
2018-07-27T20:28:14.317Z,29.20
2018-07-27T20:30:19.587Z,29.10
2018-07-27T20:32:25.840Z,29.10
2018-07-27T20:34:30.953Z,29.00
2018-07-27T20:36:36.811Z,28.90
2018-07-27T20:38:41.722Z,28.90
2018-07-27T20:40:46.991Z,28.90
2018-07-27T20:42:52.120Z,28.80
2018-07-27T20:44:57.641Z,28.80
2018-07-27T20:47:02.616Z,28.70
2018-07-27T20:49:08.284Z,28.70
2018-07-27T20:51:13.471Z,28.60
2018-07-27T20:53:18.483Z,28.70
2018-07-27T20:55:23.596Z,28.60
2018-07-27T20:57:28.903Z,28.60
2018-07-27T20:59:37.068Z,28.50
2018-07-27T21:01:42.257Z,28.50
2018-07-27T21:03:47.349Z,28.40
2018-07-27T21:05:53.925Z,28.40
2018-07-27T21:07:59.995Z,28.40
2018-07-27T21:10:07.396Z,28.30
2018-07-27T21:12:13.683Z,28.30
2018-07-27T21:14:18.948Z,28.20
2018-07-27T21:16:25.119Z,28.20
2018-07-27T21:18:30.425Z,28.20
2018-07-27T21:20:35.697Z,28.20
2018-07-27T21:22:42.893Z,28.10
2018-07-27T21:24:48.806Z,28.10
2018-07-27T21:26:54.497Z,28.10
2018-07-27T21:31:04.872Z,28.00
2018-07-27T21:33:09.847Z,27.90
2018-07-27T21:35:15.075Z,27.90
2018-07-27T21:37:20.936Z,27.90
2018-07-27T21:39:26.089Z,27.80
2018-07-27T21:41:31.249Z,27.80
2018-07-27T21:43:36.331Z,27.70
2018-07-27T21:45:41.478Z,27.70
2018-07-27T21:47:46.575Z,27.70
2018-07-27T21:49:51.667Z,27.60
2018-07-27T21:51:56.745Z,27.60
2018-07-27T21:54:02.085Z,27.60
2018-07-27T21:56:07.418Z,27.50
2018-07-27T21:58:13.322Z,27.50
2018-07-27T22:00:22.670Z,27.50
2018-07-27T22:02:28.282Z,27.50
2018-07-27T22:04:33.397Z,27.50
2018-07-27T22:06:39.600Z,27.50
2018-07-27T22:08:44.733Z,27.40
2018-07-27T22:10:49.927Z,27.40
2018-07-27T22:12:55.499Z,27.40
2018-07-27T22:15:00.544Z,27.40
2018-07-27T22:17:06.779Z,27.30
2018-07-27T22:19:11.935Z,27.30
2018-07-27T22:21:17.251Z,27.40
2018-07-27T22:23:22.693Z,27.30
2018-07-27T22:25:28.635Z,27.30
2018-07-27T22:27:34.312Z,27.20
2018-07-27T22:29:39.134Z,27.20
2018-07-27T22:31:51.816Z,27.20
2018-07-27T22:33:57.442Z,27.30
2018-07-27T22:36:03.874Z,27.30
2018-07-27T22:38:09.330Z,27.20
2018-07-27T22:40:15.428Z,27.10
2018-07-27T22:42:21.463Z,27.10
2018-07-27T22:44:30.071Z,27.10
2018-07-27T22:46:35.303Z,27.20
2018-07-27T22:48:59.651Z,27.10
2018-07-27T22:51:04.444Z,27.20
2018-07-27T22:53:09.869Z,27.20
2018-07-27T22:55:15.141Z,27.10
2018-07-27T22:57:20.885Z,27.10
2018-07-27T22:59:25.856Z,27.10
2018-07-27T23:01:30.634Z,27.00
2018-07-27T23:03:36.547Z,27.00
2018-07-27T23:05:41.565Z,27.00
2018-07-27T23:07:46.479Z,27.00
2018-07-27T23:09:51.472Z,26.90
2018-07-27T23:11:56.376Z,26.90
2018-07-27T23:14:01.354Z,26.90
2018-07-27T23:16:06.255Z,26.90
2018-07-27T23:18:11.140Z,27.00
2018-07-27T23:20:15.999Z,26.90
2018-07-27T23:22:20.874Z,27.00
2018-07-27T23:24:25.772Z,26.90
2018-07-27T23:26:31.181Z,26.90
2018-07-27T23:28:36.191Z,26.80
2018-07-27T23:30:41.090Z,26.80
2018-07-27T23:32:46.087Z,26.80
2018-07-27T23:34:51.044Z,26.80
2018-07-27T23:36:55.981Z,26.80
2018-07-27T23:39:00.965Z,26.80
2018-07-27T23:41:05.960Z,26.80
2018-07-27T23:43:10.950Z,26.70
2018-07-27T23:45:15.825Z,26.70
2018-07-27T23:47:20.652Z,26.70
2018-07-27T23:49:25.593Z,26.70
2018-07-27T23:53:35.132Z,26.70
2018-07-27T23:55:40.106Z,26.70
2018-07-27T23:57:45.766Z,26.70
2018-07-27T23:59:50.588Z,26.70
