createdAt,value
2023-07-18T00:02:14.578Z,68.35
2023-07-18T00:04:59.063Z,68.65
2023-07-18T00:07:42.651Z,68.97
2023-07-18T00:10:25.711Z,69.08
2023-07-18T00:13:08.845Z,69.01
2023-07-18T00:15:51.920Z,69.65
2023-07-18T00:18:34.919Z,69.91
2023-07-18T00:21:19.605Z,69.72
2023-07-18T00:24:03.640Z,69.90
2023-07-18T00:26:47.701Z,70.05
2023-07-18T00:29:30.718Z,70.10
2023-07-18T00:32:14.059Z,70.65
2023-07-18T00:34:57.682Z,72.11
2023-07-18T00:37:43.171Z,72.40
2023-07-18T00:40:26.276Z,72.86
2023-07-18T00:43:15.150Z,73.65
2023-07-18T00:45:58.328Z,73.37
2023-07-18T00:48:41.551Z,73.73
2023-07-18T00:51:26.421Z,72.80
2023-07-18T00:54:11.192Z,72.87
2023-07-18T00:56:54.679Z,72.51
2023-07-18T00:59:39.412Z,73.02
2023-07-18T01:02:22.777Z,72.31
2023-07-18T01:05:07.951Z,72.56
2023-07-18T01:07:51.602Z,72.56
2023-07-18T01:10:36.298Z,73.15
2023-07-18T01:13:19.442Z,72.80
2023-07-18T01:16:02.803Z,72.82
2023-07-18T01:18:45.839Z,72.49
2023-07-18T01:21:30.281Z,72.84
2023-07-18T01:24:13.317Z,72.79
2023-07-18T01:26:56.337Z,73.40
2023-07-18T01:29:39.346Z,73.58
2023-07-18T01:32:22.363Z,73.28
2023-07-18T01:35:09.388Z,74.34
2023-07-18T01:37:54.453Z,74.93
2023-07-18T01:40:37.618Z,74.75
2023-07-18T01:43:21.202Z,75.54
2023-07-18T01:46:04.268Z,74.57
2023-07-18T01:48:47.444Z,75.30
2023-07-18T01:51:30.523Z,74.72
2023-07-18T01:54:14.967Z,76.10
2023-07-18T01:56:58.051Z,76.74
2023-07-18T01:59:41.050Z,76.30
2023-07-18T02:02:24.285Z,76.28
2023-07-18T02:05:08.055Z,75.67
2023-07-18T02:07:51.758Z,76.05
2023-07-18T02:10:36.236Z,74.91
2023-07-18T02:13:19.297Z,74.58
2023-07-18T02:16:02.350Z,75.45
2023-07-18T02:18:46.141Z,76.44
2023-07-18T02:21:30.182Z,76.03
2023-07-18T02:24:13.175Z,76.09
2023-07-18T02:26:57.637Z,75.34
2023-07-18T02:29:40.685Z,75.07
2023-07-18T02:32:23.891Z,75.23
2023-07-18T02:35:08.050Z,74.85
2023-07-18T02:37:51.062Z,74.63
2023-07-18T02:40:34.349Z,74.95
2023-07-18T02:43:18.771Z,74.61
2023-07-18T02:46:01.786Z,75.02
2023-07-18T02:48:44.955Z,74.99
2023-07-18T02:51:27.952Z,75.45
2023-07-18T02:54:11.099Z,75.84
2023-07-18T02:56:54.156Z,76.26
2023-07-18T02:59:38.995Z,76.13
2023-07-18T03:02:22.293Z,75.46
2023-07-18T03:05:05.973Z,75.28
2023-07-18T03:07:49.416Z,75.16
2023-07-18T03:10:32.528Z,75.03
2023-07-18T03:13:15.812Z,75.09
2023-07-18T03:16:00.765Z,75.55
2023-07-18T03:18:43.931Z,75.67
2023-07-18T03:21:27.065Z,75.51
2023-07-18T03:24:10.190Z,76.15
2023-07-18T03:26:53.925Z,76.21
2023-07-18T03:29:37.015Z,76.89
2023-07-18T03:32:21.415Z,75.74
2023-07-18T03:35:04.489Z,75.92
2023-07-18T03:37:47.492Z,76.16
2023-07-18T03:40:30.556Z,76.78
2023-07-18T03:43:13.651Z,77.30
2023-07-18T03:45:56.780Z,76.85
2023-07-18T03:48:41.295Z,76.46
2023-07-18T03:51:25.875Z,77.32
2023-07-18T03:54:13.415Z,77.30
2023-07-18T03:56:56.851Z,77.35
2023-07-18T03:59:39.862Z,78.06
2023-07-18T04:02:22.874Z,77.52
2023-07-18T04:05:08.170Z,77.80
2023-07-18T04:07:51.230Z,77.59
2023-07-18T04:10:34.617Z,77.37
2023-07-18T04:13:17.647Z,77.66
2023-07-18T04:16:00.735Z,77.25
2023-07-18T04:18:44.578Z,75.72
2023-07-18T04:21:29.004Z,75.52
2023-07-18T04:24:12.143Z,75.48
2023-07-18T04:26:55.165Z,75.26
2023-07-18T04:29:38.243Z,75.38
2023-07-18T04:32:21.632Z,75.11
2023-07-18T04:35:07.362Z,74.91
2023-07-18T04:37:51.950Z,74.86
2023-07-18T04:40:35.115Z,74.77
2023-07-18T04:43:18.092Z,74.41
2023-07-18T04:46:01.814Z,73.40
2023-07-18T04:48:45.230Z,72.80
2023-07-18T04:51:28.227Z,73.34
2023-07-18T04:54:12.582Z,72.47
2023-07-18T04:56:55.724Z,72.94
2023-07-18T04:59:38.783Z,72.48
2023-07-18T05:02:21.864Z,72.52
2023-07-18T05:05:05.156Z,72.54
2023-07-18T05:07:49.063Z,71.96
2023-07-18T05:10:33.507Z,71.73
2023-07-18T05:13:16.807Z,71.36
2023-07-18T05:16:02.393Z,70.75
2023-07-18T05:18:45.554Z,70.33
2023-07-18T05:21:28.726Z,70.79
2023-07-18T05:24:11.747Z,69.59
2023-07-18T05:26:56.232Z,68.80
2023-07-18T05:29:39.269Z,68.26
2023-07-18T05:32:22.425Z,67.52
2023-07-18T05:35:06.133Z,67.69
2023-07-18T05:37:49.282Z,67.27
2023-07-18T05:40:32.459Z,66.33
2023-07-18T05:43:16.940Z,66.29
2023-07-18T05:46:00.169Z,66.02
2023-07-18T05:48:43.305Z,65.53
2023-07-18T05:51:26.328Z,64.91
2023-07-18T05:54:09.408Z,64.29
2023-07-18T05:56:52.532Z,62.47
2023-07-18T05:59:37.026Z,62.49
2023-07-18T06:02:21.335Z,63.51
2023-07-18T06:05:06.186Z,61.38
2023-07-18T06:07:49.191Z,61.36
2023-07-18T06:10:32.291Z,59.71
2023-07-18T06:13:15.424Z,58.39
2023-07-18T06:15:59.839Z,56.82
2023-07-18T06:18:42.982Z,57.90
2023-07-18T06:21:27.755Z,56.30
2023-07-18T06:24:18.670Z,53.45
2023-07-18T06:27:02.838Z,55.78
2023-07-18T06:29:47.995Z,55.38
2023-07-18T06:32:32.510Z,55.39
2023-07-18T06:35:23.490Z,53.80
2023-07-18T06:38:07.344Z,54.60
2023-07-18T06:40:51.168Z,54.93
2023-07-18T06:43:34.663Z,54.62
2023-07-18T06:46:18.118Z,53.98
2023-07-18T06:49:02.625Z,52.90
2023-07-18T06:51:45.791Z,53.60
2023-07-18T06:54:28.838Z,53.16
2023-07-18T06:57:11.957Z,51.78
2023-07-18T06:59:54.979Z,50.77
2023-07-18T07:02:38.075Z,49.22
2023-07-18T07:05:22.522Z,48.70
2023-07-18T07:08:05.679Z,49.67
2023-07-18T07:10:48.987Z,50.43
2023-07-18T07:13:32.060Z,50.00
2023-07-18T07:16:15.120Z,48.83
2023-07-18T07:18:58.205Z,49.32
2023-07-18T07:21:43.629Z,49.00
2023-07-18T07:24:26.785Z,48.65
2023-07-18T07:27:10.353Z,48.25
2023-07-18T07:29:53.815Z,48.59
2023-07-18T07:32:37.067Z,47.45
2023-07-18T07:35:20.681Z,48.03
2023-07-18T07:38:05.155Z,47.68
2023-07-18T07:40:48.484Z,46.31
2023-07-18T07:43:31.605Z,45.85
2023-07-18T07:46:14.858Z,45.20
2023-07-18T07:48:58.096Z,46.19
2023-07-18T07:51:41.227Z,44.73
2023-07-18T07:54:25.652Z,43.72
2023-07-18T07:57:08.877Z,43.46
2023-07-18T07:59:52.509Z,42.54
2023-07-18T08:02:35.813Z,42.23
2023-07-18T08:05:19.165Z,41.03
2023-07-18T08:08:02.533Z,39.79
2023-07-18T08:10:47.381Z,38.01
2023-07-18T08:13:30.496Z,36.66
2023-07-18T08:16:13.644Z,35.86
2023-07-18T08:18:56.792Z,34.25
2023-07-18T08:21:39.904Z,33.03
2023-07-18T08:24:23.014Z,32.73
2023-07-18T08:27:08.652Z,32.75
2023-07-18T08:29:51.720Z,32.52
2023-07-18T08:32:34.789Z,31.81
2023-07-18T08:35:18.067Z,32.24
2023-07-18T08:38:01.131Z,31.26
2023-07-18T08:40:45.117Z,30.38
2023-07-18T08:43:29.896Z,28.58
2023-07-18T08:46:15.509Z,29.16
2023-07-18T08:48:58.992Z,28.98
2023-07-18T08:51:43.035Z,28.27
2023-07-18T08:54:26.123Z,28.11
2023-07-18T08:57:09.407Z,28.73
2023-07-18T08:59:54.384Z,27.29
2023-07-18T09:02:38.726Z,27.50
2023-07-18T09:05:32.995Z,27.29
2023-07-18T09:08:16.112Z,27.58
2023-07-18T09:11:03.597Z,28.82
2023-07-18T09:13:46.691Z,28.74
2023-07-18T09:16:31.148Z,30.22
2023-07-18T09:19:14.697Z,31.41
2023-07-18T09:22:01.058Z,32.39
2023-07-18T09:24:46.662Z,32.08
2023-07-18T09:27:31.492Z,31.68
2023-07-18T09:30:16.835Z,32.59
2023-07-18T09:33:04.688Z,30.78
2023-07-18T09:35:47.800Z,29.55
2023-07-18T09:38:31.051Z,29.00
2023-07-18T09:41:14.412Z,26.32
2023-07-18T09:44:13.998Z,27.70
2023-07-18T09:47:01.761Z,25.87
2023-07-18T09:49:47.127Z,27.54
2023-07-18T09:52:32.133Z,29.45
2023-07-18T09:55:16.277Z,30.66
2023-07-18T09:58:01.751Z,32.86
2023-07-18T10:00:48.176Z,31.36
2023-07-18T10:03:33.908Z,29.39
2023-07-18T10:06:18.840Z,28.85
2023-07-18T10:09:03.609Z,27.98
2023-07-18T10:12:14.169Z,25.72
2023-07-18T10:14:58.984Z,25.83
2023-07-18T10:17:42.936Z,26.46
2023-07-18T10:20:34.081Z,28.22
2023-07-18T10:23:19.667Z,27.39
2023-07-18T10:26:10.055Z,25.87
2023-07-18T10:29:01.647Z,25.57
2023-07-18T10:31:45.225Z,27.08
2023-07-18T10:34:28.708Z,28.06
2023-07-18T10:37:11.925Z,28.72
2023-07-18T10:39:57.234Z,27.26
2023-07-18T10:42:45.142Z,25.77
2023-07-18T10:45:28.452Z,26.77
2023-07-18T10:48:13.746Z,28.94
2023-07-18T10:50:57.451Z,28.77
2023-07-18T10:53:42.104Z,28.83
2023-07-18T10:56:26.744Z,28.51
2023-07-18T10:59:09.771Z,28.90
2023-07-18T11:01:52.802Z,27.57
2023-07-18T11:04:35.934Z,27.93
2023-07-18T11:07:19.204Z,28.68
2023-07-18T11:10:02.740Z,28.19
2023-07-18T11:12:47.282Z,28.83
2023-07-18T11:15:30.681Z,26.58
2023-07-18T11:18:13.791Z,26.98
2023-07-18T11:20:56.956Z,26.41
2023-07-18T11:23:41.536Z,27.26
2023-07-18T11:26:24.666Z,26.88
2023-07-18T11:29:10.526Z,28.40
2023-07-18T11:31:54.279Z,27.71
2023-07-18T11:34:37.389Z,29.40
2023-07-18T11:37:23.987Z,29.44
2023-07-18T11:40:08.078Z,28.85
2023-07-18T11:42:52.715Z,29.36
2023-07-18T11:45:37.201Z,29.45
2023-07-18T11:48:21.666Z,28.69
2023-07-18T11:51:06.297Z,28.75
2023-07-18T11:53:49.464Z,28.93
2023-07-18T11:56:33.130Z,28.73
2023-07-18T11:59:16.142Z,29.97
2023-07-18T12:02:00.625Z,30.92
2023-07-18T12:04:43.786Z,30.80
2023-07-18T12:07:27.169Z,31.50
2023-07-18T12:10:11.550Z,31.94
2023-07-18T12:12:54.961Z,32.46
2023-07-18T12:15:38.707Z,32.42
2023-07-18T12:18:23.410Z,33.13
2023-07-18T12:21:07.327Z,32.99
2023-07-18T12:23:51.344Z,33.37
2023-07-18T12:26:38.458Z,33.54
2023-07-18T12:29:23.618Z,32.82
2023-07-18T12:32:07.944Z,33.37
2023-07-18T12:34:52.461Z,32.75
2023-07-18T12:37:35.639Z,34.03
2023-07-18T12:40:21.756Z,33.10
2023-07-18T12:43:05.800Z,33.22
2023-07-18T12:45:49.041Z,33.05
2023-07-18T12:48:32.141Z,32.75
2023-07-18T12:51:16.921Z,33.67
2023-07-18T12:54:01.618Z,33.65
2023-07-18T12:56:44.828Z,32.95
2023-07-18T12:59:29.840Z,34.82
2023-07-18T13:02:14.538Z,34.77
2023-07-18T13:04:59.156Z,34.37
2023-07-18T13:07:43.788Z,34.41
2023-07-18T13:10:28.758Z,34.51
2023-07-18T13:13:12.595Z,34.29
2023-07-18T13:15:55.672Z,34.23
2023-07-18T13:18:38.761Z,33.83
2023-07-18T13:21:21.908Z,34.77
2023-07-18T13:24:07.344Z,34.15
2023-07-18T13:26:50.712Z,34.67
2023-07-18T13:29:33.993Z,34.71
2023-07-18T13:32:17.859Z,34.48
2023-07-18T13:35:01.847Z,33.84
2023-07-18T13:37:46.158Z,33.84
2023-07-18T13:40:31.580Z,33.23
2023-07-18T13:43:14.929Z,32.58
2023-07-18T13:45:58.664Z,33.49
2023-07-18T13:48:42.597Z,33.33
2023-07-18T13:51:26.874Z,33.49
2023-07-18T13:54:10.101Z,33.53
2023-07-18T13:56:54.637Z,32.94
2023-07-18T13:59:37.716Z,33.80
2023-07-18T14:02:20.883Z,32.51
2023-07-18T14:05:06.584Z,33.61
2023-07-18T14:07:50.097Z,33.61
2023-07-18T14:10:33.376Z,33.42
2023-07-18T14:13:17.916Z,33.81
2023-07-18T14:16:01.898Z,33.25
2023-07-18T14:18:45.825Z,32.86
2023-07-18T14:21:29.762Z,32.76
2023-07-18T14:24:14.547Z,32.20
2023-07-18T14:26:57.810Z,32.87
2023-07-18T14:29:42.379Z,31.36
2023-07-18T14:32:26.306Z,31.76
2023-07-18T14:35:11.724Z,31.85
2023-07-18T14:37:54.980Z,31.44
2023-07-18T14:40:38.889Z,31.45
2023-07-18T14:43:24.548Z,31.24
2023-07-18T14:46:09.474Z,31.01
2023-07-18T14:48:53.341Z,31.07
2023-07-18T14:51:38.090Z,30.35
2023-07-18T14:54:21.741Z,30.57
2023-07-18T14:57:05.168Z,30.88
2023-07-18T14:59:51.170Z,31.42
2023-07-18T15:02:36.756Z,30.98
2023-07-18T15:05:20.084Z,31.88
2023-07-18T15:08:05.675Z,32.38
2023-07-18T15:10:49.578Z,32.02
2023-07-18T15:13:32.841Z,31.35
2023-07-18T15:16:16.038Z,31.58
2023-07-18T15:19:00.605Z,32.01
2023-07-18T15:21:43.782Z,31.75
2023-07-18T15:24:27.710Z,31.67
2023-07-18T15:27:14.221Z,32.99
2023-07-18T15:29:57.996Z,32.69
2023-07-18T15:32:43.328Z,32.35
2023-07-18T15:35:30.345Z,32.04
2023-07-18T15:38:14.416Z,32.64
2023-07-18T15:40:57.869Z,32.76
2023-07-18T15:43:44.251Z,32.49
2023-07-18T15:46:28.822Z,32.87
2023-07-18T15:49:12.353Z,33.71
2023-07-18T15:51:57.847Z,34.08
2023-07-18T15:54:41.138Z,34.33
2023-07-18T15:57:24.937Z,33.99
2023-07-18T16:00:10.190Z,33.96
2023-07-18T16:02:53.463Z,33.87
2023-07-18T16:05:37.394Z,34.21
2023-07-18T16:08:22.076Z,34.45
2023-07-18T16:11:05.898Z,34.63
2023-07-18T16:13:49.987Z,34.50
2023-07-18T16:16:33.552Z,34.62
2023-07-18T16:19:17.686Z,34.85
2023-07-18T16:22:01.698Z,34.35
2023-07-18T16:24:48.025Z,34.50
2023-07-18T16:27:32.414Z,34.11
2023-07-18T16:30:16.877Z,34.39
2023-07-18T16:33:00.180Z,34.42
2023-07-18T16:35:43.406Z,34.79
2023-07-18T16:38:30.232Z,34.82
2023-07-18T16:41:14.954Z,34.94
2023-07-18T16:43:58.194Z,35.49
2023-07-18T16:46:43.335Z,34.54
2023-07-18T16:49:27.066Z,35.00
2023-07-18T16:52:15.228Z,35.20
2023-07-18T16:54:58.532Z,35.59
2023-07-18T16:57:42.993Z,35.46
2023-07-18T17:00:26.823Z,35.12
2023-07-18T17:03:11.098Z,35.65
2023-07-18T17:05:55.229Z,35.27
2023-07-18T17:08:39.148Z,36.32
2023-07-18T17:11:23.974Z,36.42
2023-07-18T17:14:09.970Z,36.62
2023-07-18T17:16:53.891Z,36.35
2023-07-18T17:19:52.637Z,37.24
2023-07-18T17:22:41.518Z,37.14
2023-07-18T17:25:25.442Z,36.81
2023-07-18T17:28:09.365Z,37.42
2023-07-18T17:30:55.719Z,37.97
2023-07-18T17:33:39.876Z,37.95
2023-07-18T17:36:24.030Z,38.48
2023-07-18T17:39:08.933Z,38.17
2023-07-18T17:41:52.974Z,38.40
2023-07-18T17:44:37.536Z,39.11
2023-07-18T17:47:22.211Z,39.36
2023-07-18T17:50:06.560Z,39.00
2023-07-18T17:52:50.737Z,39.50
2023-07-18T17:55:34.131Z,39.97
2023-07-18T17:58:18.828Z,39.54
2023-07-18T18:01:02.939Z,39.74
2023-07-18T18:03:47.790Z,39.51
2023-07-18T18:06:31.004Z,40.67
2023-07-18T18:09:14.978Z,41.13
2023-07-18T18:11:58.345Z,40.09
2023-07-18T18:14:41.552Z,40.44
2023-07-18T18:17:24.719Z,40.45
2023-07-18T18:20:11.424Z,40.45
2023-07-18T18:22:54.547Z,41.23
2023-07-18T18:25:37.929Z,42.16
2023-07-18T18:28:22.921Z,42.16
2023-07-18T18:31:06.994Z,42.31
2023-07-18T18:33:50.174Z,41.90
2023-07-18T18:36:35.050Z,42.81
2023-07-18T18:39:18.667Z,41.55
2023-07-18T18:42:02.562Z,42.64
2023-07-18T18:44:46.653Z,42.21
2023-07-18T18:47:29.733Z,42.64
2023-07-18T18:50:13.152Z,43.86
2023-07-18T18:52:57.675Z,43.58
2023-07-18T18:55:40.854Z,42.99
2023-07-18T18:58:24.108Z,43.14
2023-07-18T19:01:07.207Z,43.92
2023-07-18T19:03:50.286Z,44.91
2023-07-18T19:06:33.356Z,45.28
2023-07-18T19:09:19.321Z,45.12
2023-07-18T19:12:02.348Z,46.55
2023-07-18T19:14:45.826Z,47.20
2023-07-18T19:17:29.086Z,47.85
2023-07-18T19:20:13.530Z,47.49
2023-07-18T19:22:57.165Z,46.73
2023-07-18T19:25:41.726Z,46.49
2023-07-18T19:28:24.758Z,46.66
2023-07-18T19:31:07.961Z,47.31
2023-07-18T19:33:51.141Z,48.07
2023-07-18T19:36:35.830Z,49.12
2023-07-18T19:39:19.602Z,49.64
2023-07-18T19:42:04.237Z,49.22
2023-07-18T19:44:48.497Z,49.92
2023-07-18T19:47:32.907Z,49.53
2023-07-18T19:50:16.141Z,50.49
2023-07-18T19:52:59.309Z,50.84
2023-07-18T19:55:42.488Z,51.46
2023-07-18T19:58:27.531Z,51.33
2023-07-18T20:01:10.654Z,51.35
2023-07-18T20:03:59.178Z,51.26
2023-07-18T20:06:43.308Z,51.49
2023-07-18T20:09:26.338Z,51.52
2023-07-18T20:12:10.668Z,51.44
2023-07-18T20:14:55.803Z,51.83
2023-07-18T20:17:38.946Z,52.45
2023-07-18T20:20:22.308Z,52.06
2023-07-18T20:23:05.918Z,51.90
2023-07-18T20:25:49.077Z,51.99
2023-07-18T20:28:32.904Z,52.44
2023-07-18T20:31:17.802Z,52.51
2023-07-18T20:34:01.212Z,52.85
2023-07-18T20:36:44.339Z,52.96
2023-07-18T20:39:27.415Z,53.07
2023-07-18T20:42:10.647Z,53.29
2023-07-18T20:44:53.729Z,53.18
2023-07-18T20:47:40.147Z,53.60
2023-07-18T20:50:23.762Z,54.17
2023-07-18T20:53:06.910Z,53.66
2023-07-18T20:55:50.174Z,54.34
2023-07-18T20:58:33.880Z,54.40
2023-07-18T21:01:17.096Z,54.69
2023-07-18T21:04:01.849Z,55.05
2023-07-18T21:06:45.204Z,54.70
2023-07-18T21:09:28.339Z,54.65
2023-07-18T21:12:11.863Z,54.61
2023-07-18T21:14:55.119Z,54.87
2023-07-18T21:17:38.339Z,55.11
2023-07-18T21:20:23.075Z,55.90
2023-07-18T21:23:06.193Z,55.74
2023-07-18T21:25:49.487Z,55.22
2023-07-18T21:28:32.539Z,55.48
2023-07-18T21:31:15.738Z,55.34
2023-07-18T21:33:58.809Z,55.68
2023-07-18T21:36:43.654Z,55.68
2023-07-18T21:39:26.727Z,56.74
2023-07-18T21:42:09.826Z,56.38
2023-07-18T21:44:52.888Z,56.26
2023-07-18T21:47:36.041Z,56.56
2023-07-18T21:50:19.245Z,56.53
2023-07-18T21:53:03.790Z,56.76
2023-07-18T21:55:46.852Z,56.92
2023-07-18T21:58:29.857Z,57.86
2023-07-18T22:01:12.999Z,57.54
2023-07-18T22:03:56.214Z,57.97
2023-07-18T22:06:39.218Z,57.89
2023-07-18T22:09:23.682Z,58.06
2023-07-18T22:12:07.844Z,57.75
2023-07-18T22:14:51.496Z,58.69
2023-07-18T22:17:34.767Z,58.56
2023-07-18T22:20:17.992Z,58.78
2023-07-18T22:23:01.140Z,58.75
2023-07-18T22:25:48.574Z,58.89
2023-07-18T22:28:39.288Z,58.31
2023-07-18T22:31:22.611Z,58.57
2023-07-18T22:34:05.940Z,58.87
2023-07-18T22:36:49.031Z,59.41
2023-07-18T22:39:36.258Z,59.08
2023-07-18T22:42:23.727Z,60.04
2023-07-18T22:45:07.639Z,59.71
2023-07-18T22:47:50.808Z,59.99
2023-07-18T22:50:34.062Z,59.84
2023-07-18T22:53:17.186Z,59.86
2023-07-18T22:56:00.251Z,59.30
2023-07-18T22:58:45.069Z,59.35
2023-07-18T23:01:28.419Z,59.58
2023-07-18T23:04:11.585Z,60.04
2023-07-18T23:06:54.635Z,60.04
2023-07-18T23:09:37.803Z,60.00
2023-07-18T23:12:20.856Z,60.21
2023-07-18T23:15:05.825Z,60.36
2023-07-18T23:17:48.970Z,60.92
2023-07-18T23:20:32.164Z,61.01
2023-07-18T23:23:15.338Z,61.21
2023-07-18T23:25:58.538Z,60.58
2023-07-18T23:28:41.526Z,61.06
2023-07-18T23:31:26.141Z,61.02
2023-07-18T23:34:09.187Z,61.25
2023-07-18T23:36:52.295Z,61.03
2023-07-18T23:39:35.539Z,60.87
2023-07-18T23:42:18.659Z,61.05
2023-07-18T23:45:02.026Z,61.72
2023-07-18T23:47:46.591Z,61.31
2023-07-18T23:50:30.624Z,61.21
2023-07-18T23:53:13.669Z,61.28
2023-07-18T23:55:56.798Z,61.33
2023-07-18T23:58:39.882Z,61.29
