createdAt,value
2023-04-24T00:02:02.525Z,3.17
2023-04-24T00:04:56.064Z,3.47
2023-04-24T00:07:45.221Z,4.35
2023-04-24T00:10:38.973Z,3.55
2023-04-24T00:13:33.014Z,3.42
2023-04-24T00:16:20.127Z,4.82
2023-04-24T00:19:14.089Z,3.75
2023-04-24T00:22:01.370Z,3.17
2023-04-24T00:24:55.159Z,3.70
2023-04-24T00:27:42.254Z,4.10
2023-04-24T00:30:36.020Z,5.80
2023-04-24T00:33:30.054Z,3.85
2023-04-24T00:36:24.040Z,5.32
2023-04-24T00:39:18.028Z,8.45
2023-04-24T00:42:14.022Z,5.07
2023-04-24T00:45:04.072Z,6.68
2023-04-24T00:48:00.134Z,6.53
2023-04-24T00:50:47.747Z,4.90
2023-04-24T00:53:41.049Z,6.15
2023-04-24T00:56:28.983Z,5.20
2023-04-24T00:59:25.115Z,5.80
2023-04-24T01:02:19.131Z,5.45
2023-04-24T01:05:13.177Z,5.78
2023-04-24T01:08:07.110Z,5.25
2023-04-24T01:10:54.331Z,5.10
2023-04-24T01:13:48.107Z,6.63
2023-04-24T01:16:42.092Z,7.65
2023-04-24T01:19:29.225Z,8.00
2023-04-24T01:22:24.118Z,10.15
2023-04-24T01:25:11.218Z,9.65
2023-04-24T01:28:05.150Z,8.95
2023-04-24T01:30:52.365Z,8.82
2023-04-24T01:33:46.220Z,7.90
2023-04-24T01:36:42.107Z,8.38
2023-04-24T01:39:29.655Z,7.72
2023-04-24T01:42:24.179Z,7.95
2023-04-24T01:45:12.480Z,7.28
2023-04-24T01:48:07.185Z,7.90
2023-04-24T01:51:01.180Z,7.43
2023-04-24T01:53:55.180Z,9.05
2023-04-24T01:56:43.748Z,7.05
2023-04-24T01:59:38.196Z,7.80
2023-04-24T02:02:28.376Z,7.35
2023-04-24T02:05:22.222Z,7.78
2023-04-24T02:08:16.199Z,6.55
2023-04-24T02:11:03.470Z,7.40
2023-04-24T02:13:58.236Z,7.30
2023-04-24T02:16:45.380Z,5.95
2023-04-24T02:19:39.227Z,5.78
2023-04-24T02:22:33.200Z,6.43
2023-04-24T02:25:20.655Z,5.47
2023-04-24T02:28:14.230Z,5.00
2023-04-24T02:31:21.233Z,5.32
2023-04-24T02:34:15.205Z,6.70
2023-04-24T02:37:02.252Z,6.25
2023-04-24T02:39:56.198Z,6.32
2023-04-24T02:42:43.331Z,7.32
2023-04-24T02:45:37.276Z,7.05
2023-04-24T02:48:31.222Z,8.48
2023-04-24T02:51:18.343Z,7.35
2023-04-24T02:54:12.286Z,7.80
2023-04-24T02:56:59.490Z,7.03
2023-04-24T02:59:53.246Z,7.65
2023-04-24T03:02:40.655Z,6.85
2023-04-24T03:05:35.267Z,8.68
2023-04-24T03:08:29.318Z,9.00
2023-04-24T03:11:23.306Z,9.13
2023-04-24T03:14:17.273Z,8.75
2023-04-24T03:17:04.358Z,9.38
2023-04-24T03:19:58.299Z,8.30
2023-04-24T03:22:52.260Z,9.93
2023-04-24T03:25:39.873Z,8.52
2023-04-24T03:28:34.331Z,9.43
2023-04-24T03:31:28.318Z,9.40
2023-04-24T03:34:22.317Z,8.13
2023-04-24T03:37:16.339Z,6.90
2023-04-24T03:40:03.730Z,6.28
2023-04-24T03:42:57.306Z,6.82
2023-04-24T03:45:44.444Z,6.18
2023-04-24T03:48:38.340Z,6.57
2023-04-24T03:51:25.421Z,8.18
2023-04-24T03:54:19.363Z,6.45
2023-04-24T03:57:06.739Z,7.80
2023-04-24T04:00:01.357Z,7.40
2023-04-24T04:02:56.605Z,7.70
2023-04-24T04:05:50.339Z,9.15
2023-04-24T04:08:37.402Z,8.40
2023-04-24T04:11:31.400Z,9.32
2023-04-24T04:14:25.375Z,6.63
2023-04-24T04:17:19.416Z,6.35
2023-04-24T04:20:10.390Z,5.88
2023-04-24T04:23:04.377Z,5.43
2023-04-24T04:25:52.811Z,6.55
2023-04-24T04:28:46.425Z,6.78
2023-04-24T04:31:33.525Z,6.70
2023-04-24T04:34:27.408Z,6.88
2023-04-24T04:37:21.429Z,8.07
2023-04-24T04:40:19.434Z,7.90
2023-04-24T04:43:13.465Z,9.20
2023-04-24T04:46:01.651Z,9.93
2023-04-24T04:48:55.459Z,9.68
2023-04-24T04:51:43.197Z,8.75
2023-04-24T04:54:37.468Z,11.65
2023-04-24T04:57:24.558Z,5.13
2023-04-24T05:00:19.424Z,4.40
2023-04-24T05:03:19.942Z,4.80
2023-04-24T05:06:14.419Z,5.25
2023-04-24T05:09:01.577Z,3.55
2023-04-24T05:11:55.580Z,3.33
2023-04-24T05:14:49.506Z,3.58
2023-04-24T05:17:43.647Z,2.25
2023-04-24T05:20:30.801Z,2.45
2023-04-24T05:23:24.511Z,2.35
2023-04-24T05:26:18.458Z,2.70
2023-04-24T05:29:12.501Z,2.70
2023-04-24T05:32:06.570Z,1.80
2023-04-24T05:34:53.649Z,3.08
2023-04-24T05:37:47.488Z,1.85
2023-04-24T05:40:41.550Z,3.53
2023-04-24T05:43:28.651Z,3.05
2023-04-24T05:46:22.583Z,3.35
2023-04-24T05:49:09.730Z,4.00
2023-04-24T05:52:03.630Z,4.03
2023-04-24T05:54:50.681Z,4.93
2023-04-24T05:57:44.569Z,4.78
2023-04-24T06:00:32.188Z,5.22
2023-04-24T06:03:25.747Z,4.57
2023-04-24T06:06:19.544Z,5.00
2023-04-24T06:09:13.562Z,5.88
2023-04-24T06:12:07.594Z,9.60
2023-04-24T06:14:56.581Z,16.75
2023-04-24T06:17:50.587Z,18.73
2023-04-24T06:20:37.753Z,22.85
2023-04-24T06:23:31.567Z,22.10
2023-04-24T06:26:18.711Z,23.55
2023-04-24T06:29:12.588Z,29.83
2023-04-24T06:31:59.728Z,24.70
2023-04-24T06:34:53.866Z,25.67
2023-04-24T06:37:42.252Z,27.50
2023-04-24T06:40:35.644Z,24.15
2023-04-24T06:43:22.858Z,28.00
2023-04-24T06:46:16.657Z,29.60
2023-04-24T06:49:03.798Z,24.95
2023-04-24T06:51:57.730Z,25.88
2023-04-24T06:54:51.655Z,26.23
2023-04-24T06:57:38.892Z,28.67
2023-04-24T07:00:32.673Z,20.08
2023-04-24T07:03:19.883Z,25.30
2023-04-24T07:06:14.743Z,23.02
2023-04-24T07:09:02.479Z,24.10
2023-04-24T07:11:55.723Z,24.73
2023-04-24T07:14:49.724Z,23.58
2023-04-24T07:17:37.068Z,24.48
2023-04-24T07:20:30.752Z,28.10
2023-04-24T07:23:18.982Z,26.20
2023-04-24T07:26:12.783Z,26.65
2023-04-24T07:29:00.122Z,27.77
2023-04-24T07:31:53.855Z,25.33
2023-04-24T07:34:41.528Z,28.20
2023-04-24T07:37:36.786Z,26.38
2023-04-24T07:40:24.724Z,27.42
2023-04-24T07:43:18.741Z,29.55
2023-04-24T07:46:08.821Z,29.00
2023-04-24T07:49:13.163Z,24.90
2023-04-24T07:52:09.749Z,28.50
2023-04-24T07:55:05.763Z,24.48
2023-04-24T07:57:52.890Z,25.13
2023-04-24T08:00:46.750Z,25.23
2023-04-24T08:03:40.998Z,23.65
2023-04-24T08:06:37.807Z,21.10
2023-04-24T08:09:26.488Z,24.55
2023-04-24T08:12:21.868Z,15.73
2023-04-24T08:15:09.593Z,22.98
2023-04-24T08:18:03.810Z,18.42
2023-04-24T08:20:50.930Z,16.10
2023-04-24T08:23:44.797Z,15.18
2023-04-24T08:26:46.765Z,14.68
2023-04-24T08:29:33.921Z,15.65
2023-04-24T08:32:36.844Z,12.77
2023-04-24T08:38:18.303Z,13.75
2023-04-24T08:41:12.784Z,18.83
2023-04-24T08:44:00.454Z,13.77
2023-04-24T08:46:55.877Z,18.27
2023-04-24T08:49:50.860Z,19.48
2023-04-24T08:52:44.819Z,17.83
2023-04-24T08:55:39.884Z,15.70
2023-04-24T08:58:28.109Z,16.45
2023-04-24T09:01:21.869Z,14.95
2023-04-24T09:04:21.016Z,11.98
2023-04-24T09:07:10.585Z,12.38
2023-04-24T09:10:04.870Z,17.00
2023-04-24T09:12:52.853Z,12.73
2023-04-24T09:15:47.865Z,11.02
2023-04-24T09:18:42.992Z,11.20
2023-04-24T09:21:40.877Z,12.48
2023-04-24T09:24:34.965Z,11.95
2023-04-24T09:27:24.709Z,6.60
2023-04-24T09:30:18.944Z,13.73
2023-04-24T09:33:13.614Z,9.55
2023-04-24T09:36:07.917Z,6.95
2023-04-24T09:39:05.885Z,13.13
2023-04-24T09:42:00.960Z,7.43
2023-04-24T09:45:12.069Z,10.25
2023-04-24T09:48:09.018Z,13.93
2023-04-24T09:50:56.228Z,9.02
2023-04-24T09:53:53.936Z,9.48
2023-04-24T09:56:51.919Z,7.28
2023-04-24T09:59:51.886Z,7.97
2023-04-24T10:02:45.929Z,9.75
2023-04-24T10:05:43.953Z,5.95
2023-04-24T10:08:38.643Z,7.95
2023-04-24T10:11:35.006Z,7.80
2023-04-24T10:14:30.970Z,8.68
2023-04-24T10:17:24.940Z,6.57
2023-04-24T10:20:19.036Z,6.38
2023-04-24T10:23:06.693Z,8.60
2023-04-24T10:26:00.963Z,5.13
2023-04-24T10:28:55.046Z,7.47
2023-04-24T10:31:43.070Z,8.05
2023-04-24T10:34:36.999Z,10.27
2023-04-24T10:37:32.054Z,4.93
2023-04-24T10:40:26.261Z,6.25
2023-04-24T10:43:25.984Z,6.47
2023-04-24T10:46:20.889Z,6.43
2023-04-24T10:49:16.012Z,4.95
2023-04-24T10:52:06.781Z,4.50
2023-04-24T10:55:01.995Z,4.97
2023-04-24T10:58:05.545Z,4.22
2023-04-24T11:01:07.076Z,4.78
2023-04-24T11:04:06.206Z,5.93
2023-04-24T11:07:00.101Z,4.97
2023-04-24T11:09:54.103Z,7.63
2023-04-24T11:12:48.097Z,6.68
2023-04-24T11:15:42.045Z,10.73
2023-04-24T11:18:45.118Z,7.68
2023-04-24T11:21:39.428Z,4.75
2023-04-24T11:24:39.100Z,4.95
2023-04-24T11:27:40.925Z,4.57
2023-04-24T11:30:37.086Z,3.67
2023-04-24T11:33:24.248Z,4.80
2023-04-24T11:36:18.091Z,3.78
2023-04-24T11:39:05.793Z,5.53
2023-04-24T11:42:00.108Z,6.50
2023-04-24T11:44:48.747Z,5.22
2023-04-24T11:47:42.103Z,4.70
2023-04-24T11:50:37.091Z,7.57
2023-04-24T11:53:31.115Z,6.72
2023-04-24T11:56:30.092Z,7.18
2023-04-24T11:59:24.144Z,4.43
2023-04-24T12:02:31.226Z,7.78
2023-04-24T12:05:33.376Z,7.43
2023-04-24T12:08:38.324Z,8.93
2023-04-24T12:11:33.122Z,7.97
2023-04-24T12:14:20.312Z,7.85
2023-04-24T12:17:14.115Z,5.60
2023-04-24T12:20:13.143Z,10.18
2023-04-24T12:23:08.142Z,12.40
2023-04-24T12:26:02.190Z,15.55
2023-04-24T12:28:57.185Z,10.52
2023-04-24T12:31:51.226Z,11.80
2023-04-24T12:34:38.401Z,9.05
2023-04-24T12:37:34.187Z,11.85
2023-04-24T12:40:22.657Z,13.65
2023-04-24T12:43:27.516Z,8.05
2023-04-24T12:46:16.288Z,12.65
2023-04-24T12:49:11.256Z,10.68
2023-04-24T12:52:05.420Z,10.50
2023-04-24T12:55:04.190Z,12.07
2023-04-24T12:57:58.223Z,9.65
2023-04-24T13:00:46.788Z,12.98
2023-04-24T13:03:40.485Z,15.88
2023-04-24T13:06:35.229Z,16.88
2023-04-24T13:09:22.933Z,12.18
2023-04-24T13:12:18.239Z,13.27
2023-04-24T13:15:13.210Z,13.07
2023-04-24T13:18:00.471Z,13.85
2023-04-24T13:20:55.202Z,12.80
2023-04-24T13:23:43.146Z,10.23
2023-04-24T13:26:37.278Z,14.27
2023-04-24T13:29:24.532Z,12.65
2023-04-24T13:32:18.413Z,13.13
2023-04-24T13:35:12.282Z,12.38
2023-04-24T13:38:06.255Z,14.48
2023-04-24T13:41:00.276Z,13.50
2023-04-24T13:43:54.330Z,10.30
2023-04-24T13:46:48.287Z,10.32
2023-04-24T13:49:35.433Z,9.13
2023-04-24T13:52:29.348Z,10.75
2023-04-24T13:55:16.504Z,8.02
2023-04-24T13:58:10.288Z,9.10
2023-04-24T14:00:57.554Z,11.60
2023-04-24T14:03:51.516Z,11.90
2023-04-24T14:06:38.832Z,13.68
2023-04-24T14:09:32.325Z,11.73
2023-04-24T14:12:27.321Z,16.98
2023-04-24T14:15:14.573Z,15.23
2023-04-24T14:18:08.410Z,15.75
2023-04-24T14:20:55.599Z,10.82
2023-04-24T14:23:56.335Z,20.10
2023-04-24T14:26:43.602Z,9.93
2023-04-24T14:29:37.668Z,17.60
2023-04-24T14:32:31.034Z,8.13
2023-04-24T14:35:24.366Z,11.85
2023-04-24T14:38:12.018Z,12.10
2023-04-24T14:41:07.953Z,11.75
2023-04-24T14:43:56.315Z,12.55
2023-04-24T14:46:50.519Z,15.75
2023-04-24T14:49:37.674Z,11.80
2023-04-24T14:52:31.420Z,14.13
2023-04-24T14:55:18.773Z,10.75
2023-04-24T14:58:12.383Z,13.88
2023-04-24T15:01:06.440Z,11.45
2023-04-24T15:03:53.796Z,13.57
2023-04-24T15:06:47.421Z,14.30
2023-04-24T15:09:41.487Z,13.65
2023-04-24T15:12:36.437Z,17.77
2023-04-24T15:15:23.649Z,13.85
2023-04-24T15:18:19.397Z,16.63
2023-04-24T15:21:06.498Z,12.70
2023-04-24T15:24:00.388Z,12.18
2023-04-24T15:26:47.500Z,10.73
2023-04-24T15:29:41.444Z,14.20
2023-04-24T15:32:28.598Z,18.20
2023-04-24T15:35:23.766Z,13.60
2023-04-24T15:38:10.964Z,16.02
2023-04-24T15:41:04.464Z,17.08
2023-04-24T15:43:58.452Z,13.93
2023-04-24T15:46:52.464Z,15.27
2023-04-24T15:49:39.848Z,11.85
2023-04-24T15:52:33.478Z,15.88
2023-04-24T15:55:20.630Z,15.82
2023-04-24T15:58:14.492Z,11.80
2023-04-24T16:01:01.769Z,13.30
2023-04-24T16:03:55.571Z,15.98
2023-04-24T16:06:49.492Z,15.05
2023-04-24T16:09:43.464Z,12.18
2023-04-24T16:12:37.508Z,14.70
2023-04-24T16:15:24.676Z,14.80
2023-04-24T16:18:18.566Z,12.80
2023-04-24T16:21:05.819Z,18.63
2023-04-24T16:23:59.479Z,15.52
2023-04-24T16:26:46.605Z,12.63
2023-04-24T16:29:40.553Z,10.80
2023-04-24T16:32:27.869Z,14.70
2023-04-24T16:35:21.552Z,12.75
2023-04-24T16:38:09.119Z,15.13
2023-04-24T16:41:02.520Z,13.27
2023-04-24T16:43:49.656Z,13.90
2023-04-24T16:46:43.631Z,18.13
2023-04-24T16:49:39.541Z,16.17
2023-04-24T16:52:26.626Z,13.15
2023-04-24T16:55:20.534Z,20.20
2023-04-24T16:58:07.610Z,21.05
2023-04-24T17:01:01.588Z,16.42
2023-04-24T17:03:55.729Z,19.65
2023-04-24T17:06:49.588Z,19.23
2023-04-24T17:09:36.788Z,22.13
2023-04-24T17:12:30.612Z,19.13
2023-04-24T17:15:24.568Z,17.60
2023-04-24T17:18:18.615Z,20.45
2023-04-24T17:21:12.598Z,18.10
2023-04-24T17:24:06.608Z,15.60
2023-04-24T17:26:56.460Z,20.65
2023-04-24T17:29:52.782Z,16.67
2023-04-24T17:32:40.149Z,21.90
2023-04-24T17:35:34.583Z,23.33
2023-04-24T17:38:28.694Z,24.70
2023-04-24T17:41:16.897Z,19.83
2023-04-24T17:44:10.791Z,14.65
2023-04-24T17:46:57.980Z,19.10
2023-04-24T17:49:51.705Z,14.93
2023-04-24T17:52:38.904Z,18.05
2023-04-24T17:55:32.664Z,19.02
2023-04-24T17:58:20.512Z,16.73
2023-04-24T18:01:13.716Z,17.67
2023-04-24T18:04:01.295Z,21.55
2023-04-24T18:06:54.640Z,19.60
2023-04-24T18:09:41.743Z,18.27
2023-04-24T18:12:35.705Z,21.92
2023-04-24T18:15:22.862Z,18.88
2023-04-24T18:18:17.786Z,18.08
2023-04-24T18:21:05.097Z,18.73
2023-04-24T18:23:58.702Z,17.27
2023-04-24T18:26:45.983Z,22.13
2023-04-24T18:29:39.707Z,19.08
2023-04-24T18:32:27.366Z,15.70
2023-04-24T18:35:20.724Z,19.75
2023-04-24T18:38:14.789Z,16.67
2023-04-24T18:41:08.758Z,13.20
2023-04-24T18:43:58.337Z,14.00
2023-04-24T18:46:51.780Z,11.88
2023-04-24T18:49:45.736Z,8.98
2023-04-24T18:52:39.771Z,17.60
2023-04-24T18:55:26.861Z,11.68
2023-04-24T18:58:20.767Z,15.70
2023-04-24T19:01:21.860Z,17.10
2023-04-24T19:04:22.796Z,11.48
2023-04-24T19:07:10.097Z,12.23
2023-04-24T19:10:03.816Z,15.38
2023-04-24T19:13:02.750Z,9.30
2023-04-24T19:15:56.842Z,5.20
2023-04-24T19:18:51.047Z,9.82
2023-04-24T19:21:38.253Z,7.95
2023-04-24T19:24:32.810Z,10.30
2023-04-24T19:27:26.825Z,8.40
2023-04-24T19:30:14.205Z,6.05
2023-04-24T19:33:07.894Z,5.88
2023-04-24T19:36:01.757Z,6.20
2023-04-24T19:38:56.868Z,8.13
2023-04-24T19:41:43.968Z,6.45
2023-04-24T19:44:37.825Z,8.50
2023-04-24T19:47:31.895Z,8.30
2023-04-24T19:50:26.808Z,8.63
2023-04-24T19:53:14.667Z,6.10
2023-04-24T19:56:09.087Z,7.90
2023-04-24T19:58:56.353Z,6.63
2023-04-24T20:01:49.942Z,9.77
2023-04-24T20:04:37.306Z,6.00
2023-04-24T20:07:31.908Z,12.32
2023-04-24T20:10:19.047Z,5.15
2023-04-24T20:13:12.905Z,7.55
2023-04-24T20:16:00.385Z,8.43
2023-04-24T20:18:54.015Z,8.65
2023-04-24T20:21:41.246Z,8.48
2023-04-24T20:24:41.879Z,7.80
2023-04-24T20:27:36.889Z,5.88
2023-04-24T20:30:25.817Z,8.50
2023-04-24T20:33:26.956Z,9.32
2023-04-24T20:36:14.129Z,7.85
2023-04-24T20:39:07.916Z,8.82
2023-04-24T20:42:01.942Z,8.77
2023-04-24T20:44:55.941Z,7.93
2023-04-24T20:47:43.117Z,7.53
2023-04-24T20:50:41.869Z,10.45
2023-04-24T20:53:29.263Z,6.20
2023-04-24T20:56:22.948Z,8.63
2023-04-24T20:59:10.177Z,6.80
2023-04-24T21:02:03.996Z,6.93
2023-04-24T21:04:51.234Z,7.28
2023-04-24T21:07:44.956Z,8.18
2023-04-24T21:10:38.980Z,7.05
2023-04-24T21:13:33.085Z,5.82
2023-04-24T21:16:27.001Z,8.13
2023-04-24T21:19:14.253Z,10.65
2023-04-24T21:22:07.974Z,7.13
2023-04-24T21:25:02.000Z,9.55
2023-04-24T21:27:55.983Z,8.95
2023-04-24T21:30:43.643Z,11.13
2023-04-24T21:33:37.024Z,9.75
2023-04-24T21:36:24.239Z,9.05
2023-04-24T21:39:17.971Z,6.93
2023-04-24T21:42:05.188Z,7.40
2023-04-24T21:44:59.039Z,12.70
2023-04-24T21:47:53.064Z,7.78
2023-04-24T21:50:47.029Z,12.95
2023-04-24T21:53:34.152Z,13.63
2023-04-24T21:56:28.073Z,10.55
2023-04-24T21:59:15.471Z,11.18
2023-04-24T22:02:09.171Z,10.52
2023-04-24T22:04:57.452Z,11.02
2023-04-24T22:07:52.010Z,18.55
2023-04-24T22:10:39.130Z,13.45
2023-04-24T22:13:34.058Z,16.05
2023-04-24T22:16:23.929Z,11.35
2023-04-24T22:19:18.071Z,14.80
2023-04-24T22:22:05.355Z,15.90
2023-04-24T22:24:59.088Z,11.85
2023-04-24T22:27:46.194Z,14.90
2023-04-24T22:30:40.120Z,12.20
2023-04-24T22:33:34.071Z,9.40
2023-04-24T22:36:28.086Z,16.20
2023-04-24T22:39:17.467Z,11.00
2023-04-24T22:42:11.092Z,12.10
2023-04-24T22:45:05.126Z,15.02
2023-04-24T22:47:59.164Z,16.95
2023-04-24T22:50:53.135Z,11.45
2023-04-24T22:53:40.310Z,10.07
2023-04-24T22:56:34.111Z,9.63
2023-04-24T22:59:23.336Z,17.38
2023-04-24T23:02:17.210Z,6.03
2023-04-24T23:05:04.945Z,10.57
2023-04-24T23:07:59.167Z,12.43
2023-04-24T23:10:46.503Z,9.38
2023-04-24T23:13:40.311Z,9.75
2023-04-24T23:16:34.214Z,8.73
2023-04-24T23:19:21.432Z,13.55
2023-04-24T23:22:15.208Z,7.93
2023-04-24T23:25:09.171Z,6.47
2023-04-24T23:27:56.640Z,9.55
2023-04-24T23:30:50.258Z,16.88
2023-04-24T23:33:44.185Z,11.82
2023-04-24T23:36:32.266Z,11.82
2023-04-24T23:39:26.228Z,11.73
2023-04-24T23:42:20.198Z,12.50
2023-04-24T23:45:08.046Z,14.85
2023-04-24T23:48:01.309Z,12.65
2023-04-24T23:50:48.542Z,16.52
2023-04-24T23:53:42.235Z,11.07
2023-04-24T23:56:29.440Z,15.40
2023-04-24T23:59:23.205Z,21.45
