createdAt,value
2022-08-02T00:03:36.906Z,13.70
2022-08-02T00:06:05.258Z,13.70
2022-08-02T00:08:33.932Z,13.70
2022-08-02T00:11:03.058Z,13.70
2022-08-02T00:13:32.904Z,13.70
2022-08-02T00:16:00.705Z,13.70
2022-08-02T00:18:29.051Z,13.70
2022-08-02T00:20:56.816Z,13.70
2022-08-02T00:23:24.536Z,13.70
2022-08-02T00:25:55.340Z,13.70
2022-08-02T00:28:27.143Z,13.70
2022-08-02T00:31:00.348Z,13.70
2022-08-02T00:34:09.074Z,13.70
2022-08-02T00:36:20.329Z,13.70
2022-08-02T00:38:48.757Z,13.70
2022-08-02T00:41:23.609Z,13.70
2022-08-02T00:43:52.723Z,13.70
2022-08-02T00:46:22.447Z,13.70
2022-08-02T00:48:50.203Z,13.70
2022-08-02T00:51:18.677Z,13.70
2022-08-02T00:53:47.878Z,13.60
2022-08-02T00:56:16.972Z,13.60
2022-08-02T00:58:46.123Z,13.60
2022-08-02T01:01:15.650Z,13.60
2022-08-02T01:03:46.230Z,13.60
2022-08-02T01:06:13.717Z,13.50
2022-08-02T01:08:41.435Z,13.50
2022-08-02T01:11:12.562Z,13.60
2022-08-02T01:13:40.763Z,13.50
2022-08-02T01:16:17.005Z,13.50
2022-08-02T01:18:51.802Z,13.50
2022-08-02T01:21:52.220Z,13.50
2022-08-02T01:24:52.119Z,13.40
2022-08-02T01:27:49.139Z,13.40
2022-08-02T01:30:21.226Z,13.40
2022-08-02T01:32:55.516Z,13.40
2022-08-02T01:35:50.501Z,13.40
2022-08-02T01:38:29.433Z,13.40
2022-08-02T01:40:59.106Z,13.40
2022-08-02T01:43:29.895Z,13.40
2022-08-02T01:45:59.626Z,13.40
2022-08-02T01:48:30.965Z,13.40
2022-08-02T01:51:01.773Z,13.40
2022-08-02T01:53:30.811Z,13.40
2022-08-02T01:56:00.850Z,13.30
2022-08-02T01:58:31.809Z,13.30
2022-08-02T02:03:41.516Z,13.20
2022-08-02T02:06:16.584Z,13.20
2022-08-02T02:08:47.020Z,13.20
2022-08-02T02:12:13.151Z,13.10
2022-08-02T02:14:08.146Z,13.10
2022-08-02T02:16:35.770Z,13.10
2022-08-02T02:19:04.590Z,13.10
2022-08-02T02:21:32.724Z,13.10
2022-08-02T02:24:04.280Z,13.10
2022-08-02T02:26:36.344Z,13.10
2022-08-02T02:29:06.813Z,13.10
2022-08-02T02:31:38.258Z,13.10
2022-08-02T02:34:10.880Z,13.10
2022-08-02T02:36:44.305Z,13.00
2022-08-02T02:39:17.193Z,13.00
2022-08-02T02:41:46.914Z,13.00
2022-08-02T02:44:19.211Z,13.00
2022-08-02T02:46:51.681Z,13.00
2022-08-02T02:49:22.096Z,13.00
2022-08-02T02:51:51.269Z,13.00
2022-08-02T02:54:34.302Z,13.00
2022-08-02T02:57:06.262Z,13.00
2022-08-02T02:59:36.340Z,13.00
2022-08-02T03:02:19.132Z,13.00
2022-08-02T03:04:57.474Z,13.00
2022-08-02T03:07:27.120Z,13.00
2022-08-02T03:09:55.558Z,13.00
2022-08-02T03:12:30.776Z,13.00
2022-08-02T03:15:04.975Z,13.00
2022-08-02T03:17:43.726Z,13.00
2022-08-02T03:20:17.320Z,13.10
2022-08-02T03:22:47.012Z,13.00
2022-08-02T03:25:17.135Z,13.10
2022-08-02T03:27:45.853Z,13.10
2022-08-02T03:30:15.655Z,13.20
2022-08-02T03:32:46.919Z,13.20
2022-08-02T03:35:23.280Z,13.20
2022-08-02T03:37:53.720Z,13.30
2022-08-02T03:40:26.099Z,13.30
2022-08-02T03:42:56.898Z,13.40
2022-08-02T03:45:26.651Z,13.40
2022-08-02T03:47:54.701Z,13.50
2022-08-02T03:50:27.712Z,13.50
2022-08-02T03:52:55.809Z,13.60
2022-08-02T03:55:23.709Z,13.60
2022-08-02T03:57:52.784Z,13.70
2022-08-02T04:00:23.530Z,13.70
2022-08-02T04:02:51.135Z,13.70
2022-08-02T04:05:20.079Z,13.70
2022-08-02T04:08:31.774Z,13.70
2022-08-02T04:10:58.216Z,13.70
2022-08-02T04:13:35.655Z,13.80
2022-08-02T04:16:47.092Z,13.80
2022-08-02T04:19:29.436Z,13.90
2022-08-02T04:22:00.323Z,13.90
2022-08-02T04:24:33.086Z,13.90
2022-08-02T04:27:06.845Z,14.00
2022-08-02T04:29:52.089Z,14.00
2022-08-02T04:32:21.156Z,14.00
2022-08-02T04:37:38.982Z,14.20
2022-08-02T04:40:26.564Z,14.20
2022-08-02T04:42:55.092Z,14.30
2022-08-02T04:45:24.027Z,14.30
2022-08-02T04:47:54.201Z,14.40
2022-08-02T04:50:31.420Z,14.40
2022-08-02T04:52:59.382Z,14.40
2022-08-02T04:55:29.503Z,14.50
2022-08-02T04:57:58.849Z,14.50
2022-08-02T05:00:28.282Z,14.50
2022-08-02T05:02:59.884Z,14.50
2022-08-02T05:05:28.605Z,14.60
2022-08-02T05:07:56.454Z,14.60
2022-08-02T05:10:25.331Z,14.60
2022-08-02T05:12:52.800Z,14.70
2022-08-02T05:15:20.538Z,14.70
2022-08-02T05:17:49.423Z,14.70
2022-08-02T05:20:19.033Z,14.80
2022-08-02T05:22:48.717Z,14.80
2022-08-02T05:25:19.012Z,14.90
2022-08-02T05:27:47.991Z,14.90
2022-08-02T05:30:16.453Z,14.90
2022-08-02T05:32:49.782Z,15.00
2022-08-02T05:35:22.103Z,15.00
2022-08-02T05:37:50.999Z,15.10
2022-08-02T05:40:21.671Z,15.10
2022-08-02T05:42:56.281Z,15.20
2022-08-02T05:45:28.159Z,15.30
2022-08-02T05:47:59.427Z,15.30
2022-08-02T05:50:31.828Z,15.40
2022-08-02T05:53:28.442Z,15.40
2022-08-02T05:56:11.843Z,15.50
2022-08-02T05:59:18.948Z,15.60
2022-08-02T06:01:50.052Z,15.70
2022-08-02T06:04:33.710Z,15.70
2022-08-02T06:07:03.209Z,15.90
2022-08-02T06:09:33.385Z,16.00
2022-08-02T06:12:03.696Z,16.10
2022-08-02T06:14:34.831Z,16.20
2022-08-02T06:17:06.115Z,16.30
2022-08-02T06:19:51.143Z,16.40
2022-08-02T06:22:32.542Z,16.50
2022-08-02T06:25:04.058Z,16.70
2022-08-02T06:27:32.227Z,16.80
2022-08-02T06:30:03.556Z,16.90
2022-08-02T06:32:35.744Z,17.00
2022-08-02T06:35:05.706Z,17.10
2022-08-02T06:38:04.005Z,17.20
2022-08-02T06:40:36.753Z,17.40
2022-08-02T06:43:13.342Z,17.50
2022-08-02T06:45:50.787Z,17.60
2022-08-02T06:48:18.609Z,17.70
2022-08-02T06:50:49.872Z,17.90
2022-08-02T06:53:17.765Z,18.00
2022-08-02T06:55:46.746Z,18.10
2022-08-02T06:58:16.856Z,18.20
2022-08-02T07:00:47.206Z,18.40
2022-08-02T07:03:15.749Z,18.50
2022-08-02T07:05:48.487Z,18.70
2022-08-02T07:08:18.188Z,18.80
2022-08-02T07:10:47.756Z,18.90
2022-08-02T07:13:15.596Z,19.00
2022-08-02T07:15:49.501Z,19.20
2022-08-02T07:18:18.418Z,19.30
2022-08-02T07:20:50.288Z,19.50
2022-08-02T07:23:18.231Z,19.60
2022-08-02T07:26:02.411Z,19.70
2022-08-02T07:28:31.866Z,19.80
2022-08-02T07:30:59.643Z,19.90
2022-08-02T07:33:37.505Z,20.10
2022-08-02T07:36:09.553Z,20.20
2022-08-02T07:38:40.817Z,20.30
2022-08-02T07:41:09.553Z,20.40
2022-08-02T07:43:39.899Z,20.60
2022-08-02T07:46:11.024Z,20.70
2022-08-02T07:48:39.881Z,20.80
2022-08-02T07:51:10.443Z,20.80
2022-08-02T07:53:51.228Z,21.00
2022-08-02T07:56:30.745Z,21.10
2022-08-02T07:58:58.270Z,21.20
2022-08-02T08:01:25.980Z,21.40
2022-08-02T08:03:53.521Z,21.50
2022-08-02T08:06:29.004Z,21.60
2022-08-02T08:08:57.445Z,21.60
2022-08-02T08:11:25.629Z,21.80
2022-08-02T08:13:53.692Z,21.80
2022-08-02T08:16:21.827Z,22.00
2022-08-02T08:18:49.630Z,22.00
2022-08-02T08:21:17.594Z,22.20
2022-08-02T08:23:47.273Z,22.30
2022-08-02T08:26:15.943Z,22.40
2022-08-02T08:28:43.841Z,22.50
2022-08-02T08:31:11.569Z,22.60
2022-08-02T08:33:39.658Z,22.70
2022-08-02T08:36:10.632Z,22.90
2022-08-02T08:38:41.180Z,23.00
2022-08-02T08:41:08.870Z,23.10
2022-08-02T08:43:39.428Z,23.20
2022-08-02T08:46:09.114Z,23.30
2022-08-02T08:48:43.806Z,23.40
2022-08-02T08:51:21.317Z,23.50
2022-08-02T08:53:54.554Z,23.60
2022-08-02T08:56:24.012Z,23.60
2022-08-02T08:58:52.369Z,23.70
2022-08-02T09:01:20.671Z,23.80
2022-08-02T09:03:48.437Z,24.00
2022-08-02T09:06:17.303Z,24.30
2022-08-02T09:08:47.227Z,24.30
2022-08-02T09:11:18.663Z,24.40
2022-08-02T09:13:58.312Z,24.40
2022-08-02T09:16:34.165Z,24.40
2022-08-02T09:19:27.414Z,24.30
2022-08-02T09:22:05.096Z,24.30
2022-08-02T09:24:47.451Z,24.30
2022-08-02T09:27:18.674Z,24.50
2022-08-02T09:32:50.140Z,24.70
2022-08-02T09:36:05.422Z,24.90
2022-08-02T09:38:23.578Z,24.80
2022-08-02T09:40:53.863Z,24.90
2022-08-02T09:43:22.805Z,25.10
2022-08-02T09:45:51.484Z,25.20
2022-08-02T09:48:19.380Z,25.30
2022-08-02T09:50:56.720Z,25.30
2022-08-02T09:53:24.874Z,25.40
2022-08-02T09:55:58.903Z,25.40
2022-08-02T09:58:27.232Z,25.50
2022-08-02T10:00:56.686Z,25.80
2022-08-02T10:03:28.086Z,25.90
2022-08-02T10:06:08.339Z,26.10
2022-08-02T10:08:36.378Z,26.20
2022-08-02T10:11:04.044Z,26.10
2022-08-02T10:13:36.322Z,26.20
2022-08-02T10:16:06.459Z,26.30
2022-08-02T10:18:39.504Z,26.50
2022-08-02T10:21:21.674Z,26.80
2022-08-02T10:23:50.674Z,26.80
2022-08-02T10:26:23.496Z,26.80
2022-08-02T10:28:55.981Z,26.80
2022-08-02T10:31:28.691Z,26.60
2022-08-02T10:34:01.031Z,26.50
2022-08-02T10:36:34.415Z,26.40
2022-08-02T10:39:07.312Z,26.50
2022-08-02T10:41:53.248Z,26.60
2022-08-02T10:44:30.110Z,26.60
2022-08-02T10:47:20.973Z,26.40
2022-08-02T10:49:55.777Z,26.50
2022-08-02T10:52:24.208Z,26.70
2022-08-02T10:55:02.876Z,27.00
2022-08-02T10:57:39.481Z,27.20
2022-08-02T11:00:22.674Z,27.20
2022-08-02T11:02:53.062Z,26.90
2022-08-02T11:05:42.710Z,26.80
2022-08-02T11:08:21.409Z,26.90
2022-08-02T11:10:50.714Z,27.10
2022-08-02T11:13:23.243Z,27.40
2022-08-02T11:15:55.165Z,27.40
2022-08-02T11:18:25.011Z,27.30
2022-08-02T11:21:40.734Z,27.20
2022-08-02T11:24:31.948Z,27.20
2022-08-02T11:27:05.421Z,27.30
2022-08-02T11:29:38.792Z,27.40
2022-08-02T11:32:30.990Z,27.50
2022-08-02T11:34:59.430Z,27.70
2022-08-02T11:37:45.530Z,27.40
2022-08-02T11:40:20.256Z,27.50
2022-08-02T11:42:54.018Z,27.70
2022-08-02T11:45:29.906Z,27.70
2022-08-02T11:47:58.268Z,28.10
2022-08-02T11:50:30.177Z,28.30
2022-08-02T11:53:02.928Z,28.50
2022-08-02T11:55:32.797Z,28.50
2022-08-02T11:58:06.294Z,28.20
2022-08-02T12:00:34.675Z,28.10
2022-08-02T12:03:02.126Z,28.00
2022-08-02T12:06:02.967Z,28.00
2022-08-02T12:08:22.231Z,28.10
2022-08-02T12:10:52.792Z,28.00
2022-08-02T12:13:21.232Z,28.20
2022-08-02T12:15:49.674Z,28.40
2022-08-02T12:18:41.508Z,28.60
2022-08-02T12:21:26.938Z,28.70
2022-08-02T12:24:00.438Z,28.70
2022-08-02T12:26:41.436Z,28.60
2022-08-02T12:29:11.571Z,28.80
2022-08-02T12:31:57.495Z,28.90
2022-08-02T12:34:31.577Z,29.00
2022-08-02T12:37:10.941Z,29.10
2022-08-02T12:39:50.195Z,29.10
2022-08-02T12:42:20.418Z,29.00
2022-08-02T12:44:58.021Z,29.20
2022-08-02T12:47:35.568Z,29.00
2022-08-02T12:50:43.817Z,29.20
2022-08-02T12:53:15.513Z,29.50
2022-08-02T12:56:03.324Z,29.60
2022-08-02T12:58:49.942Z,29.70
2022-08-02T13:01:28.926Z,30.10
2022-08-02T13:04:09.945Z,30.40
2022-08-02T13:06:44.463Z,30.50
2022-08-02T13:09:17.671Z,30.80
2022-08-02T13:11:47.079Z,31.00
2022-08-02T13:14:16.344Z,31.10
2022-08-02T13:16:47.755Z,30.60
2022-08-02T13:19:16.747Z,30.50
2022-08-02T13:22:01.433Z,30.60
2022-08-02T13:24:40.717Z,30.70
2022-08-02T13:27:22.501Z,30.40
2022-08-02T13:29:51.142Z,29.90
2022-08-02T13:32:20.199Z,29.80
2022-08-02T13:34:49.081Z,29.60
2022-08-02T13:37:19.288Z,29.70
2022-08-02T13:40:11.738Z,29.90
2022-08-02T13:42:36.831Z,30.00
2022-08-02T13:45:12.450Z,30.60
2022-08-02T13:48:04.114Z,30.60
2022-08-02T13:50:33.259Z,31.00
2022-08-02T13:53:01.322Z,30.80
2022-08-02T13:55:29.016Z,30.50
2022-08-02T13:58:01.150Z,30.00
2022-08-02T14:00:35.588Z,30.30
2022-08-02T14:03:06.050Z,30.60
2022-08-02T14:05:47.769Z,30.70
2022-08-02T14:08:23.341Z,30.70
2022-08-02T14:10:52.301Z,30.90
2022-08-02T14:13:20.052Z,31.10
2022-08-02T14:15:51.341Z,31.10
2022-08-02T14:18:19.072Z,31.30
2022-08-02T14:20:49.754Z,31.40
2022-08-02T14:23:18.465Z,31.70
2022-08-02T14:26:15.706Z,31.70
2022-08-02T14:28:57.438Z,32.10
2022-08-02T14:31:25.022Z,31.90
2022-08-02T14:33:54.126Z,32.00
2022-08-02T14:36:27.108Z,32.20
2022-08-02T14:39:02.882Z,32.40
2022-08-02T14:41:58.446Z,32.10
2022-08-02T14:44:25.903Z,31.60
2022-08-02T14:46:59.332Z,31.20
2022-08-02T14:49:28.015Z,30.80
2022-08-02T14:51:55.915Z,30.70
2022-08-02T14:54:31.024Z,30.60
2022-08-02T14:57:00.972Z,30.20
2022-08-02T14:59:29.265Z,29.80
2022-08-02T15:01:57.301Z,29.80
2022-08-02T15:04:26.998Z,29.60
2022-08-02T15:06:55.247Z,29.50
2022-08-02T15:09:23.201Z,29.40
2022-08-02T15:11:51.055Z,29.40
2022-08-02T15:14:25.503Z,29.20
2022-08-02T15:16:57.517Z,29.00
2022-08-02T15:19:55.981Z,29.00
2022-08-02T15:22:19.241Z,29.00
2022-08-02T15:24:49.196Z,28.90
2022-08-02T15:27:20.300Z,28.80
2022-08-02T15:29:49.511Z,28.70
2022-08-02T15:32:20.869Z,28.60
2022-08-02T15:34:51.154Z,28.50
2022-08-02T15:37:20.644Z,28.40
2022-08-02T15:39:49.183Z,28.30
2022-08-02T15:42:18.805Z,28.20
2022-08-02T15:44:48.199Z,28.20
2022-08-02T15:47:17.462Z,28.20
2022-08-02T15:49:51.196Z,28.00
2022-08-02T15:52:19.452Z,28.00
2022-08-02T15:54:50.111Z,27.90
2022-08-02T15:57:17.716Z,27.80
2022-08-02T15:59:46.799Z,27.80
2022-08-02T16:02:17.336Z,27.70
2022-08-02T16:04:49.162Z,27.60
2022-08-02T16:07:20.165Z,27.60
2022-08-02T16:09:51.146Z,27.60
2022-08-02T16:12:18.978Z,27.60
2022-08-02T16:14:48.854Z,27.70
2022-08-02T16:17:48.790Z,27.70
2022-08-02T16:20:07.407Z,27.70
2022-08-02T16:22:34.898Z,27.70
2022-08-02T16:25:02.674Z,27.60
2022-08-02T16:27:30.360Z,27.50
2022-08-02T16:29:58.699Z,27.50
2022-08-02T16:32:26.353Z,27.40
2022-08-02T16:35:07.765Z,27.40
2022-08-02T16:37:51.943Z,27.40
2022-08-02T16:40:22.307Z,27.40
2022-08-02T16:42:54.586Z,27.40
2022-08-02T16:45:22.704Z,27.30
2022-08-02T16:47:56.201Z,27.30
2022-08-02T16:50:28.895Z,27.30
2022-08-02T16:52:58.491Z,27.30
2022-08-02T16:55:29.332Z,27.30
2022-08-02T16:57:59.476Z,27.30
2022-08-02T17:00:27.604Z,27.30
2022-08-02T17:02:59.220Z,27.20
2022-08-02T17:05:37.971Z,27.20
2022-08-02T17:08:17.148Z,27.20
2022-08-02T17:10:51.137Z,27.20
2022-08-02T17:13:18.927Z,27.20
2022-08-02T17:16:16.005Z,27.20
2022-08-02T17:18:42.651Z,27.20
2022-08-02T17:21:15.054Z,27.10
2022-08-02T17:24:08.092Z,27.10
2022-08-02T17:26:38.325Z,27.20
2022-08-02T17:29:16.534Z,27.10
2022-08-02T17:32:05.916Z,27.10
2022-08-02T17:34:37.105Z,27.10
2022-08-02T17:37:06.503Z,27.00
2022-08-02T17:39:43.933Z,27.00
2022-08-02T17:42:23.719Z,27.00
2022-08-02T17:44:54.080Z,27.00
2022-08-02T17:47:23.231Z,27.00
2022-08-02T17:49:58.967Z,26.90
2022-08-02T17:52:50.063Z,26.90
2022-08-02T17:55:18.585Z,26.80
2022-08-02T17:57:58.747Z,26.80
2022-08-02T18:00:38.097Z,26.70
2022-08-02T18:03:12.301Z,26.60
2022-08-02T18:05:53.388Z,26.60
2022-08-02T18:08:24.196Z,26.50
2022-08-02T18:10:54.210Z,26.40
2022-08-02T18:13:22.149Z,26.40
2022-08-02T18:15:57.342Z,26.30
2022-08-02T18:18:29.593Z,26.30
2022-08-02T18:21:15.484Z,26.30
2022-08-02T18:23:48.641Z,26.20
2022-08-02T18:26:20.778Z,26.20
2022-08-02T18:28:53.104Z,26.10
2022-08-02T18:31:23.153Z,26.10
2022-08-02T18:33:59.445Z,26.10
2022-08-02T18:36:31.044Z,26.00
2022-08-02T18:39:07.963Z,26.00
2022-08-02T18:44:26.547Z,25.90
2022-08-02T18:46:54.855Z,25.90
2022-08-02T18:49:24.272Z,25.80
2022-08-02T18:52:11.201Z,25.80
2022-08-02T18:54:38.756Z,25.70
2022-08-02T18:58:01.887Z,25.70
2022-08-02T18:59:56.124Z,25.70
2022-08-02T19:02:25.724Z,25.60
2022-08-02T19:04:59.700Z,25.60
2022-08-02T19:07:50.924Z,25.60
2022-08-02T19:10:17.774Z,25.50
2022-08-02T19:12:46.736Z,25.50
2022-08-02T19:15:20.475Z,25.40
2022-08-02T19:17:53.531Z,25.40
2022-08-02T19:20:26.491Z,25.30
2022-08-02T19:22:57.416Z,25.30
2022-08-02T19:25:27.922Z,25.20
2022-08-02T19:28:15.284Z,25.20
2022-08-02T19:30:45.472Z,25.20
2022-08-02T19:33:24.995Z,25.10
2022-08-02T19:36:05.319Z,25.00
2022-08-02T19:38:40.622Z,24.90
2022-08-02T19:41:13.940Z,24.80
2022-08-02T19:44:26.159Z,24.80
2022-08-02T19:46:31.504Z,24.70
2022-08-02T19:49:17.093Z,24.60
2022-08-02T19:51:55.450Z,24.60
2022-08-02T19:54:54.624Z,24.50
2022-08-02T19:57:17.059Z,24.40
2022-08-02T19:59:47.465Z,24.30
2022-08-02T20:02:19.041Z,24.30
2022-08-02T20:04:50.372Z,24.20
2022-08-02T20:07:54.231Z,24.20
2022-08-02T20:10:11.611Z,24.10
2022-08-02T20:12:43.731Z,24.00
2022-08-02T20:15:14.720Z,24.00
2022-08-02T20:17:47.492Z,23.90
2022-08-02T20:20:18.763Z,23.80
2022-08-02T20:23:32.150Z,23.80
2022-08-02T20:25:55.105Z,23.70
2022-08-02T20:28:23.715Z,23.70
2022-08-02T20:30:51.974Z,23.60
2022-08-02T20:33:23.580Z,23.50
2022-08-02T20:35:54.400Z,23.40
2022-08-02T20:38:24.963Z,23.40
2022-08-02T20:40:55.899Z,23.30
2022-08-02T20:43:31.173Z,23.30
2022-08-02T20:45:59.888Z,23.30
2022-08-02T20:48:30.185Z,23.20
2022-08-02T20:50:57.943Z,23.20
2022-08-02T20:53:29.746Z,23.20
2022-08-02T20:55:58.856Z,23.20
2022-08-02T20:58:28.096Z,23.20
2022-08-02T21:00:59.543Z,23.10
2022-08-02T21:03:39.164Z,23.00
2022-08-02T21:06:14.966Z,23.00
2022-08-02T21:08:46.598Z,23.00
2022-08-02T21:11:15.542Z,23.00
2022-08-02T21:13:46.589Z,22.90
2022-08-02T21:16:31.473Z,22.90
2022-08-02T21:19:07.864Z,22.80
2022-08-02T21:21:36.731Z,22.80
2022-08-02T21:24:07.138Z,22.80
2022-08-02T21:26:48.746Z,22.70
2022-08-02T21:29:20.496Z,22.70
2022-08-02T21:31:49.024Z,22.60
2022-08-02T21:34:27.182Z,22.60
2022-08-02T21:36:56.630Z,22.60
2022-08-02T21:39:27.143Z,22.50
2022-08-02T21:41:58.828Z,22.50
2022-08-02T21:44:27.920Z,22.50
2022-08-02T21:46:57.385Z,22.40
2022-08-02T21:50:08.875Z,22.40
2022-08-02T21:52:16.935Z,22.30
2022-08-02T21:54:46.521Z,22.30
2022-08-02T21:57:17.848Z,22.20
2022-08-02T21:59:48.030Z,22.20
2022-08-02T22:02:30.518Z,22.10
2022-08-02T22:04:59.335Z,22.10
2022-08-02T22:07:38.457Z,22.00
2022-08-02T22:10:09.316Z,22.00
2022-08-02T22:12:38.356Z,21.90
2022-08-02T22:15:10.749Z,21.90
2022-08-02T22:17:53.587Z,21.90
2022-08-02T22:20:30.421Z,21.80
2022-08-02T22:23:00.400Z,21.80
2022-08-02T22:25:36.697Z,21.80
2022-08-02T22:28:36.060Z,21.70
2022-08-02T22:31:03.863Z,21.70
2022-08-02T22:34:00.378Z,21.70
2022-08-02T22:36:30.918Z,21.60
2022-08-02T22:38:59.663Z,21.60
2022-08-02T22:42:01.726Z,21.50
2022-08-02T22:47:14.706Z,21.40
2022-08-02T22:49:54.396Z,21.40
2022-08-02T22:52:25.085Z,21.40
2022-08-02T22:54:56.521Z,21.30
2022-08-02T22:57:30.404Z,21.20
2022-08-02T22:58:45.115Z,25.90
2022-08-02T23:00:00.697Z,21.20
2022-08-02T23:02:28.463Z,21.20
2022-08-02T23:04:58.545Z,21.10
2022-08-02T23:07:26.524Z,21.00
2022-08-02T23:09:55.565Z,21.00
2022-08-02T23:12:23.292Z,20.90
2022-08-02T23:14:52.191Z,20.80
2022-08-02T23:17:38.937Z,20.80
2022-08-02T23:20:10.293Z,20.70
2022-08-02T23:22:38.369Z,20.60
2022-08-02T23:25:07.756Z,20.60
2022-08-02T23:27:36.436Z,20.50
2022-08-02T23:30:11.282Z,20.50
2022-08-02T23:32:43.219Z,20.40
2022-08-02T23:35:17.101Z,20.30
2022-08-02T23:37:57.793Z,20.30
2022-08-02T23:40:40.563Z,20.20
2022-08-02T23:43:14.537Z,20.20
2022-08-02T23:45:50.313Z,20.10
2022-08-02T23:48:17.967Z,20.10
2022-08-02T23:50:47.971Z,20.10
2022-08-02T23:53:18.851Z,20.00
2022-08-02T23:55:47.853Z,19.90
2022-08-02T23:58:16.389Z,19.90
