createdAt,value
2022-08-16T00:01:41.777Z,4.47
2022-08-16T00:04:09.670Z,4.87
2022-08-16T00:06:39.450Z,4.60
2022-08-16T00:09:07.374Z,4.93
2022-08-16T00:11:39.480Z,4.97
2022-08-16T00:14:10.586Z,4.87
2022-08-16T00:17:01.026Z,5.37
2022-08-16T00:19:41.293Z,5.20
2022-08-16T00:22:12.994Z,4.77
2022-08-16T00:24:40.892Z,4.73
2022-08-16T00:27:12.224Z,4.73
2022-08-16T00:29:39.198Z,4.63
2022-08-16T00:32:07.778Z,4.70
2022-08-16T00:34:43.569Z,4.50
2022-08-16T00:37:24.346Z,4.53
2022-08-16T00:39:57.432Z,4.70
2022-08-16T00:42:32.178Z,5.00
2022-08-16T00:45:25.091Z,4.50
2022-08-16T00:47:53.619Z,4.57
2022-08-16T00:50:36.235Z,5.03
2022-08-16T00:53:10.007Z,4.70
2022-08-16T00:55:41.448Z,5.00
2022-08-16T00:58:13.087Z,4.80
2022-08-16T01:00:45.600Z,4.60
2022-08-16T01:03:29.473Z,4.77
2022-08-16T01:05:57.629Z,4.90
2022-08-16T01:08:35.153Z,4.33
2022-08-16T01:11:04.886Z,4.80
2022-08-16T01:13:37.535Z,5.27
2022-08-16T01:16:20.915Z,4.90
2022-08-16T01:19:17.122Z,4.73
2022-08-16T01:22:42.743Z,4.67
2022-08-16T01:25:02.514Z,4.87
2022-08-16T01:27:34.471Z,4.50
2022-08-16T01:30:20.058Z,4.13
2022-08-16T01:32:59.573Z,4.83
2022-08-16T01:35:36.200Z,4.63
2022-08-16T01:38:19.984Z,4.70
2022-08-16T01:40:52.720Z,4.43
2022-08-16T01:43:23.830Z,4.33
2022-08-16T01:46:00.553Z,4.50
2022-08-16T01:48:48.484Z,4.37
2022-08-16T01:51:18.109Z,4.90
2022-08-16T01:53:54.593Z,4.83
2022-08-16T01:56:33.148Z,4.73
2022-08-16T01:59:05.667Z,4.33
2022-08-16T02:01:34.023Z,5.00
2022-08-16T02:04:10.902Z,5.33
2022-08-16T02:06:46.585Z,4.23
2022-08-16T02:09:18.034Z,4.63
2022-08-16T02:11:53.539Z,4.63
2022-08-16T02:14:26.476Z,4.50
2022-08-16T02:17:04.692Z,4.20
2022-08-16T02:19:59.729Z,4.60
2022-08-16T02:22:33.299Z,4.57
2022-08-16T02:25:10.103Z,4.50
2022-08-16T02:27:40.935Z,4.77
2022-08-16T02:30:36.604Z,4.70
2022-08-16T02:33:03.272Z,4.43
2022-08-16T02:35:32.356Z,4.67
2022-08-16T02:38:01.779Z,5.00
2022-08-16T02:40:36.833Z,4.90
2022-08-16T02:43:04.743Z,5.20
2022-08-16T02:45:32.459Z,4.67
2022-08-16T02:48:01.386Z,4.80
2022-08-16T02:51:04.102Z,4.83
2022-08-16T02:53:36.065Z,4.30
2022-08-16T02:56:05.380Z,4.43
2022-08-16T02:58:37.850Z,4.70
2022-08-16T03:01:07.157Z,4.70
2022-08-16T03:04:39.205Z,4.43
2022-08-16T03:06:42.393Z,4.70
2022-08-16T03:09:36.610Z,4.50
2022-08-16T03:12:04.992Z,4.40
2022-08-16T03:14:34.377Z,4.90
2022-08-16T03:17:03.915Z,4.83
2022-08-16T03:19:47.024Z,5.17
2022-08-16T03:22:19.425Z,4.97
2022-08-16T03:25:01.243Z,4.73
2022-08-16T03:27:33.816Z,5.20
2022-08-16T03:30:16.362Z,4.80
2022-08-16T03:32:47.228Z,5.07
2022-08-16T03:35:17.618Z,4.60
2022-08-16T03:38:01.493Z,4.43
2022-08-16T03:40:34.476Z,4.63
2022-08-16T03:43:20.366Z,4.73
2022-08-16T03:45:53.405Z,4.70
2022-08-16T03:48:36.101Z,4.87
2022-08-16T03:51:12.500Z,4.53
2022-08-16T03:54:01.377Z,5.03
2022-08-16T03:56:31.665Z,4.63
2022-08-16T03:59:00.864Z,5.10
2022-08-16T04:01:34.413Z,4.67
2022-08-16T04:04:01.909Z,5.30
2022-08-16T04:06:29.986Z,5.07
2022-08-16T04:08:57.397Z,4.40
2022-08-16T04:11:24.969Z,5.17
2022-08-16T04:13:58.947Z,4.80
2022-08-16T04:16:29.236Z,5.17
2022-08-16T04:19:05.065Z,5.27
2022-08-16T04:21:35.313Z,5.03
2022-08-16T04:24:03.571Z,5.07
2022-08-16T04:26:35.689Z,5.50
2022-08-16T04:29:16.689Z,5.27
2022-08-16T04:31:56.615Z,5.10
2022-08-16T04:34:30.772Z,4.70
2022-08-16T04:37:01.567Z,5.03
2022-08-16T04:39:45.818Z,5.10
2022-08-16T04:42:26.528Z,5.90
2022-08-16T04:45:17.704Z,5.50
2022-08-16T04:48:06.603Z,5.80
2022-08-16T04:51:02.097Z,5.20
2022-08-16T04:53:43.612Z,5.80
2022-08-16T04:56:11.302Z,5.80
2022-08-16T04:58:46.141Z,5.77
2022-08-16T05:01:17.944Z,6.10
2022-08-16T05:03:59.959Z,6.07
2022-08-16T05:06:44.630Z,5.73
2022-08-16T05:09:29.869Z,5.57
2022-08-16T05:11:58.039Z,5.70
2022-08-16T05:14:46.283Z,5.70
2022-08-16T05:17:20.522Z,5.90
2022-08-16T05:19:57.380Z,5.63
2022-08-16T05:22:33.005Z,5.17
2022-08-16T05:25:08.902Z,5.57
2022-08-16T05:27:42.912Z,5.43
2022-08-16T05:30:34.852Z,5.20
2022-08-16T05:33:01.352Z,5.27
2022-08-16T05:35:28.491Z,4.93
2022-08-16T05:38:33.307Z,5.50
2022-08-16T05:41:00.036Z,5.27
2022-08-16T05:43:43.170Z,5.37
2022-08-16T05:46:29.668Z,5.33
2022-08-16T05:49:16.333Z,5.13
2022-08-16T05:51:51.487Z,5.27
2022-08-16T05:54:25.123Z,6.77
2022-08-16T05:56:57.037Z,6.47
2022-08-16T05:59:45.663Z,5.73
2022-08-16T06:02:15.485Z,5.40
2022-08-16T06:05:05.292Z,5.83
2022-08-16T06:07:58.529Z,5.60
2022-08-16T06:11:02.845Z,5.37
2022-08-16T06:13:58.571Z,5.60
2022-08-16T06:17:11.906Z,5.40
2022-08-16T06:20:03.448Z,6.77
2022-08-16T06:22:57.556Z,6.60
2022-08-16T06:25:55.801Z,6.23
2022-08-16T06:28:47.550Z,5.73
2022-08-16T06:31:46.597Z,5.70
2022-08-16T06:34:55.969Z,6.07
2022-08-16T06:37:48.585Z,6.20
2022-08-16T06:40:38.745Z,6.17
2022-08-16T06:43:36.329Z,5.77
2022-08-16T06:46:31.641Z,6.53
2022-08-16T06:49:25.271Z,6.20
2022-08-16T06:52:58.071Z,6.23
2022-08-16T06:55:20.520Z,6.53
2022-08-16T06:58:21.678Z,6.23
2022-08-16T07:01:20.163Z,6.30
2022-08-16T07:04:12.218Z,6.43
2022-08-16T07:07:03.587Z,6.80
2022-08-16T07:09:51.359Z,6.73
2022-08-16T07:12:47.461Z,6.97
2022-08-16T07:15:50.796Z,6.80
2022-08-16T07:19:00.933Z,7.27
2022-08-16T07:21:59.972Z,7.27
2022-08-16T07:24:49.463Z,6.70
2022-08-16T07:27:37.491Z,7.40
2022-08-16T07:30:39.071Z,7.27
2022-08-16T07:33:51.710Z,7.27
2022-08-16T07:36:42.100Z,7.87
2022-08-16T07:39:34.312Z,7.77
2022-08-16T07:42:28.327Z,8.33
2022-08-16T07:45:22.925Z,8.10
2022-08-16T07:48:12.972Z,8.20
2022-08-16T07:51:09.236Z,8.47
2022-08-16T07:54:09.727Z,8.70
2022-08-16T07:57:01.018Z,9.73
2022-08-16T07:59:49.593Z,9.60
2022-08-16T08:02:38.545Z,9.70
2022-08-16T08:05:35.945Z,10.00
2022-08-16T08:08:51.812Z,9.87
2022-08-16T08:11:31.961Z,9.53
2022-08-16T08:14:30.098Z,9.90
2022-08-16T08:17:19.544Z,8.90
2022-08-16T08:20:06.887Z,9.87
2022-08-16T08:23:00.088Z,9.97
2022-08-16T08:25:55.705Z,9.90
2022-08-16T08:28:47.581Z,10.87
2022-08-16T08:31:17.794Z,9.97
2022-08-16T08:33:47.476Z,9.87
2022-08-16T08:36:33.148Z,10.83
2022-08-16T08:39:12.582Z,10.57
2022-08-16T08:41:42.718Z,10.63
2022-08-16T08:44:28.714Z,10.47
2022-08-16T08:47:09.467Z,10.27
2022-08-16T08:49:50.501Z,9.87
2022-08-16T08:52:35.218Z,9.77
2022-08-16T08:55:10.335Z,10.10
2022-08-16T08:57:45.665Z,10.17
2022-08-16T09:00:26.879Z,10.50
2022-08-16T09:02:58.924Z,10.43
2022-08-16T09:05:35.556Z,10.00
2022-08-16T09:08:06.070Z,10.67
2022-08-16T09:11:07.472Z,10.47
2022-08-16T09:13:37.523Z,10.57
2022-08-16T09:17:00.817Z,10.57
2022-08-16T09:19:04.332Z,10.50
2022-08-16T09:21:56.139Z,10.87
2022-08-16T09:24:51.366Z,10.63
2022-08-16T09:27:56.821Z,10.93
2022-08-16T09:30:46.352Z,11.27
2022-08-16T09:33:39.806Z,10.77
2022-08-16T09:36:31.925Z,10.60
2022-08-16T09:39:20.374Z,10.67
2022-08-16T09:42:10.624Z,11.03
2022-08-16T09:45:11.272Z,11.53
2022-08-16T09:47:25.049Z,10.47
2022-08-16T09:49:53.509Z,10.93
2022-08-16T09:52:22.385Z,11.87
2022-08-16T09:54:49.781Z,11.37
2022-08-16T09:57:17.821Z,11.27
2022-08-16T09:59:44.703Z,11.40
2022-08-16T10:02:25.883Z,10.97
2022-08-16T10:04:55.055Z,11.73
2022-08-16T10:07:23.330Z,11.57
2022-08-16T10:09:54.900Z,10.90
2022-08-16T10:12:46.420Z,12.40
2022-08-16T10:15:22.373Z,11.80
2022-08-16T10:17:59.515Z,13.47
2022-08-16T10:20:31.659Z,12.00
2022-08-16T10:23:05.876Z,12.50
2022-08-16T10:27:20.521Z,11.90
2022-08-16T10:28:31.890Z,11.43
2022-08-16T10:31:03.619Z,11.80
2022-08-16T10:33:34.275Z,12.03
2022-08-16T10:36:07.645Z,12.00
2022-08-16T10:38:38.150Z,11.90
2022-08-16T10:41:10.400Z,11.97
2022-08-16T10:43:43.710Z,12.40
2022-08-16T10:46:39.322Z,11.60
2022-08-16T10:49:01.087Z,11.83
2022-08-16T10:51:34.450Z,12.00
2022-08-16T10:54:29.692Z,12.07
2022-08-16T10:57:04.227Z,11.70
2022-08-16T10:59:46.946Z,12.50
2022-08-16T11:02:59.375Z,12.00
2022-08-16T11:05:11.823Z,12.17
2022-08-16T11:07:43.310Z,13.23
2022-08-16T11:11:06.737Z,12.17
2022-08-16T11:15:55.943Z,12.17
2022-08-16T11:18:48.774Z,12.10
2022-08-16T11:21:33.736Z,11.97
2022-08-16T11:24:39.614Z,11.83
2022-08-16T11:27:35.374Z,12.20
2022-08-16T11:30:37.821Z,11.60
2022-08-16T11:36:34.570Z,12.03
2022-08-16T11:39:21.854Z,11.60
2022-08-16T11:42:28.137Z,12.23
2022-08-16T11:45:15.730Z,12.23
2022-08-16T11:48:02.801Z,12.17
2022-08-16T11:50:50.312Z,12.33
2022-08-16T11:53:37.317Z,11.90
2022-08-16T11:56:39.765Z,12.33
2022-08-16T11:59:32.814Z,12.07
2022-08-16T12:02:31.981Z,12.20
2022-08-16T12:05:19.999Z,12.77
2022-08-16T12:08:07.292Z,11.47
2022-08-16T12:10:59.365Z,12.47
2022-08-16T12:13:47.291Z,12.37
2022-08-16T12:16:35.244Z,12.27
2022-08-16T12:19:33.895Z,12.53
2022-08-16T12:22:21.586Z,12.40
2022-08-16T12:25:09.545Z,12.40
2022-08-16T12:27:56.865Z,12.10
2022-08-16T12:30:36.252Z,12.60
2022-08-16T12:33:08.572Z,13.00
2022-08-16T12:35:38.341Z,12.93
2022-08-16T12:38:08.885Z,12.40
2022-08-16T12:40:57.148Z,12.80
2022-08-16T12:43:25.606Z,12.60
2022-08-16T12:45:55.375Z,12.87
2022-08-16T12:48:44.577Z,12.23
2022-08-16T12:51:23.798Z,12.23
2022-08-16T12:53:53.168Z,12.73
2022-08-16T12:56:42.428Z,12.80
2022-08-16T12:59:31.518Z,12.53
2022-08-16T13:02:22.810Z,13.33
2022-08-16T13:05:20.492Z,12.67
2022-08-16T13:08:09.135Z,13.00
2022-08-16T13:11:09.388Z,12.63
2022-08-16T13:13:56.429Z,12.70
2022-08-16T13:16:43.398Z,12.07
2022-08-16T13:19:49.817Z,12.47
2022-08-16T13:25:29.597Z,12.73
2022-08-16T13:28:18.262Z,12.77
2022-08-16T13:31:12.362Z,12.83
2022-08-16T13:34:09.473Z,12.73
2022-08-16T13:36:56.991Z,12.90
2022-08-16T13:39:45.089Z,12.67
2022-08-16T13:42:33.324Z,12.73
2022-08-16T13:45:29.453Z,12.67
2022-08-16T13:48:25.962Z,13.13
2022-08-16T13:51:17.492Z,13.13
2022-08-16T13:54:09.573Z,12.50
2022-08-16T13:56:57.549Z,13.10
2022-08-16T13:59:24.648Z,12.37
2022-08-16T14:02:02.815Z,12.83
2022-08-16T14:04:34.100Z,13.37
2022-08-16T14:07:04.408Z,12.47
2022-08-16T14:09:33.709Z,12.70
2022-08-16T14:12:04.413Z,12.63
2022-08-16T14:14:36.849Z,11.90
2022-08-16T14:17:04.891Z,13.03
2022-08-16T14:19:36.751Z,13.20
2022-08-16T14:22:30.851Z,12.27
2022-08-16T14:25:03.069Z,12.87
2022-08-16T14:27:30.975Z,13.47
2022-08-16T14:29:59.414Z,12.77
2022-08-16T14:32:34.005Z,12.87
2022-08-16T14:35:10.477Z,12.80
2022-08-16T14:37:38.936Z,13.93
2022-08-16T14:40:09.410Z,12.90
2022-08-16T14:42:36.958Z,13.03
2022-08-16T14:45:06.323Z,12.87
2022-08-16T14:47:37.257Z,12.83
2022-08-16T14:50:09.190Z,13.40
2022-08-16T14:52:58.786Z,13.17
2022-08-16T14:55:28.014Z,13.10
2022-08-16T14:57:55.690Z,12.87
2022-08-16T15:00:32.957Z,14.00
2022-08-16T15:03:04.496Z,12.47
2022-08-16T15:08:04.135Z,12.73
2022-08-16T15:10:32.480Z,12.27
2022-08-16T15:13:01.260Z,13.53
2022-08-16T15:15:30.057Z,12.37
2022-08-16T15:17:57.569Z,13.50
2022-08-16T15:20:29.951Z,12.33
2022-08-16T15:23:00.646Z,12.70
2022-08-16T15:25:33.977Z,13.33
2022-08-16T15:28:04.659Z,13.37
2022-08-16T15:30:59.939Z,12.30
2022-08-16T15:33:25.524Z,12.63
2022-08-16T15:35:55.475Z,12.90
2022-08-16T15:38:57.353Z,13.77
2022-08-16T15:41:49.529Z,13.17
2022-08-16T15:44:22.347Z,13.10
2022-08-16T15:46:56.406Z,13.50
2022-08-16T15:49:34.894Z,13.03
2022-08-16T15:52:15.795Z,12.30
2022-08-16T15:54:53.596Z,13.87
2022-08-16T15:57:24.649Z,13.67
2022-08-16T15:59:56.405Z,13.73
2022-08-16T16:02:38.616Z,14.70
2022-08-16T16:05:09.816Z,14.60
2022-08-16T16:07:40.786Z,14.67
2022-08-16T16:10:13.347Z,14.93
2022-08-16T16:12:51.528Z,14.50
2022-08-16T16:15:25.391Z,14.13
2022-08-16T16:17:53.715Z,14.53
2022-08-16T16:20:24.389Z,14.23
2022-08-16T16:22:56.693Z,14.43
2022-08-16T16:25:25.075Z,14.20
2022-08-16T16:27:55.721Z,14.10
2022-08-16T16:30:33.213Z,14.10
2022-08-16T16:33:20.507Z,15.27
2022-08-16T16:35:55.450Z,14.23
2022-08-16T16:38:28.906Z,15.50
2022-08-16T16:40:58.546Z,14.83
2022-08-16T16:43:31.833Z,14.40
2022-08-16T16:46:01.696Z,14.50
2022-08-16T16:48:35.051Z,12.93
2022-08-16T16:51:09.450Z,13.37
2022-08-16T16:53:42.982Z,13.57
2022-08-16T16:56:20.012Z,11.60
2022-08-16T16:58:57.073Z,13.83
2022-08-16T17:01:41.441Z,13.87
2022-08-16T17:04:19.805Z,13.70
2022-08-16T17:06:53.586Z,11.43
2022-08-16T17:09:24.607Z,10.87
2022-08-16T17:11:55.120Z,11.43
2022-08-16T17:14:33.860Z,13.07
2022-08-16T17:17:13.298Z,13.13
2022-08-16T17:19:41.506Z,12.93
2022-08-16T17:22:15.526Z,13.27
2022-08-16T17:24:45.596Z,13.93
2022-08-16T17:27:32.373Z,12.53
2022-08-16T17:30:17.370Z,13.07
2022-08-16T17:35:39.237Z,12.17
2022-08-16T17:38:11.134Z,13.30
2022-08-16T17:39:27.125Z,13.03
2022-08-16T17:40:49.441Z,13.13
2022-08-16T17:43:36.956Z,12.53
2022-08-16T17:46:41.388Z,13.23
2022-08-16T17:48:59.453Z,13.30
2022-08-16T17:51:28.589Z,12.17
2022-08-16T17:53:56.697Z,12.23
2022-08-16T17:56:23.988Z,13.13
2022-08-16T17:58:51.048Z,13.27
2022-08-16T18:01:23.923Z,13.33
2022-08-16T18:04:07.410Z,13.17
2022-08-16T18:06:36.793Z,13.60
2022-08-16T18:09:04.274Z,13.67
2022-08-16T18:11:34.000Z,13.40
2022-08-16T18:14:01.214Z,13.43
2022-08-16T18:16:28.383Z,13.23
2022-08-16T18:18:55.370Z,13.37
2022-08-16T18:21:41.860Z,12.43
2022-08-16T18:24:10.512Z,13.37
2022-08-16T18:26:38.590Z,12.50
2022-08-16T18:29:06.744Z,12.57
2022-08-16T18:31:34.274Z,13.37
2022-08-16T18:34:01.485Z,12.53
2022-08-16T18:36:29.061Z,13.00
2022-08-16T18:38:56.170Z,13.03
2022-08-16T18:41:26.180Z,12.93
2022-08-16T18:44:22.676Z,12.83
2022-08-16T18:46:43.808Z,12.27
2022-08-16T18:49:14.108Z,12.80
2022-08-16T18:51:46.337Z,13.10
2022-08-16T18:54:18.474Z,12.67
2022-08-16T18:56:55.519Z,12.97
2022-08-16T18:59:28.476Z,13.03
2022-08-16T19:02:00.131Z,12.53
2022-08-16T19:04:47.759Z,13.77
2022-08-16T19:07:19.930Z,12.87
2022-08-16T19:09:47.085Z,12.33
2022-08-16T19:12:16.140Z,12.20
2022-08-16T19:14:45.583Z,12.40
2022-08-16T19:17:12.901Z,12.23
2022-08-16T19:19:39.873Z,14.03
2022-08-16T19:22:06.917Z,14.60
2022-08-16T19:24:54.062Z,13.27
2022-08-16T19:27:44.450Z,12.70
2022-08-16T19:30:31.926Z,12.93
2022-08-16T19:33:18.869Z,12.97
2022-08-16T19:36:05.946Z,13.03
2022-08-16T19:38:53.025Z,13.07
2022-08-16T19:41:41.239Z,14.07
2022-08-16T19:44:28.649Z,13.00
2022-08-16T19:47:15.612Z,13.40
2022-08-16T19:50:02.684Z,13.07
2022-08-16T19:52:51.159Z,13.07
2022-08-16T19:55:38.187Z,12.13
2022-08-16T19:58:26.399Z,12.57
2022-08-16T20:01:13.373Z,14.10
2022-08-16T20:04:00.475Z,13.43
2022-08-16T20:06:47.511Z,13.23
2022-08-16T20:09:34.434Z,12.77
2022-08-16T20:12:26.901Z,13.23
2022-08-16T20:15:14.224Z,12.57
2022-08-16T20:18:02.756Z,13.03
2022-08-16T20:21:00.689Z,12.87
2022-08-16T20:23:47.644Z,12.37
2022-08-16T20:26:34.660Z,12.50
2022-08-16T20:29:21.846Z,12.87
2022-08-16T20:32:08.909Z,11.93
2022-08-16T20:34:56.101Z,12.73
2022-08-16T20:37:43.182Z,12.83
2022-08-16T20:40:34.487Z,11.83
2022-08-16T20:43:29.918Z,11.87
2022-08-16T20:46:16.883Z,13.07
2022-08-16T20:49:04.146Z,12.70
2022-08-16T20:51:59.330Z,11.87
2022-08-16T20:54:49.349Z,11.93
2022-08-16T20:57:36.666Z,11.37
2022-08-16T21:00:26.978Z,11.50
2022-08-16T21:03:13.874Z,11.80
2022-08-16T21:06:01.685Z,10.90
2022-08-16T21:08:52.009Z,11.27
2022-08-16T21:11:41.317Z,11.40
2022-08-16T21:14:28.234Z,11.73
2022-08-16T21:17:15.705Z,11.07
2022-08-16T21:20:03.344Z,11.43
2022-08-16T21:22:50.486Z,11.43
2022-08-16T21:25:52.749Z,10.80
2022-08-16T21:28:46.453Z,11.23
2022-08-16T21:31:35.369Z,11.47
2022-08-16T21:34:22.328Z,11.87
2022-08-16T21:37:09.361Z,11.43
2022-08-16T21:39:56.409Z,10.40
2022-08-16T21:42:43.378Z,10.90
2022-08-16T21:45:33.913Z,10.80
2022-08-16T21:48:35.195Z,10.97
2022-08-16T21:51:32.077Z,10.87
2022-08-16T21:54:19.086Z,11.23
2022-08-16T21:57:10.585Z,10.57
2022-08-16T21:59:58.061Z,10.50
2022-08-16T22:02:51.368Z,10.90
2022-08-16T22:05:38.488Z,10.57
2022-08-16T22:08:25.870Z,11.27
2022-08-16T22:11:12.712Z,10.60
2022-08-16T22:13:59.776Z,10.53
2022-08-16T22:16:49.706Z,10.57
2022-08-16T22:19:36.794Z,10.50
2022-08-16T22:22:24.102Z,10.93
2022-08-16T22:25:24.110Z,10.67
2022-08-16T22:28:11.105Z,11.20
2022-08-16T22:30:58.285Z,10.43
2022-08-16T22:33:47.929Z,11.30
2022-08-16T22:36:34.841Z,10.37
2022-08-16T22:39:26.086Z,10.73
2022-08-16T22:42:13.153Z,10.40
2022-08-16T22:45:00.224Z,10.40
2022-08-16T22:47:47.252Z,9.83
2022-08-16T22:50:34.781Z,10.33
2022-08-16T22:53:22.782Z,10.27
2022-08-16T22:56:09.835Z,10.03
2022-08-16T22:58:57.431Z,10.00
2022-08-16T23:01:46.271Z,9.80
2022-08-16T23:04:33.186Z,10.30
2022-08-16T23:07:20.182Z,9.70
2022-08-16T23:10:07.249Z,10.03
2022-08-16T23:13:07.220Z,10.30
2022-08-16T23:16:11.110Z,10.30
2022-08-16T23:19:00.261Z,10.30
2022-08-16T23:21:47.134Z,9.90
2022-08-16T23:24:36.963Z,10.83
2022-08-16T23:27:27.866Z,10.23
2022-08-16T23:30:14.727Z,10.30
2022-08-16T23:33:07.746Z,10.13
2022-08-16T23:35:57.655Z,10.63
2022-08-16T23:38:47.413Z,10.13
2022-08-16T23:41:34.736Z,10.97
2022-08-16T23:44:57.309Z,10.37
2022-08-16T23:47:29.132Z,10.83
2022-08-16T23:50:03.170Z,10.77
2022-08-16T23:52:48.814Z,11.13
2022-08-16T23:55:18.220Z,11.80
2022-08-16T23:57:46.291Z,11.43
