createdAt,value
2023-02-17T00:01:24.923Z,4.00
2023-02-17T00:03:52.353Z,4.00
2023-02-17T00:06:20.346Z,4.00
2023-02-17T00:08:47.490Z,4.10
2023-02-17T00:11:14.570Z,4.20
2023-02-17T00:13:42.366Z,4.20
2023-02-17T00:16:10.152Z,4.30
2023-02-17T00:18:37.080Z,4.40
2023-02-17T00:21:14.070Z,4.40
2023-02-17T00:23:40.869Z,4.60
2023-02-17T00:26:07.950Z,4.30
2023-02-17T00:28:35.124Z,4.80
2023-02-17T00:31:13.751Z,5.60
2023-02-17T00:33:40.606Z,5.00
2023-02-17T00:36:08.052Z,5.10
2023-02-17T00:38:34.759Z,5.10
2023-02-17T00:41:01.409Z,5.10
2023-02-17T00:43:28.057Z,5.20
2023-02-17T00:45:55.106Z,5.20
2023-02-17T00:48:22.040Z,5.20
2023-02-17T00:50:48.936Z,5.30
2023-02-17T00:53:15.594Z,5.40
2023-02-17T00:55:42.448Z,5.40
2023-02-17T00:58:09.077Z,5.60
2023-02-17T01:05:29.791Z,6.60
2023-02-17T01:07:56.752Z,6.70
2023-02-17T01:10:23.387Z,7.50
2023-02-17T01:12:50.056Z,7.80
2023-02-17T01:15:16.712Z,8.00
2023-02-17T01:17:43.313Z,8.00
2023-02-17T01:20:10.086Z,7.60
2023-02-17T01:22:38.188Z,7.70
2023-02-17T01:25:04.908Z,9.30
2023-02-17T01:27:31.666Z,7.60
2023-02-17T01:29:58.386Z,7.10
2023-02-17T01:32:25.007Z,7.10
2023-02-17T01:34:51.660Z,7.00
2023-02-17T01:37:18.310Z,7.40
2023-02-17T01:39:44.904Z,7.40
2023-02-17T01:42:18.187Z,7.10
2023-02-17T01:45:03.917Z,7.30
2023-02-17T01:47:30.497Z,7.30
2023-02-17T01:49:57.209Z,7.20
2023-02-17T01:52:25.317Z,7.10
2023-02-17T01:54:54.968Z,7.10
2023-02-17T01:57:22.912Z,5.70
2023-02-17T01:59:49.947Z,7.20
2023-02-17T02:02:16.798Z,6.00
2023-02-17T02:04:45.152Z,7.10
2023-02-17T02:07:17.711Z,7.00
2023-02-17T02:09:50.635Z,7.20
2023-02-17T02:12:18.545Z,7.50
2023-02-17T02:14:45.295Z,7.40
2023-02-17T02:17:17.256Z,7.20
2023-02-17T02:19:49.905Z,7.20
2023-02-17T02:22:35.353Z,7.30
2023-02-17T02:25:17.264Z,7.40
2023-02-17T02:28:04.164Z,7.50
2023-02-17T02:30:41.009Z,7.50
2023-02-17T02:33:10.780Z,7.60
2023-02-17T02:35:40.411Z,7.50
2023-02-17T02:38:13.580Z,7.80
2023-02-17T02:40:46.016Z,7.40
2023-02-17T02:43:13.197Z,7.70
2023-02-17T02:45:39.925Z,7.70
2023-02-17T02:48:06.574Z,7.60
2023-02-17T02:50:36.287Z,7.40
2023-02-17T02:53:05.947Z,7.90
2023-02-17T02:55:46.042Z,7.80
2023-02-17T02:58:32.354Z,7.70
2023-02-17T03:01:26.895Z,7.80
2023-02-17T03:03:53.536Z,7.80
2023-02-17T03:06:23.805Z,7.80
2023-02-17T03:08:56.737Z,7.70
2023-02-17T03:11:32.422Z,7.90
2023-02-17T03:14:03.656Z,7.60
2023-02-17T03:16:30.867Z,7.80
2023-02-17T03:18:57.737Z,7.60
2023-02-17T03:21:25.956Z,7.60
2023-02-17T03:23:52.582Z,7.60
2023-02-17T03:26:19.258Z,7.50
2023-02-17T03:28:45.925Z,7.50
2023-02-17T03:31:12.657Z,7.40
2023-02-17T03:33:39.380Z,7.10
2023-02-17T03:36:06.511Z,7.10
2023-02-17T03:38:33.343Z,7.50
2023-02-17T03:41:00.003Z,7.40
2023-02-17T03:43:26.692Z,7.40
2023-02-17T03:45:53.450Z,7.60
2023-02-17T03:48:20.158Z,8.40
2023-02-17T03:50:46.753Z,7.50
2023-02-17T03:53:13.377Z,7.20
2023-02-17T03:55:40.044Z,7.10
2023-02-17T03:58:06.744Z,7.60
2023-02-17T04:00:33.584Z,7.50
2023-02-17T04:03:00.449Z,7.40
2023-02-17T04:05:27.151Z,7.00
2023-02-17T04:07:53.798Z,7.30
2023-02-17T04:10:20.545Z,7.50
2023-02-17T04:12:48.617Z,7.70
2023-02-17T04:15:15.395Z,7.80
2023-02-17T04:17:42.023Z,7.40
2023-02-17T04:20:09.062Z,7.60
2023-02-17T04:22:35.655Z,7.90
2023-02-17T04:25:02.353Z,7.80
2023-02-17T04:27:29.040Z,8.10
2023-02-17T04:29:55.745Z,8.10
2023-02-17T04:32:22.416Z,8.20
2023-02-17T04:34:49.015Z,8.30
2023-02-17T04:37:15.681Z,8.40
2023-02-17T04:39:42.332Z,8.50
2023-02-17T04:42:08.970Z,8.50
2023-02-17T04:44:35.599Z,8.50
2023-02-17T04:47:02.292Z,8.50
2023-02-17T04:49:28.929Z,9.00
2023-02-17T04:51:55.595Z,8.50
2023-02-17T04:54:22.905Z,9.00
2023-02-17T04:56:49.543Z,8.50
2023-02-17T04:59:16.207Z,8.60
2023-02-17T05:01:42.873Z,8.50
2023-02-17T05:04:09.542Z,8.50
2023-02-17T05:06:36.189Z,8.60
2023-02-17T05:09:02.878Z,8.60
2023-02-17T05:11:29.575Z,8.60
2023-02-17T05:13:56.186Z,8.60
2023-02-17T05:16:22.898Z,8.70
2023-02-17T05:18:49.617Z,8.30
2023-02-17T05:21:16.272Z,8.40
2023-02-17T05:23:42.891Z,8.60
2023-02-17T05:26:09.735Z,8.70
2023-02-17T05:28:37.157Z,8.60
2023-02-17T05:31:04.192Z,9.50
2023-02-17T05:33:30.884Z,8.70
2023-02-17T05:36:01.418Z,8.70
2023-02-17T05:38:28.059Z,8.60
2023-02-17T05:40:54.744Z,8.70
2023-02-17T05:43:21.385Z,8.70
2023-02-17T05:45:48.031Z,8.50
2023-02-17T05:48:14.644Z,8.70
2023-02-17T05:50:41.326Z,8.80
2023-02-17T05:53:07.982Z,9.30
2023-02-17T05:55:34.606Z,8.60
2023-02-17T05:58:01.270Z,8.80
2023-02-17T06:00:28.067Z,8.70
2023-02-17T06:02:54.800Z,8.90
2023-02-17T06:05:21.543Z,8.70
2023-02-17T06:07:48.254Z,8.50
2023-02-17T06:10:14.925Z,9.50
2023-02-17T06:12:41.650Z,8.70
2023-02-17T06:15:08.384Z,8.70
2023-02-17T06:17:35.051Z,8.80
2023-02-17T06:20:01.734Z,8.70
2023-02-17T06:22:28.380Z,9.90
2023-02-17T06:24:55.073Z,8.70
2023-02-17T06:27:21.729Z,8.70
2023-02-17T06:29:48.422Z,8.80
2023-02-17T06:32:15.087Z,9.30
2023-02-17T06:34:41.768Z,8.70
2023-02-17T06:37:08.427Z,8.60
2023-02-17T06:39:35.098Z,8.80
2023-02-17T06:42:01.756Z,8.70
2023-02-17T06:44:28.409Z,9.40
2023-02-17T06:46:55.225Z,8.80
2023-02-17T06:49:21.896Z,8.80
2023-02-17T06:51:48.562Z,8.90
2023-02-17T06:54:15.221Z,8.90
2023-02-17T06:56:41.901Z,8.90
2023-02-17T06:59:08.535Z,8.70
2023-02-17T07:01:35.217Z,8.90
2023-02-17T07:04:01.936Z,8.90
2023-02-17T07:06:28.582Z,8.80
2023-02-17T07:08:55.303Z,8.80
2023-02-17T07:11:21.976Z,8.90
2023-02-17T07:13:48.699Z,8.90
2023-02-17T07:16:15.523Z,8.70
2023-02-17T07:18:42.326Z,8.50
2023-02-17T07:21:09.578Z,8.90
2023-02-17T07:23:36.689Z,8.90
2023-02-17T07:26:08.624Z,9.40
2023-02-17T07:28:36.035Z,8.90
2023-02-17T07:31:10.114Z,8.90
2023-02-17T07:33:36.915Z,9.00
2023-02-17T07:36:11.065Z,8.90
2023-02-17T07:38:38.167Z,8.90
2023-02-17T07:41:05.790Z,8.70
2023-02-17T07:43:32.511Z,8.70
2023-02-17T07:45:59.589Z,8.90
2023-02-17T07:48:26.499Z,8.90
2023-02-17T07:50:53.195Z,8.90
2023-02-17T07:53:19.911Z,8.90
2023-02-17T07:55:46.549Z,8.90
2023-02-17T07:58:13.253Z,8.90
2023-02-17T08:00:39.932Z,8.80
2023-02-17T08:03:06.716Z,8.80
2023-02-17T08:05:33.348Z,8.90
2023-02-17T08:08:18.951Z,8.90
2023-02-17T08:11:04.517Z,8.90
2023-02-17T08:13:31.405Z,8.70
2023-02-17T08:15:59.343Z,8.50
2023-02-17T08:18:26.039Z,8.90
2023-02-17T08:20:53.106Z,8.90
2023-02-17T08:23:20.262Z,8.80
2023-02-17T08:25:46.859Z,8.60
2023-02-17T08:28:14.170Z,8.80
2023-02-17T08:30:41.009Z,8.60
2023-02-17T08:33:07.799Z,8.80
2023-02-17T08:35:34.439Z,8.60
2023-02-17T08:38:01.111Z,8.90
2023-02-17T08:40:28.849Z,8.80
2023-02-17T08:42:55.513Z,8.80
2023-02-17T08:45:23.186Z,8.60
2023-02-17T08:47:51.087Z,8.80
2023-02-17T08:50:19.941Z,8.90
2023-02-17T08:52:47.185Z,8.90
2023-02-17T08:55:13.881Z,8.90
2023-02-17T08:57:40.782Z,8.90
2023-02-17T09:00:09.175Z,8.90
2023-02-17T09:02:37.423Z,9.00
2023-02-17T09:05:05.505Z,8.90
2023-02-17T09:07:32.250Z,9.00
2023-02-17T09:09:58.961Z,9.20
2023-02-17T09:12:25.695Z,10.00
2023-02-17T09:14:52.368Z,9.10
2023-02-17T09:17:19.005Z,9.10
2023-02-17T09:19:45.728Z,9.10
2023-02-17T09:22:29.774Z,9.20
2023-02-17T09:24:58.048Z,8.70
2023-02-17T09:27:24.726Z,10.30
2023-02-17T09:29:51.414Z,9.30
2023-02-17T09:32:18.303Z,9.00
2023-02-17T09:34:51.201Z,9.20
2023-02-17T09:37:17.873Z,9.30
2023-02-17T09:39:44.808Z,9.30
2023-02-17T09:42:22.254Z,10.00
2023-02-17T09:44:52.198Z,9.40
2023-02-17T09:47:21.753Z,9.30
2023-02-17T09:49:51.596Z,9.30
2023-02-17T09:52:22.659Z,9.30
2023-02-17T09:55:04.382Z,9.00
2023-02-17T09:57:34.521Z,9.50
2023-02-17T10:00:05.449Z,9.40
2023-02-17T10:02:48.432Z,10.10
2023-02-17T10:05:18.165Z,9.60
2023-02-17T10:07:50.893Z,9.40
2023-02-17T10:10:25.628Z,9.60
2023-02-17T10:12:54.884Z,9.70
2023-02-17T10:15:24.314Z,9.70
2023-02-17T10:17:57.184Z,10.20
2023-02-17T10:20:25.825Z,9.80
2023-02-17T10:25:36.279Z,9.90
2023-02-17T10:28:08.454Z,9.90
2023-02-17T10:30:44.761Z,9.90
2023-02-17T10:33:20.281Z,10.00
2023-02-17T10:35:46.920Z,10.00
2023-02-17T10:38:32.123Z,10.10
2023-02-17T10:41:00.517Z,10.10
2023-02-17T10:43:32.023Z,10.20
2023-02-17T10:46:01.554Z,10.20
2023-02-17T10:48:34.195Z,10.20
2023-02-17T10:51:01.340Z,10.30
2023-02-17T10:53:31.365Z,10.30
2023-02-17T10:56:02.402Z,10.20
2023-02-17T10:58:33.405Z,10.10
2023-02-17T11:01:02.552Z,10.20
2023-02-17T11:03:30.305Z,10.10
2023-02-17T11:06:01.834Z,10.10
2023-02-17T11:08:34.222Z,10.10
2023-02-17T11:11:01.145Z,10.10
2023-02-17T11:13:33.491Z,9.90
2023-02-17T11:16:00.201Z,10.60
2023-02-17T11:18:29.106Z,10.60
2023-02-17T11:21:00.188Z,10.70
2023-02-17T11:23:26.807Z,10.60
2023-02-17T11:26:01.227Z,10.50
2023-02-17T11:28:28.237Z,10.40
2023-02-17T11:30:59.045Z,10.50
2023-02-17T11:33:30.683Z,10.40
2023-02-17T11:35:57.452Z,10.40
2023-02-17T11:38:28.661Z,10.50
2023-02-17T11:40:57.158Z,10.50
2023-02-17T11:43:24.814Z,10.40
2023-02-17T11:45:54.508Z,10.50
2023-02-17T11:48:29.993Z,10.40
2023-02-17T11:51:02.894Z,10.50
2023-02-17T11:53:32.548Z,10.40
2023-02-17T11:56:08.620Z,10.40
2023-02-17T11:58:35.500Z,10.50
2023-02-17T12:01:11.287Z,10.40
2023-02-17T12:03:42.851Z,10.40
2023-02-17T12:06:36.196Z,10.40
2023-02-17T12:09:07.921Z,10.40
2023-02-17T12:11:39.660Z,10.30
2023-02-17T12:14:31.212Z,10.30
2023-02-17T12:17:03.455Z,10.40
2023-02-17T12:19:40.381Z,10.40
2023-02-17T12:22:15.974Z,10.50
2023-02-17T12:24:45.762Z,10.60
2023-02-17T12:27:38.600Z,10.60
2023-02-17T12:30:24.063Z,10.80
2023-02-17T12:32:50.729Z,10.80
2023-02-17T12:35:25.483Z,11.10
2023-02-17T12:37:54.835Z,10.90
2023-02-17T12:40:24.615Z,11.00
2023-02-17T12:42:57.721Z,11.00
2023-02-17T12:45:30.241Z,10.90
2023-02-17T12:48:00.237Z,10.90
2023-02-17T12:50:50.879Z,10.80
2023-02-17T12:53:23.839Z,10.80
2023-02-17T12:55:53.375Z,10.80
2023-02-17T12:58:21.269Z,10.90
2023-02-17T13:00:54.635Z,10.80
2023-02-17T13:03:21.423Z,10.70
2023-02-17T13:05:51.645Z,10.70
2023-02-17T13:08:34.471Z,10.80
2023-02-17T13:11:02.556Z,10.90
2023-02-17T13:13:30.653Z,10.90
2023-02-17T13:16:06.964Z,10.90
2023-02-17T13:18:35.768Z,11.00
2023-02-17T13:21:21.651Z,11.10
2023-02-17T13:23:57.636Z,11.20
2023-02-17T13:26:25.912Z,11.20
2023-02-17T13:28:56.013Z,11.40
2023-02-17T13:31:24.771Z,11.20
2023-02-17T13:33:52.800Z,11.30
2023-02-17T13:36:21.208Z,11.10
2023-02-17T13:39:00.312Z,11.00
2023-02-17T13:41:28.274Z,11.00
2023-02-17T13:43:55.223Z,11.00
2023-02-17T13:46:26.356Z,11.10
2023-02-17T13:49:00.823Z,11.00
2023-02-17T13:51:28.371Z,11.00
2023-02-17T13:53:55.041Z,10.90
2023-02-17T13:56:29.063Z,10.90
2023-02-17T13:59:07.544Z,10.90
2023-02-17T14:01:36.187Z,10.90
2023-02-17T14:04:13.036Z,11.00
2023-02-17T14:06:42.636Z,10.90
2023-02-17T14:09:18.216Z,10.90
2023-02-17T14:11:45.132Z,11.00
2023-02-17T14:14:12.908Z,11.10
2023-02-17T14:16:40.437Z,11.00
2023-02-17T14:19:12.303Z,11.00
2023-02-17T14:21:41.043Z,11.10
2023-02-17T14:24:09.197Z,11.00
2023-02-17T14:26:43.644Z,11.00
2023-02-17T14:29:10.973Z,10.90
2023-02-17T14:31:48.302Z,11.00
2023-02-17T14:34:21.008Z,11.00
2023-02-17T14:36:47.622Z,11.00
2023-02-17T14:39:14.905Z,10.90
2023-02-17T14:41:41.996Z,10.90
2023-02-17T14:44:08.843Z,10.90
2023-02-17T14:46:35.874Z,10.90
2023-02-17T14:49:03.282Z,10.90
2023-02-17T14:51:35.065Z,10.80
2023-02-17T14:54:03.409Z,10.80
2023-02-17T14:56:39.140Z,10.80
2023-02-17T14:59:06.244Z,10.80
2023-02-17T15:01:32.870Z,10.80
2023-02-17T15:03:59.809Z,10.80
2023-02-17T15:06:31.429Z,10.70
2023-02-17T15:09:00.340Z,10.70
2023-02-17T15:11:32.023Z,10.70
2023-02-17T15:13:58.621Z,10.70
2023-02-17T15:16:25.221Z,10.80
2023-02-17T15:18:51.986Z,10.70
2023-02-17T15:21:24.751Z,10.70
2023-02-17T15:23:51.630Z,10.80
2023-02-17T15:26:18.309Z,10.70
2023-02-17T15:28:44.987Z,10.80
2023-02-17T15:31:12.381Z,10.70
2023-02-17T15:33:39.278Z,10.70
2023-02-17T15:36:06.430Z,10.70
2023-02-17T15:38:33.169Z,10.70
2023-02-17T15:40:59.775Z,10.70
2023-02-17T15:43:31.436Z,10.80
2023-02-17T15:46:17.301Z,10.70
2023-02-17T15:48:44.577Z,10.80
2023-02-17T15:51:12.750Z,10.80
2023-02-17T15:53:39.318Z,10.80
2023-02-17T15:56:11.485Z,10.90
2023-02-17T15:58:38.156Z,10.80
2023-02-17T16:01:05.022Z,10.80
2023-02-17T16:03:31.652Z,10.80
2023-02-17T16:05:58.207Z,10.80
2023-02-17T16:08:24.849Z,10.90
2023-02-17T16:10:52.315Z,10.80
2023-02-17T16:13:22.411Z,11.00
2023-02-17T16:15:49.001Z,11.00
2023-02-17T16:18:23.475Z,11.00
2023-02-17T16:20:50.656Z,11.00
2023-02-17T16:23:17.561Z,11.00
2023-02-17T16:25:44.916Z,10.90
2023-02-17T16:28:21.951Z,10.80
2023-02-17T16:30:49.610Z,11.00
2023-02-17T16:33:16.954Z,10.90
2023-02-17T16:35:43.652Z,11.00
2023-02-17T16:38:13.328Z,11.10
2023-02-17T16:40:47.087Z,11.10
2023-02-17T16:43:15.279Z,10.90
2023-02-17T16:45:47.318Z,11.10
2023-02-17T16:48:14.536Z,11.00
2023-02-17T16:50:41.163Z,11.00
2023-02-17T16:53:11.808Z,10.90
2023-02-17T16:55:38.475Z,10.90
2023-02-17T16:58:13.630Z,10.90
2023-02-17T17:00:40.547Z,11.10
2023-02-17T17:03:07.523Z,11.10
2023-02-17T17:05:34.916Z,11.10
2023-02-17T17:08:02.544Z,11.10
2023-02-17T17:10:32.423Z,11.00
2023-02-17T17:12:59.680Z,11.10
2023-02-17T17:15:26.726Z,10.80
2023-02-17T17:17:56.909Z,11.10
2023-02-17T17:20:27.439Z,11.20
2023-02-17T17:22:57.430Z,11.10
2023-02-17T17:25:24.160Z,11.20
2023-02-17T17:27:51.044Z,11.20
2023-02-17T17:30:24.071Z,11.00
2023-02-17T17:32:51.919Z,11.10
2023-02-17T17:35:34.870Z,11.50
2023-02-17T17:38:01.467Z,11.20
2023-02-17T17:40:29.425Z,11.20
2023-02-17T17:42:56.383Z,11.20
2023-02-17T17:45:23.859Z,11.00
2023-02-17T17:47:50.898Z,11.00
2023-02-17T17:50:20.809Z,11.10
2023-02-17T17:52:47.466Z,10.90
2023-02-17T17:55:14.634Z,10.90
2023-02-17T17:57:41.581Z,10.90
2023-02-17T18:00:09.171Z,11.00
2023-02-17T18:02:35.821Z,11.00
2023-02-17T18:05:02.573Z,10.90
2023-02-17T18:07:29.605Z,10.80
2023-02-17T18:09:56.362Z,11.00
2023-02-17T18:12:23.095Z,10.90
2023-02-17T18:14:53.210Z,10.90
2023-02-17T18:17:21.104Z,10.80
2023-02-17T18:19:48.057Z,10.70
2023-02-17T18:22:14.778Z,10.70
2023-02-17T18:24:41.451Z,10.80
2023-02-17T18:27:08.129Z,10.80
2023-02-17T18:29:34.722Z,10.90
2023-02-17T18:32:01.535Z,10.80
2023-02-17T18:34:28.268Z,10.80
2023-02-17T18:36:54.906Z,10.90
2023-02-17T18:39:21.545Z,10.60
2023-02-17T18:41:48.209Z,10.80
2023-02-17T18:44:14.859Z,10.80
2023-02-17T18:46:41.704Z,10.80
2023-02-17T18:49:08.557Z,10.80
2023-02-17T18:51:35.229Z,10.30
2023-02-17T18:54:02.467Z,10.50
2023-02-17T18:56:30.642Z,10.60
2023-02-17T18:58:57.525Z,10.90
2023-02-17T19:01:25.314Z,11.40
2023-02-17T19:03:52.377Z,10.80
2023-02-17T19:06:20.223Z,11.40
2023-02-17T19:08:47.303Z,11.40
2023-02-17T19:11:14.679Z,11.00
2023-02-17T19:13:41.765Z,10.90
2023-02-17T19:16:10.569Z,10.70
2023-02-17T19:18:38.052Z,11.00
2023-02-17T19:21:05.001Z,11.00
2023-02-17T19:23:31.722Z,11.10
2023-02-17T19:26:00.679Z,10.90
2023-02-17T19:28:27.508Z,11.10
2023-02-17T19:30:57.821Z,11.20
2023-02-17T19:33:25.073Z,11.10
2023-02-17T19:35:52.022Z,11.10
2023-02-17T19:38:19.181Z,10.90
2023-02-17T19:40:46.206Z,11.80
2023-02-17T19:43:12.951Z,11.10
2023-02-17T19:45:39.678Z,11.20
2023-02-17T19:48:06.354Z,11.10
2023-02-17T19:50:33.043Z,11.10
2023-02-17T19:52:59.623Z,11.10
2023-02-17T19:55:26.436Z,11.10
2023-02-17T19:57:53.206Z,11.10
2023-02-17T20:00:20.116Z,11.00
2023-02-17T20:02:46.777Z,11.10
2023-02-17T20:05:13.438Z,11.00
2023-02-17T20:07:40.136Z,11.10
2023-02-17T20:10:10.666Z,11.10
2023-02-17T20:12:37.920Z,11.20
2023-02-17T20:15:06.596Z,11.10
2023-02-17T20:17:33.590Z,11.10
2023-02-17T20:20:01.699Z,11.10
2023-02-17T20:22:28.734Z,11.00
2023-02-17T20:24:57.743Z,11.00
2023-02-17T20:27:26.235Z,12.00
2023-02-17T20:29:52.904Z,11.50
2023-02-17T20:32:19.596Z,10.90
2023-02-17T20:34:46.351Z,10.90
2023-02-17T20:37:13.400Z,10.80
2023-02-17T20:39:41.176Z,10.70
2023-02-17T20:42:07.866Z,11.10
2023-02-17T20:44:35.694Z,10.90
2023-02-17T20:47:02.462Z,10.90
2023-02-17T20:49:29.120Z,12.10
2023-02-17T20:51:55.897Z,10.90
2023-02-17T20:54:25.408Z,11.10
2023-02-17T20:56:52.906Z,10.60
2023-02-17T20:59:20.718Z,10.90
2023-02-17T21:01:47.424Z,11.00
2023-02-17T21:04:14.151Z,10.80
2023-02-17T21:06:41.381Z,11.30
2023-02-17T21:09:09.909Z,10.60
2023-02-17T21:11:36.566Z,10.60
2023-02-17T21:14:03.365Z,10.50
2023-02-17T21:16:31.112Z,11.60
2023-02-17T21:18:58.978Z,10.10
2023-02-17T21:21:26.618Z,10.20
2023-02-17T21:23:53.710Z,10.10
2023-02-17T21:26:20.442Z,10.00
2023-02-17T21:28:47.361Z,10.00
2023-02-17T21:31:15.019Z,10.00
2023-02-17T21:33:42.236Z,9.80
2023-02-17T21:36:10.048Z,9.80
2023-02-17T21:38:37.356Z,9.90
2023-02-17T21:41:08.352Z,10.00
2023-02-17T21:43:53.800Z,10.50
2023-02-17T21:46:21.980Z,9.90
2023-02-17T21:48:49.580Z,10.00
2023-02-17T21:51:16.238Z,10.00
2023-02-17T21:53:43.120Z,10.00
2023-02-17T21:56:10.244Z,10.00
2023-02-17T21:58:37.073Z,9.90
2023-02-17T22:01:04.623Z,10.10
2023-02-17T22:03:31.543Z,10.00
2023-02-17T22:05:58.254Z,10.10
2023-02-17T22:08:24.944Z,10.00
2023-02-17T22:10:51.680Z,10.60
2023-02-17T22:13:18.339Z,10.20
2023-02-17T22:15:44.994Z,10.20
2023-02-17T22:18:11.583Z,10.10
2023-02-17T22:20:38.240Z,10.10
2023-02-17T22:23:04.920Z,10.10
2023-02-17T22:25:31.656Z,10.00
2023-02-17T22:27:58.366Z,9.80
2023-02-17T22:30:25.124Z,9.90
2023-02-17T22:32:51.800Z,10.10
2023-02-17T22:35:20.957Z,10.10
2023-02-17T22:37:47.808Z,10.00
2023-02-17T22:40:14.649Z,10.00
2023-02-17T22:42:41.287Z,10.80
2023-02-17T22:45:07.976Z,9.90
2023-02-17T22:47:34.654Z,9.90
2023-02-17T22:50:01.411Z,9.90
2023-02-17T22:52:28.131Z,9.80
2023-02-17T22:54:54.947Z,10.50
2023-02-17T22:57:21.583Z,9.80
2023-02-17T22:59:48.221Z,10.60
2023-02-17T23:02:14.888Z,10.00
2023-02-17T23:04:41.563Z,9.50
2023-02-17T23:07:08.364Z,9.60
2023-02-17T23:09:40.508Z,9.70
2023-02-17T23:12:07.189Z,9.70
2023-02-17T23:14:35.555Z,9.60
2023-02-17T23:17:04.158Z,9.60
2023-02-17T23:19:41.077Z,9.40
2023-02-17T23:22:13.171Z,9.80
2023-02-17T23:24:40.151Z,9.80
2023-02-17T23:27:06.910Z,9.40
2023-02-17T23:29:59.043Z,10.20
2023-02-17T23:32:25.803Z,9.60
2023-02-17T23:34:52.625Z,9.70
2023-02-17T23:37:19.363Z,9.80
2023-02-17T23:39:48.512Z,9.50
2023-02-17T23:42:17.767Z,9.80
2023-02-17T23:44:56.309Z,9.90
2023-02-17T23:47:29.119Z,9.60
2023-02-17T23:50:26.505Z,9.70
2023-02-17T23:53:00.874Z,9.60
2023-02-17T23:55:35.218Z,9.70
2023-02-17T23:58:13.625Z,10.30
