createdAt,value
2022-10-06T00:01:12.950Z,54.92
2022-10-06T00:12:03.529Z,54.94
2022-10-06T00:22:16.554Z,55.01
2022-10-06T00:48:46.044Z,54.50
2022-10-06T00:52:14.777Z,54.93
2022-10-06T01:03:05.850Z,55.04
2022-10-06T01:06:35.092Z,54.99
2022-10-06T01:27:53.985Z,56.40
2022-10-06T01:30:59.406Z,56.80
2022-10-06T01:48:32.927Z,57.81
2022-10-06T01:52:12.817Z,57.25
2022-10-06T02:04:51.001Z,58.38
2022-10-06T02:14:53.242Z,59.06
2022-10-06T06:44:44.397Z,55.28
2022-10-06T06:47:12.035Z,55.06
2022-10-06T06:49:39.645Z,54.38
2022-10-06T06:52:08.379Z,53.60
2022-10-06T06:54:36.346Z,52.44
2022-10-06T07:14:25.101Z,44.24
2022-10-06T07:17:10.397Z,43.00
2022-10-06T07:19:51.893Z,42.42
2022-10-06T07:22:47.185Z,40.34
2022-10-06T07:25:25.122Z,39.48
2022-10-06T07:27:53.559Z,38.54
2022-10-06T07:30:23.355Z,37.84
2022-10-06T07:32:51.748Z,36.37
2022-10-06T07:35:20.216Z,35.90
2022-10-06T07:37:48.540Z,34.83
2022-10-06T07:40:16.178Z,34.52
2022-10-06T07:42:51.701Z,33.79
2022-10-06T07:45:37.672Z,33.74
2022-10-06T07:48:06.866Z,32.99
2022-10-06T07:50:48.443Z,31.77
2022-10-06T07:53:16.812Z,31.75
2022-10-06T07:55:46.321Z,30.71
2022-10-06T07:58:15.882Z,30.54
2022-10-06T08:00:43.715Z,29.30
2022-10-06T08:03:14.337Z,29.89
2022-10-06T08:05:42.008Z,29.00
2022-10-06T08:08:09.890Z,28.67
2022-10-06T08:10:37.553Z,28.01
2022-10-06T08:13:06.177Z,27.58
2022-10-06T08:15:34.137Z,25.96
2022-10-06T08:18:02.383Z,26.16
2022-10-06T08:20:37.576Z,25.90
2022-10-06T08:23:08.776Z,24.96
2022-10-06T08:25:51.018Z,24.25
2022-10-06T08:28:18.689Z,24.09
2022-10-06T08:30:48.013Z,24.03
2022-10-06T08:33:18.179Z,23.71
2022-10-06T08:35:49.413Z,23.62
2022-10-06T08:38:18.492Z,22.90
2022-10-06T08:40:46.199Z,23.39
2022-10-06T08:43:16.777Z,22.48
2022-10-06T08:45:45.231Z,21.31
2022-10-06T08:48:14.270Z,21.35
2022-10-06T08:50:48.911Z,22.01
2022-10-06T08:53:21.001Z,20.95
2022-10-06T08:55:49.972Z,20.12
2022-10-06T08:58:22.651Z,19.98
2022-10-06T09:00:50.708Z,19.60
2022-10-06T09:03:23.826Z,19.35
2022-10-06T09:05:52.607Z,18.87
2022-10-06T09:08:27.535Z,17.97
2022-10-06T09:11:02.788Z,18.28
2022-10-06T09:13:32.107Z,17.83
2022-10-06T09:16:01.227Z,17.75
2022-10-06T09:18:49.270Z,17.62
2022-10-06T09:21:19.628Z,17.46
2022-10-06T09:23:51.532Z,17.79
2022-10-06T09:26:22.116Z,17.69
2022-10-06T09:28:50.037Z,17.47
2022-10-06T09:31:25.173Z,17.51
2022-10-06T09:33:55.306Z,17.73
2022-10-06T09:36:24.148Z,17.48
2022-10-06T09:38:54.210Z,17.30
2022-10-06T09:41:24.205Z,17.25
2022-10-06T09:43:55.381Z,16.77
2022-10-06T09:46:28.935Z,16.55
2022-10-06T09:49:07.855Z,15.75
2022-10-06T09:51:36.447Z,15.69
2022-10-06T09:54:14.291Z,14.62
2022-10-06T09:56:43.286Z,13.97
2022-10-06T09:59:19.632Z,14.01
2022-10-06T10:01:52.287Z,14.61
2022-10-06T10:04:23.846Z,14.42
2022-10-06T10:06:51.850Z,13.86
2022-10-06T10:09:27.157Z,13.65
2022-10-06T10:12:27.763Z,13.39
2022-10-06T10:14:57.470Z,12.77
2022-10-06T10:17:33.943Z,12.51
2022-10-06T10:20:02.702Z,12.17
2022-10-06T10:25:08.094Z,11.92
2022-10-06T10:27:39.404Z,11.07
2022-10-06T10:30:09.935Z,11.10
2022-10-06T10:32:45.142Z,10.95
2022-10-06T10:35:20.570Z,10.83
2022-10-06T10:37:51.342Z,10.27
2022-10-06T10:40:26.781Z,10.13
2022-10-06T10:42:57.994Z,10.57
2022-10-06T10:45:29.019Z,9.93
2022-10-06T10:47:56.774Z,10.00
2022-10-06T10:50:27.454Z,10.41
2022-10-06T10:52:57.091Z,10.11
2022-10-06T10:55:28.864Z,10.35
2022-10-06T10:57:58.386Z,10.07
2022-10-06T11:00:28.170Z,11.03
2022-10-06T11:02:57.397Z,11.49
2022-10-06T11:05:33.306Z,12.34
2022-10-06T11:08:02.566Z,12.12
2022-10-06T11:10:32.299Z,13.16
2022-10-06T11:13:11.461Z,13.56
2022-10-06T11:15:50.322Z,13.91
2022-10-06T11:18:24.331Z,14.51
2022-10-06T11:20:52.454Z,14.28
2022-10-06T11:23:48.004Z,14.03
2022-10-06T11:26:36.749Z,13.29
2022-10-06T11:29:08.073Z,13.18
2022-10-06T11:31:37.102Z,11.31
2022-10-06T11:34:06.328Z,10.99
2022-10-06T11:36:39.285Z,9.99
2022-10-06T11:39:09.371Z,10.08
2022-10-06T11:41:39.878Z,9.03
2022-10-06T11:44:13.573Z,8.91
2022-10-06T11:46:45.081Z,8.48
2022-10-06T11:49:36.908Z,7.82
2022-10-06T11:52:52.552Z,8.13
2022-10-06T12:01:07.728Z,8.82
2022-10-06T12:04:03.824Z,9.33
2022-10-06T12:11:41.056Z,12.70
2022-10-06T12:17:12.848Z,14.91
2022-10-06T12:19:47.958Z,16.20
2022-10-06T12:22:18.125Z,16.80
2022-10-06T12:24:47.039Z,18.72
2022-10-06T12:27:40.784Z,18.88
2022-10-06T12:30:19.732Z,19.58
2022-10-06T12:32:50.938Z,20.34
2022-10-06T12:35:33.541Z,21.15
2022-10-06T12:38:04.849Z,21.21
2022-10-06T12:40:49.591Z,21.95
2022-10-06T12:43:34.411Z,22.70
2022-10-06T12:46:05.468Z,23.15
2022-10-06T12:48:37.395Z,23.07
2022-10-06T12:51:08.175Z,23.53
2022-10-06T12:53:38.106Z,23.61
2022-10-06T12:56:06.652Z,24.35
2022-10-06T12:58:34.982Z,24.69
2022-10-06T13:01:05.036Z,24.89
2022-10-06T13:03:32.747Z,25.15
2022-10-06T13:06:02.407Z,25.34
2022-10-06T13:08:30.680Z,25.63
2022-10-06T13:11:15.134Z,25.73
2022-10-06T13:13:47.145Z,25.92
2022-10-06T13:16:16.662Z,25.98
2022-10-06T13:18:44.294Z,25.89
2022-10-06T13:21:13.864Z,26.21
2022-10-06T13:23:41.469Z,26.09
2022-10-06T13:26:09.607Z,26.17
2022-10-06T13:28:47.136Z,26.24
2022-10-06T13:31:20.768Z,26.57
2022-10-06T13:33:49.810Z,26.30
2022-10-06T13:36:17.435Z,26.72
2022-10-06T13:38:46.606Z,26.77
2022-10-06T13:41:26.168Z,26.96
2022-10-06T13:43:54.821Z,26.91
2022-10-06T13:46:25.031Z,27.21
2022-10-06T13:48:54.448Z,26.91
2022-10-06T13:51:23.252Z,26.92
2022-10-06T13:53:51.962Z,26.98
2022-10-06T13:56:33.899Z,27.52
2022-10-06T13:59:29.125Z,27.66
2022-10-06T14:01:58.512Z,27.31
2022-10-06T14:04:26.271Z,27.57
2022-10-06T14:06:54.653Z,27.59
2022-10-06T14:09:25.925Z,28.07
2022-10-06T14:11:53.909Z,28.10
2022-10-06T14:14:21.799Z,28.73
2022-10-06T14:16:51.019Z,28.72
2022-10-06T14:19:31.671Z,28.69
2022-10-06T14:21:59.356Z,28.84
2022-10-06T14:24:28.316Z,28.82
2022-10-06T14:27:01.059Z,28.94
2022-10-06T14:29:28.668Z,29.64
2022-10-06T14:31:56.269Z,29.10
2022-10-06T14:34:23.857Z,29.04
2022-10-06T14:36:53.520Z,28.86
2022-10-06T14:39:21.338Z,29.30
2022-10-06T14:41:49.001Z,28.97
2022-10-06T14:44:16.738Z,29.07
2022-10-06T14:46:47.936Z,29.20
2022-10-06T14:49:15.726Z,29.18
2022-10-06T14:51:44.001Z,28.96
2022-10-06T14:54:13.394Z,29.73
2022-10-06T14:56:41.546Z,29.20
2022-10-06T14:59:10.439Z,29.99
2022-10-06T15:01:39.773Z,29.56
2022-10-06T15:04:09.101Z,29.72
2022-10-06T15:06:54.101Z,29.73
2022-10-06T15:09:25.957Z,29.82
2022-10-06T15:11:54.024Z,29.73
2022-10-06T15:14:22.345Z,29.85
2022-10-06T15:16:49.934Z,30.08
2022-10-06T15:19:17.752Z,29.97
2022-10-06T15:21:46.125Z,29.89
2022-10-06T15:24:15.330Z,30.19
2022-10-06T15:27:02.201Z,30.36
2022-10-06T15:29:29.820Z,29.75
2022-10-06T15:31:58.633Z,29.66
2022-10-06T15:34:26.937Z,29.58
2022-10-06T15:36:55.400Z,29.77
2022-10-06T15:39:24.292Z,29.58
2022-10-06T15:41:53.385Z,29.61
2022-10-06T15:44:21.050Z,29.29
2022-10-06T15:46:50.168Z,29.43
2022-10-06T15:49:19.846Z,29.22
2022-10-06T15:51:48.999Z,29.40
2022-10-06T15:54:19.112Z,29.50
2022-10-06T15:56:47.157Z,29.48
2022-10-06T15:59:16.422Z,29.81
2022-10-06T16:01:46.587Z,29.85
2022-10-06T16:04:20.515Z,30.07
2022-10-06T16:06:54.489Z,30.15
2022-10-06T16:09:22.765Z,30.68
2022-10-06T16:11:50.463Z,30.70
2022-10-06T16:14:19.757Z,30.84
2022-10-06T16:16:49.760Z,30.76
2022-10-06T16:19:17.852Z,30.92
2022-10-06T16:21:47.117Z,31.17
2022-10-06T16:24:15.024Z,31.58
2022-10-06T16:26:42.705Z,31.79
2022-10-06T16:29:12.295Z,31.96
2022-10-06T16:31:41.714Z,31.95
2022-10-06T16:34:09.590Z,32.03
2022-10-06T16:36:38.109Z,32.37
2022-10-06T16:39:06.133Z,32.36
2022-10-06T16:41:33.839Z,32.40
2022-10-06T16:44:01.485Z,32.97
2022-10-06T16:46:29.925Z,33.07
2022-10-06T16:49:00.073Z,33.23
2022-10-06T16:51:29.015Z,33.38
2022-10-06T16:53:57.948Z,33.51
2022-10-06T16:56:26.882Z,33.87
2022-10-06T16:58:56.466Z,33.92
2022-10-06T17:01:25.217Z,34.27
2022-10-06T17:03:59.831Z,34.38
2022-10-06T17:06:27.598Z,34.76
2022-10-06T17:08:56.524Z,34.84
2022-10-06T17:11:25.292Z,34.94
2022-10-06T17:13:53.887Z,35.32
2022-10-06T17:16:22.717Z,35.71
2022-10-06T17:18:50.799Z,35.91
2022-10-06T17:21:43.331Z,36.48
2022-10-06T17:24:08.133Z,36.88
2022-10-06T17:26:36.847Z,37.09
2022-10-06T17:29:06.165Z,37.47
2022-10-06T17:31:35.293Z,37.39
2022-10-06T17:34:03.204Z,37.79
2022-10-06T17:36:32.330Z,37.84
2022-10-06T17:39:01.694Z,38.45
2022-10-06T17:41:30.423Z,38.01
2022-10-06T17:43:59.158Z,38.37
2022-10-06T17:46:27.167Z,39.08
2022-10-06T17:48:55.881Z,39.18
2022-10-06T17:51:24.781Z,39.52
2022-10-06T17:53:56.130Z,39.92
2022-10-06T17:56:29.902Z,40.21
2022-10-06T17:58:59.763Z,40.29
2022-10-06T18:01:31.754Z,40.58
2022-10-06T18:04:00.418Z,40.11
2022-10-06T18:06:28.734Z,40.73
2022-10-06T18:09:00.204Z,41.03
2022-10-06T18:11:36.056Z,40.71
2022-10-06T18:14:05.121Z,41.13
2022-10-06T18:16:36.454Z,41.33
2022-10-06T18:19:06.373Z,41.48
2022-10-06T18:21:37.328Z,42.04
2022-10-06T18:24:07.393Z,42.52
2022-10-06T18:26:38.287Z,42.80
2022-10-06T18:29:20.321Z,43.15
2022-10-06T18:31:53.453Z,43.24
2022-10-06T18:37:27.403Z,43.80
2022-10-06T18:40:03.265Z,43.44
2022-10-06T18:42:43.031Z,43.58
2022-10-06T18:45:39.300Z,43.33
2022-10-06T18:48:26.785Z,43.26
2022-10-06T18:51:01.167Z,43.49
2022-10-06T18:53:31.101Z,43.59
2022-10-06T18:56:00.094Z,43.92
2022-10-06T18:58:27.740Z,44.55
2022-10-06T19:00:55.967Z,44.49
2022-10-06T19:03:23.814Z,45.04
2022-10-06T19:05:54.314Z,44.82
2022-10-06T19:08:21.931Z,45.24
2022-10-06T19:11:04.552Z,45.57
2022-10-06T19:13:33.693Z,45.79
2022-10-06T19:16:02.617Z,45.90
2022-10-06T19:18:36.670Z,45.92
2022-10-06T19:21:08.693Z,46.19
2022-10-06T19:23:37.891Z,46.06
2022-10-06T19:26:06.307Z,46.40
2022-10-06T19:28:37.426Z,46.38
2022-10-06T19:31:06.531Z,46.95
2022-10-06T19:33:34.615Z,46.43
2022-10-06T19:36:03.811Z,46.71
2022-10-06T19:38:31.729Z,46.97
2022-10-06T19:41:22.053Z,47.12
2022-10-06T19:43:50.664Z,46.72
2022-10-06T19:46:19.032Z,47.37
2022-10-06T19:48:51.778Z,47.32
2022-10-06T19:51:19.580Z,47.91
2022-10-06T19:53:49.709Z,47.40
2022-10-06T19:56:18.592Z,47.71
2022-10-06T19:58:46.435Z,48.15
2022-10-06T20:01:15.698Z,47.89
2022-10-06T20:03:43.887Z,47.78
2022-10-06T20:06:15.697Z,48.45
2022-10-06T20:08:43.883Z,48.39
2022-10-06T20:11:13.410Z,48.73
2022-10-06T20:13:41.830Z,48.48
2022-10-06T20:16:11.211Z,48.72
2022-10-06T20:18:42.003Z,49.25
2022-10-06T20:21:13.425Z,49.43
2022-10-06T20:23:41.242Z,49.57
2022-10-06T20:26:13.026Z,49.09
2022-10-06T20:28:40.624Z,49.61
2022-10-06T20:31:16.136Z,49.56
2022-10-06T20:33:45.099Z,49.91
2022-10-06T20:36:13.155Z,49.63
2022-10-06T20:38:58.228Z,49.79
2022-10-06T20:41:25.854Z,49.66
2022-10-06T20:43:56.643Z,50.44
2022-10-06T20:46:24.727Z,50.46
2022-10-06T20:48:53.790Z,50.13
2022-10-06T20:51:25.468Z,49.96
2022-10-06T20:53:55.199Z,50.18
2022-10-06T20:56:22.846Z,50.23
2022-10-06T20:58:50.627Z,50.42
2022-10-06T21:01:18.540Z,50.67
2022-10-06T21:03:47.670Z,50.46
2022-10-06T21:06:17.465Z,50.43
2022-10-06T21:08:46.301Z,51.08
2022-10-06T21:11:14.981Z,50.73
2022-10-06T21:13:50.436Z,50.78
2022-10-06T21:16:20.080Z,51.22
2022-10-06T21:18:48.123Z,51.47
2022-10-06T21:21:17.422Z,51.61
2022-10-06T21:23:46.634Z,51.11
2022-10-06T21:26:16.462Z,51.64
2022-10-06T21:28:45.133Z,51.93
2022-10-06T21:31:14.281Z,51.28
2022-10-06T21:33:42.448Z,51.85
2022-10-06T21:36:15.225Z,51.51
2022-10-06T21:38:45.708Z,51.41
2022-10-06T21:41:27.625Z,51.78
2022-10-06T21:43:55.775Z,51.39
2022-10-06T21:46:28.844Z,52.04
2022-10-06T21:48:57.487Z,51.63
2022-10-06T21:51:26.746Z,51.91
2022-10-06T21:53:57.589Z,52.10
2022-10-06T21:56:25.642Z,52.01
2022-10-06T21:58:54.197Z,52.11
2022-10-06T22:01:22.881Z,51.74
2022-10-06T22:03:50.905Z,51.81
2022-10-06T22:06:19.783Z,52.03
2022-10-06T22:08:47.761Z,51.87
2022-10-06T22:11:17.610Z,51.94
2022-10-06T22:13:46.112Z,52.34
2022-10-06T22:16:14.767Z,52.33
2022-10-06T22:18:42.759Z,52.50
2022-10-06T22:21:14.778Z,52.70
2022-10-06T22:26:19.316Z,52.47
2022-10-06T22:28:48.067Z,52.82
2022-10-06T22:31:16.330Z,52.70
2022-10-06T22:33:44.473Z,52.48
2022-10-06T22:36:13.473Z,52.81
2022-10-06T22:38:41.391Z,52.98
2022-10-06T22:41:10.211Z,53.07
2022-10-06T22:43:39.785Z,52.89
2022-10-06T22:46:09.056Z,53.04
2022-10-06T22:48:37.048Z,52.99
2022-10-06T22:51:05.176Z,53.00
2022-10-06T22:53:33.510Z,53.13
2022-10-06T22:56:02.038Z,53.11
2022-10-06T22:58:29.855Z,53.10
2022-10-06T23:00:59.159Z,53.32
2022-10-06T23:03:27.128Z,53.37
2022-10-06T23:05:55.350Z,53.53
2022-10-06T23:08:23.152Z,53.49
2022-10-06T23:10:51.177Z,53.21
2022-10-06T23:13:19.080Z,53.44
2022-10-06T23:15:48.045Z,53.74
2022-10-06T23:18:17.424Z,53.95
2022-10-06T23:20:45.378Z,53.60
2022-10-06T23:23:13.403Z,53.63
2022-10-06T23:25:41.282Z,53.55
2022-10-06T23:28:09.266Z,53.60
2022-10-06T23:30:37.194Z,53.81
2022-10-06T23:33:05.499Z,53.67
2022-10-06T23:35:34.808Z,53.76
2022-10-06T23:38:30.765Z,53.60
2022-10-06T23:40:58.637Z,53.75
2022-10-06T23:43:26.673Z,53.99
2022-10-06T23:45:54.618Z,53.65
2022-10-06T23:48:24.133Z,53.86
2022-10-06T23:50:57.882Z,54.12
2022-10-06T23:53:27.216Z,54.05
2022-10-06T23:55:55.109Z,54.10
2022-10-06T23:58:23.256Z,54.05
