createdAt,value
2022-12-08T00:01:16.953Z,76.3
2022-12-08T00:07:13.831Z,75.9
2022-12-08T00:13:03.871Z,76.2
2022-12-08T00:19:18.204Z,76
2022-12-08T00:25:14.939Z,76.3
2022-12-08T00:31:29.093Z,76.2
2022-12-08T00:37:27.794Z,76.3
2022-12-08T00:43:04.497Z,76.2
2022-12-08T00:49:17.346Z,76.1
2022-12-08T00:55:16.087Z,76
2022-12-08T01:01:15.990Z,75.9
2022-12-08T01:06:59.652Z,75.7
2022-12-08T01:12:59.524Z,75.6
2022-12-08T01:19:21.277Z,75.5
2022-12-08T01:25:16.493Z,75.3
2022-12-08T01:31:22.353Z,75.4
2022-12-08T01:37:21.286Z,75.4
2022-12-08T01:43:27.096Z,75.4
2022-12-08T01:49:00.874Z,75.3
2022-12-08T01:54:56.941Z,75.1
2022-12-08T02:01:24.156Z,75.4
2022-12-08T02:07:16.125Z,75.2
2022-12-08T02:13:12.543Z,75.2
2022-12-08T02:19:29.037Z,75.2
2022-12-08T02:24:54.974Z,75.2
2022-12-08T02:30:56.229Z,75.2
2022-12-08T02:36:54.966Z,74.8
2022-12-08T02:42:56.052Z,74.8
2022-12-08T02:49:01.036Z,74.6
2022-12-08T02:55:02.565Z,74.4
2022-12-08T03:01:05.737Z,74.4
2022-12-08T03:06:55.580Z,74.6
2022-12-08T03:13:00.771Z,74.6
2022-12-08T03:19:14.266Z,74.6
2022-12-08T03:25:26.283Z,74.8
2022-12-08T03:31:08.901Z,75.2
2022-12-08T03:37:12.819Z,75.2
2022-12-08T03:43:48.542Z,75.2
2022-12-08T03:49:21.499Z,75.3
2022-12-08T03:55:03.486Z,75.7
2022-12-08T04:01:15.216Z,75.9
2022-12-08T04:07:04.306Z,75.6
2022-12-08T04:13:21.851Z,75.8
2022-12-08T04:19:20.416Z,76.2
2022-12-08T04:25:05.568Z,76.9
2022-12-08T04:31:17.073Z,76.8
2022-12-08T04:37:27.864Z,77.4
2022-12-08T04:43:14.761Z,77.2
2022-12-08T04:49:22.606Z,77.3
2022-12-08T04:55:22.734Z,77.4
2022-12-08T05:01:23.079Z,77.8
2022-12-08T05:07:08.029Z,78
2022-12-08T05:13:14.688Z,78.3
2022-12-08T05:19:11.975Z,78.7
2022-12-08T05:25:07.402Z,78.6
2022-12-08T05:31:09.976Z,78.4
2022-12-08T05:37:20.203Z,78.7
2022-12-08T05:43:19.799Z,78.5
2022-12-08T05:49:12.884Z,78
2022-12-08T05:55:07.297Z,78.8
2022-12-08T06:01:17.526Z,78.6
2022-12-08T06:07:19.881Z,78.3
2022-12-08T06:13:31.771Z,77.9
2022-12-08T06:19:26.609Z,77.6
2022-12-08T06:25:16.657Z,77.8
2022-12-08T06:31:17.940Z,78.2
2022-12-08T06:37:02.203Z,78.1
2022-12-08T06:43:02.400Z,78
2022-12-08T06:49:09.889Z,77.4
2022-12-08T06:55:16.840Z,77
2022-12-08T07:01:17.746Z,77.3
2022-12-08T07:07:01.195Z,77.3
2022-12-08T07:13:19.172Z,77
2022-12-08T07:19:21.770Z,77.8
2022-12-08T07:25:22.317Z,77.5
2022-12-08T07:31:02.995Z,77.7
2022-12-08T07:36:55.672Z,77.8
2022-12-08T07:42:56.676Z,78.2
2022-12-08T07:48:55.810Z,78.1
2022-12-08T07:54:55.514Z,77.8
2022-12-08T08:01:07.367Z,77.6
2022-12-08T08:06:55.668Z,77.7
2022-12-08T08:12:55.648Z,77.2
2022-12-08T08:18:55.840Z,76.7
2022-12-08T08:24:55.849Z,76.8
2022-12-08T08:31:00.421Z,77.2
2022-12-08T08:36:56.513Z,77.6
2022-12-08T08:42:56.216Z,77.7
2022-12-08T08:48:56.246Z,77.9
2022-12-08T08:54:55.376Z,77.6
2022-12-08T09:01:06.884Z,76.5
2022-12-08T09:06:56.121Z,76.1
2022-12-08T09:12:55.734Z,75.8
2022-12-08T09:18:56.118Z,75.3
2022-12-08T09:24:55.481Z,75.1
2022-12-08T09:31:09.247Z,73.6
2022-12-08T09:36:55.348Z,73.6
2022-12-08T09:42:55.379Z,74.2
2022-12-08T09:48:55.371Z,73.6
2022-12-08T09:54:55.758Z,73.7
2022-12-08T10:00:55.704Z,72.9
2022-12-08T10:06:55.362Z,72.1
2022-12-08T10:12:55.370Z,72.7
2022-12-08T10:18:56.006Z,72.7
2022-12-08T10:24:55.940Z,72.7
2022-12-08T10:30:58.815Z,72.2
2022-12-08T10:36:55.469Z,73.5
2022-12-08T10:42:55.455Z,73.9
2022-12-08T10:48:55.778Z,73.9
2022-12-08T10:54:55.214Z,73.9
2022-12-08T11:00:56.435Z,73.8
2022-12-08T11:06:55.844Z,73.7
2022-12-08T11:12:56.022Z,72.8
2022-12-08T11:18:55.690Z,73
2022-12-08T11:24:55.370Z,72.6
2022-12-08T11:30:58.879Z,72.5
2022-12-08T11:36:56.049Z,71.8
2022-12-08T11:42:56.395Z,72.9
2022-12-08T11:48:55.384Z,72.7
2022-12-08T11:54:55.141Z,73.1
2022-12-08T12:00:55.579Z,73
2022-12-08T12:06:55.961Z,73.3
2022-12-08T12:12:54.958Z,73.3
2022-12-08T12:18:55.000Z,72.7
2022-12-08T12:24:56.165Z,71.1
2022-12-08T12:30:55.729Z,71.5
2022-12-08T12:36:56.536Z,72.4
2022-12-08T12:42:55.925Z,71
2022-12-08T12:48:55.047Z,71
2022-12-08T12:54:55.089Z,71
2022-12-08T13:00:55.069Z,71
2022-12-08T13:06:55.126Z,67.4
2022-12-08T13:12:55.410Z,67.2
2022-12-08T13:18:55.374Z,67.5
2022-12-08T13:24:55.162Z,67.4
2022-12-08T13:30:55.270Z,66
2022-12-08T13:36:55.805Z,66.8
2022-12-08T13:42:55.359Z,66.1
2022-12-08T13:50:30.710Z,66.1
2022-12-08T13:56:05.326Z,65.2
2022-12-08T14:00:56.727Z,65.5
2022-12-08T14:06:55.358Z,65.5
2022-12-08T14:12:55.413Z,65.4
2022-12-08T14:18:55.623Z,66
2022-12-08T14:24:55.419Z,66.6
2022-12-08T14:31:02.417Z,66.4
2022-12-08T14:36:55.806Z,64.8
2022-12-08T14:42:55.562Z,65.3
2022-12-08T14:48:56.284Z,65.3
2022-12-08T14:54:55.229Z,64.6
2022-12-08T15:00:55.373Z,64.6
2022-12-08T15:06:55.810Z,66.2
2022-12-08T15:12:55.707Z,64.3
2022-12-08T15:18:55.367Z,64.2
2022-12-08T15:24:55.693Z,64.9
2022-12-08T15:31:07.486Z,65.4
2022-12-08T15:36:55.849Z,65.5
2022-12-08T15:42:56.156Z,65.1
2022-12-08T15:48:58.274Z,65.6
2022-12-08T15:54:56.121Z,65.9
2022-12-08T16:01:06.752Z,66
2022-12-08T16:07:23.476Z,66
2022-12-08T16:18:55.671Z,66.3
2022-12-08T16:25:01.265Z,65.8
2022-12-08T16:31:07.646Z,65.1
2022-12-08T16:36:55.765Z,65.7
2022-12-08T16:42:55.645Z,65.7
2022-12-08T16:48:55.487Z,65.9
2022-12-08T16:54:55.832Z,65.4
2022-12-08T17:01:04.248Z,65.6
2022-12-08T17:06:55.415Z,65.5
2022-12-08T17:12:55.916Z,64.9
2022-12-08T17:18:55.602Z,65.5
2022-12-08T17:24:55.940Z,65.5
2022-12-08T17:31:15.041Z,65.5
2022-12-08T17:37:18.075Z,65.2
2022-12-08T17:43:22.293Z,65.4
2022-12-08T17:49:23.858Z,65.5
2022-12-08T17:55:21.611Z,65.5
2022-12-08T18:01:15.682Z,66
2022-12-08T18:07:44.855Z,66.3
2022-12-08T18:13:18.624Z,66.6
2022-12-08T18:19:23.978Z,66.9
2022-12-08T18:25:13.287Z,67.4
2022-12-08T18:31:22.468Z,67.9
2022-12-08T18:37:42.248Z,68.5
2022-12-08T18:43:25.021Z,69.2
2022-12-08T18:49:35.168Z,69.7
2022-12-08T18:55:30.163Z,70.2
2022-12-08T19:01:27.488Z,70.4
2022-12-08T19:07:32.474Z,70.6
2022-12-08T19:13:17.947Z,70.6
2022-12-08T19:19:15.107Z,71.2
2022-12-08T19:25:28.268Z,71.8
2022-12-08T19:31:11.817Z,71.8
2022-12-08T19:37:17.061Z,72
2022-12-08T19:43:11.211Z,71.8
2022-12-08T19:49:33.685Z,71.9
2022-12-08T19:55:12.187Z,72.4
2022-12-08T20:01:28.824Z,72
2022-12-08T20:07:16.812Z,71.2
2022-12-08T20:13:17.303Z,70.2
2022-12-08T20:19:07.038Z,69.7
2022-12-08T20:25:24.192Z,68.8
2022-12-08T20:31:13.064Z,68.8
2022-12-08T20:37:12.341Z,68.8
2022-12-08T20:43:36.555Z,68.9
2022-12-08T20:49:31.154Z,68.9
2022-12-08T20:55:29.729Z,68.6
2022-12-08T21:01:34.491Z,69
2022-12-08T21:07:53.087Z,69.3
2022-12-08T21:13:29.837Z,69.5
2022-12-08T21:19:33.238Z,69.8
2022-12-08T21:25:23.725Z,70.2
2022-12-08T21:31:28.492Z,70.1
2022-12-08T21:37:26.135Z,69.9
2022-12-08T21:43:27.358Z,70.1
2022-12-08T21:49:18.348Z,70.6
2022-12-08T21:55:25.601Z,71.1
2022-12-08T22:01:12.520Z,71.4
2022-12-08T22:06:59.104Z,71.4
2022-12-08T22:13:27.726Z,71.7
2022-12-08T22:19:18.380Z,72.1
2022-12-08T22:25:11.945Z,72.6
2022-12-08T22:31:07.523Z,72.8
2022-12-08T22:37:43.465Z,72.7
2022-12-08T22:43:29.366Z,72.4
2022-12-08T22:49:23.683Z,72.5
2022-12-08T22:55:25.400Z,72.5
2022-12-08T23:01:24.212Z,72.5
2022-12-08T23:07:33.464Z,72.7
2022-12-08T23:13:20.165Z,72.5
2022-12-08T23:19:17.125Z,72.4
2022-12-08T23:25:39.014Z,72.4
2022-12-08T23:31:27.190Z,72.4
2022-12-08T23:37:27.495Z,73.2
2022-12-08T23:43:20.772Z,73.1
2022-12-08T23:49:17.276Z,73.5
2022-12-08T23:55:18.418Z,73.4
