createdAt,value
2019-03-19T00:00:09.583Z,99.90
2019-03-19T00:04:59.378Z,99.90
2019-03-19T00:09:49.635Z,99.90
2019-03-19T00:14:39.099Z,99.90
2019-03-19T00:19:30.721Z,99.90
2019-03-19T00:24:22.583Z,99.90
2019-03-19T00:29:14.347Z,99.90
2019-03-19T00:34:08.368Z,99.90
2019-03-19T00:38:59.501Z,99.90
2019-03-19T00:43:51.361Z,99.90
2019-03-19T00:48:43.067Z,99.90
2019-03-19T00:53:34.782Z,99.90
2019-03-19T00:58:27.695Z,99.90
2019-03-19T01:03:19.142Z,99.90
2019-03-19T01:08:11.018Z,99.90
2019-03-19T01:13:02.806Z,99.90
2019-03-19T01:17:56.328Z,99.90
2019-03-19T01:22:48.425Z,99.90
2019-03-19T01:27:40.026Z,99.90
2019-03-19T01:32:33.575Z,99.90
2019-03-19T01:37:24.727Z,99.90
2019-03-19T01:42:16.613Z,99.90
2019-03-19T01:47:08.402Z,99.90
2019-03-19T12:15:16.956Z,44.20
2019-03-19T12:20:11.535Z,45.10
2019-03-19T12:25:04.075Z,45.00
2019-03-19T12:29:56.726Z,44.70
2019-03-19T12:34:49.348Z,44.00
2019-03-19T12:39:42.750Z,43.60
2019-03-19T12:44:34.651Z,43.90
2019-03-19T12:49:27.077Z,42.60
2019-03-19T12:54:19.221Z,42.70
2019-03-19T12:59:21.432Z,44.10
2019-03-19T13:04:11.952Z,44.10
2019-03-19T13:09:04.208Z,44.10
2019-03-19T13:13:56.614Z,43.50
2019-03-19T13:18:48.783Z,44.30
2019-03-19T13:23:40.246Z,44.40
2019-03-19T13:28:34.086Z,45.40
2019-03-19T13:33:25.377Z,46.20
2019-03-19T13:38:17.043Z,46.90
2019-03-19T13:43:08.987Z,48.70
2019-03-19T13:48:01.035Z,50.00
2019-03-19T13:52:53.214Z,50.60
2019-03-19T13:57:45.207Z,51.00
2019-03-19T14:02:37.241Z,51.10
2019-03-19T14:07:29.437Z,52.20
2019-03-19T14:12:21.519Z,52.60
2019-03-19T14:17:13.616Z,53.70
2019-03-19T14:22:05.854Z,53.90
2019-03-19T14:26:57.910Z,54.80
2019-03-19T14:31:50.075Z,55.70
2019-03-19T14:36:42.369Z,55.20
2019-03-19T14:41:34.582Z,54.90
2019-03-19T14:46:26.768Z,55.00
2019-03-19T14:51:19.189Z,56.20
2019-03-19T14:56:11.560Z,54.80
2019-03-19T15:01:04.148Z,55.20
2019-03-19T15:05:56.729Z,55.50
2019-03-19T15:10:49.101Z,55.10
2019-03-19T15:15:41.311Z,54.80
2019-03-19T15:20:33.303Z,54.60
2019-03-19T15:25:26.090Z,53.70
2019-03-19T15:30:17.844Z,54.50
2019-03-19T15:35:09.523Z,54.90
2019-03-19T15:40:01.545Z,56.50
2019-03-19T15:44:53.478Z,57.20
2019-03-19T15:49:45.286Z,58.10
2019-03-19T15:54:37.190Z,59.10
2019-03-19T15:59:29.155Z,60.10
2019-03-19T16:04:21.142Z,61.50
2019-03-19T16:09:13.383Z,62.60
2019-03-19T16:14:05.621Z,63.70
2019-03-19T16:18:57.592Z,65.00
2019-03-19T16:23:49.835Z,65.30
2019-03-19T16:28:41.997Z,65.70
2019-03-19T16:33:35.913Z,66.70
2019-03-19T16:38:27.942Z,67.20
2019-03-19T16:43:20.956Z,66.50
2019-03-19T16:48:12.719Z,66.50
2019-03-19T16:53:04.713Z,67.00
2019-03-19T16:57:56.717Z,67.80
2019-03-19T17:02:48.705Z,69.20
2019-03-19T17:07:40.783Z,70.40
2019-03-19T17:12:32.636Z,71.70
2019-03-19T17:17:24.802Z,73.30
2019-03-19T17:22:16.818Z,74.20
2019-03-19T17:27:08.630Z,77.30
2019-03-19T17:32:00.641Z,78.50
2019-03-19T17:36:52.893Z,81.20
2019-03-19T17:41:44.547Z,82.80
2019-03-19T17:43:04.958Z,83.30
2019-03-19T17:47:56.551Z,83.90
2019-03-19T17:52:48.503Z,85.00
2019-03-19T17:57:40.554Z,87.60
2019-03-19T18:02:34.671Z,88.70
2019-03-19T18:07:26.236Z,90.00
2019-03-19T18:12:18.282Z,90.90
2019-03-19T18:17:10.078Z,91.40
2019-03-19T18:22:01.985Z,92.70
2019-03-19T18:26:53.870Z,93.50
2019-03-19T18:31:45.861Z,94.00
2019-03-19T18:36:37.711Z,94.80
2019-03-19T18:41:31.137Z,95.40
2019-03-19T18:46:21.934Z,96.00
2019-03-19T18:51:13.837Z,96.10
2019-03-19T18:56:05.680Z,95.90
2019-03-19T19:00:57.609Z,96.30
2019-03-19T19:05:49.240Z,97.10
2019-03-19T19:10:41.226Z,97.80
2019-03-19T19:15:34.837Z,98.40
2019-03-19T19:20:26.327Z,99.00
2019-03-19T19:25:18.189Z,99.40
2019-03-19T19:30:10.110Z,99.70
2019-03-19T19:35:01.909Z,99.90
2019-03-19T19:39:53.992Z,99.90
2019-03-19T19:44:47.943Z,99.90
2019-03-19T19:49:39.180Z,99.90
2019-03-19T19:54:31.142Z,99.90
2019-03-19T19:59:22.920Z,99.90
2019-03-19T20:04:14.756Z,99.90
2019-03-19T20:09:07.272Z,99.90
2019-03-19T20:13:59.042Z,99.90
2019-03-19T20:18:53.036Z,99.90
2019-03-19T20:23:46.550Z,99.90
2019-03-19T20:28:38.104Z,99.90
2019-03-19T20:33:31.175Z,99.90
2019-03-19T20:38:24.662Z,99.90
2019-03-19T20:43:16.055Z,99.90
2019-03-19T20:48:08.057Z,99.90
2019-03-19T20:52:59.995Z,99.90
2019-03-19T20:57:51.877Z,99.90
2019-03-19T21:02:43.841Z,99.90
2019-03-19T21:07:35.765Z,99.90
2019-03-19T21:12:27.913Z,99.90
2019-03-19T21:17:20.021Z,99.90
2019-03-19T21:22:12.419Z,99.90
2019-03-19T21:27:03.897Z,99.90
2019-03-19T21:31:57.798Z,99.90
2019-03-19T21:36:49.238Z,99.90
2019-03-19T21:41:42.848Z,99.90
2019-03-19T21:46:34.447Z,99.90
2019-03-19T21:51:26.109Z,99.90
2019-03-19T21:56:18.166Z,99.90
2019-03-19T22:01:10.098Z,99.90
2019-03-19T22:06:02.256Z,99.90
2019-03-19T22:10:54.215Z,99.90
2019-03-19T22:15:46.261Z,99.90
2019-03-19T22:20:38.079Z,99.90
2019-03-19T22:25:30.088Z,99.90
2019-03-19T22:30:21.960Z,99.90
2019-03-19T22:35:13.862Z,99.90
2019-03-19T22:40:05.428Z,99.90
2019-03-19T22:44:57.209Z,99.90
2019-03-19T22:49:49.205Z,99.90
2019-03-19T22:54:40.975Z,99.90
2019-03-19T22:59:32.731Z,99.90
2019-03-19T23:04:28.601Z,99.90
2019-03-19T23:09:21.291Z,99.90
2019-03-19T23:14:14.336Z,99.90
2019-03-19T23:19:05.817Z,99.90
2019-03-19T23:23:59.587Z,99.90
2019-03-19T23:28:50.941Z,99.90
2019-03-19T23:33:42.918Z,99.90
2019-03-19T23:38:34.854Z,99.90
2019-03-19T23:43:26.669Z,99.90
2019-03-19T23:48:20.258Z,99.90
2019-03-19T23:53:11.695Z,99.90
2019-03-19T23:58:03.631Z,99.90
