createdAt,value
2023-01-13T00:03:58.746Z,100
2023-01-13T00:09:58.720Z,100
2023-01-13T00:15:58.815Z,100
2023-01-13T00:21:58.731Z,100
2023-01-13T00:27:58.713Z,100
2023-01-13T00:34:09.008Z,100
2023-01-13T00:39:58.722Z,100
2023-01-13T00:45:58.729Z,100
2023-01-13T00:51:58.701Z,100
2023-01-13T00:57:58.747Z,100
2023-01-13T01:03:58.694Z,100
2023-01-13T01:09:58.720Z,100
2023-01-13T01:15:58.783Z,100
2023-01-13T01:21:58.725Z,100
2023-01-13T01:27:58.700Z,100
2023-01-13T01:33:58.724Z,100
2023-01-13T01:39:58.839Z,100
2023-01-13T01:45:58.727Z,100
2023-01-13T02:09:58.714Z,100
2023-01-13T02:15:58.891Z,100
2023-01-13T02:21:58.689Z,100
2023-01-13T02:27:58.738Z,100
2023-01-13T02:33:58.730Z,100
2023-01-13T02:39:58.719Z,100
2023-01-13T02:45:58.763Z,100
2023-01-13T02:51:58.718Z,100
2023-01-13T02:57:58.706Z,100
2023-01-13T03:03:58.723Z,100
2023-01-13T03:09:58.682Z,100
2023-01-13T03:15:58.678Z,100
2023-01-13T03:21:58.717Z,100
2023-01-13T03:27:58.658Z,100
2023-01-13T03:33:58.668Z,100
2023-01-13T03:39:58.674Z,100
2023-01-13T03:45:58.735Z,100
2023-01-13T03:51:58.657Z,100
2023-01-13T03:57:58.701Z,100
2023-01-13T04:03:58.764Z,100
2023-01-13T04:10:00.277Z,100
2023-01-13T04:15:58.900Z,100
2023-01-13T04:21:58.703Z,100
2023-01-13T04:27:58.733Z,100
2023-01-13T04:33:58.674Z,100
2023-01-13T04:39:58.676Z,100
2023-01-13T04:45:58.720Z,100
2023-01-13T04:51:58.699Z,100
2023-01-13T04:57:58.676Z,100
2023-01-13T05:03:58.679Z,100
2023-01-13T05:09:58.728Z,100
2023-01-13T05:15:58.751Z,100
2023-01-13T05:21:58.677Z,100
2023-01-13T05:27:58.697Z,100
2023-01-13T05:33:58.678Z,100
2023-01-13T05:39:58.663Z,100
2023-01-13T05:45:58.689Z,100
2023-01-13T05:51:58.666Z,100
2023-01-13T05:57:58.682Z,100
2023-01-13T06:03:58.693Z,100
2023-01-13T06:09:58.668Z,100
2023-01-13T06:15:58.809Z,99.4
2023-01-13T06:21:58.700Z,100
2023-01-13T06:27:58.643Z,99.6
2023-01-13T06:33:58.643Z,100
2023-01-13T06:39:58.703Z,100
2023-01-13T06:45:58.665Z,100
2023-01-13T06:51:58.683Z,100
2023-01-13T06:57:58.698Z,100
2023-01-13T07:03:58.644Z,100
2023-01-13T07:09:58.652Z,100
2023-01-13T07:15:59.064Z,100
2023-01-13T07:21:58.655Z,100
2023-01-13T07:27:58.663Z,100
2023-01-13T07:33:58.664Z,100
2023-01-13T07:39:58.664Z,100
2023-01-13T07:45:58.816Z,100
2023-01-13T07:51:58.703Z,100
2023-01-13T07:57:58.663Z,100
2023-01-13T08:03:58.659Z,100
2023-01-13T08:09:58.665Z,100
2023-01-13T08:15:58.640Z,100
2023-01-13T08:21:58.654Z,100
2023-01-13T08:27:58.686Z,100
2023-01-13T08:33:58.641Z,100
2023-01-13T08:39:58.691Z,100
2023-01-13T08:45:58.755Z,100
2023-01-13T08:51:58.729Z,100
2023-01-13T08:58:14.090Z,100
2023-01-13T09:03:58.738Z,100
2023-01-13T09:09:58.625Z,100
2023-01-13T09:15:58.750Z,100
2023-01-13T09:21:58.670Z,97.7
2023-01-13T09:27:58.650Z,97.1
2023-01-13T09:33:58.658Z,93.7
2023-01-13T09:39:58.679Z,91.5
2023-01-13T09:45:58.761Z,92.4
2023-01-13T09:51:58.653Z,87.5
2023-01-13T09:57:58.669Z,81.9
2023-01-13T10:03:58.659Z,69
2023-01-13T10:09:58.669Z,67.4
2023-01-13T10:16:00.728Z,69
2023-01-13T10:21:58.646Z,76.7
2023-01-13T10:27:58.662Z,76.3
2023-01-13T10:33:58.670Z,74.6
2023-01-13T10:39:58.655Z,75.3
2023-01-13T10:45:58.670Z,76.9
2023-01-13T10:51:58.727Z,80.6
2023-01-13T10:57:58.652Z,79.8
2023-01-13T11:03:58.631Z,78.7
2023-01-13T11:09:58.663Z,75.4
2023-01-13T11:15:58.642Z,76.8
2023-01-13T11:21:58.640Z,79.7
2023-01-13T11:27:58.647Z,79.8
2023-01-13T11:33:58.640Z,78.5
2023-01-13T11:39:58.648Z,78
2023-01-13T11:45:58.683Z,77.4
2023-01-13T11:51:58.621Z,78.9
2023-01-13T11:57:58.644Z,78.1
2023-01-13T12:03:58.671Z,76.5
2023-01-13T12:09:58.634Z,73.4
2023-01-13T12:15:58.641Z,76.9
2023-01-13T12:21:58.638Z,76.5
2023-01-13T12:27:58.657Z,93.3
2023-01-13T12:33:58.633Z,100
2023-01-13T12:39:58.674Z,100
2023-01-13T12:45:58.723Z,100
2023-01-13T12:51:58.644Z,98.5
2023-01-13T12:57:58.677Z,95.6
2023-01-13T13:03:58.608Z,94
2023-01-13T13:09:58.637Z,93.1
2023-01-13T13:15:58.652Z,91.2
2023-01-13T13:21:58.645Z,91.8
2023-01-13T13:28:09.017Z,89.2
2023-01-13T13:33:58.648Z,88.6
2023-01-13T13:39:58.621Z,95.8
2023-01-13T13:45:58.683Z,100
2023-01-13T13:51:58.670Z,100
2023-01-13T13:57:58.641Z,100
2023-01-13T14:03:58.657Z,100
2023-01-13T14:09:58.623Z,100
2023-01-13T14:15:58.750Z,100
2023-01-13T14:21:58.561Z,100
2023-01-13T14:27:58.595Z,100
2023-01-13T14:33:58.548Z,100
2023-01-13T14:39:58.557Z,100
2023-01-13T14:45:58.666Z,100
2023-01-13T14:51:58.548Z,100
2023-01-13T14:57:58.534Z,100
2023-01-13T15:03:58.582Z,100
2023-01-13T15:09:58.516Z,100
2023-01-13T15:15:58.644Z,100
2023-01-13T15:21:58.643Z,100
2023-01-13T15:27:58.609Z,100
2023-01-13T15:33:58.947Z,100
2023-01-13T15:39:58.975Z,100
2023-01-13T15:45:58.536Z,100
2023-01-13T15:51:58.554Z,100
2023-01-13T15:57:58.576Z,100
2023-01-13T16:03:58.524Z,100
2023-01-13T16:09:58.547Z,100
2023-01-13T16:15:58.642Z,100
2023-01-13T16:21:58.565Z,100
2023-01-13T16:27:58.558Z,100
2023-01-13T16:33:58.627Z,100
2023-01-13T16:39:58.597Z,100
2023-01-13T16:45:58.612Z,100
2023-01-13T16:51:58.619Z,100
2023-01-13T16:57:58.622Z,100
2023-01-13T17:03:58.593Z,100
2023-01-13T17:09:58.641Z,100
2023-01-13T17:15:58.633Z,100
2023-01-13T17:21:58.596Z,100
2023-01-13T17:27:58.642Z,100
2023-01-13T17:33:58.585Z,100
2023-01-13T17:39:58.701Z,100
2023-01-13T17:45:58.684Z,100
2023-01-13T17:51:58.634Z,100
2023-01-13T17:57:58.576Z,100
2023-01-13T18:03:58.671Z,100
2023-01-13T18:09:58.693Z,100
2023-01-13T18:15:58.589Z,100
2023-01-13T18:21:58.626Z,100
2023-01-13T18:27:58.588Z,100
2023-01-13T18:33:58.600Z,100
2023-01-13T18:39:58.622Z,100
2023-01-13T18:45:58.659Z,100
2023-01-13T18:51:58.615Z,100
2023-01-13T18:57:58.618Z,100
2023-01-13T19:03:58.611Z,100
2023-01-13T19:09:58.591Z,100
2023-01-13T19:15:58.640Z,100
2023-01-13T19:21:58.604Z,100
2023-01-13T19:27:58.593Z,100
2023-01-13T19:33:58.616Z,100
2023-01-13T19:39:58.611Z,100
2023-01-13T19:45:58.618Z,100
2023-01-13T19:51:58.653Z,100
2023-01-13T19:57:58.609Z,100
2023-01-13T20:03:58.569Z,100
2023-01-13T20:09:58.605Z,100
2023-01-13T20:15:58.607Z,100
2023-01-13T20:21:58.568Z,100
2023-01-13T20:27:58.675Z,100
2023-01-13T20:33:58.580Z,100
2023-01-13T20:39:58.596Z,100
2023-01-13T20:45:58.617Z,100
2023-01-13T20:51:58.581Z,100
2023-01-13T20:57:58.587Z,100
2023-01-13T21:03:58.628Z,100
2023-01-13T21:09:58.607Z,100
2023-01-13T21:15:58.619Z,100
2023-01-13T21:21:58.621Z,100
2023-01-13T21:27:58.565Z,100
2023-01-13T21:33:58.580Z,100
2023-01-13T21:39:58.625Z,100
2023-01-13T21:45:58.645Z,100
2023-01-13T21:51:58.631Z,100
2023-01-13T21:57:58.620Z,100
2023-01-13T22:03:58.603Z,100
2023-01-13T22:09:58.592Z,100
2023-01-13T22:15:58.617Z,100
2023-01-13T22:21:58.574Z,100
2023-01-13T22:27:58.600Z,100
2023-01-13T22:33:58.613Z,100
2023-01-13T22:39:58.577Z,100
2023-01-13T22:45:58.653Z,100
2023-01-13T22:51:58.617Z,100
2023-01-13T22:57:58.611Z,100
2023-01-13T23:03:58.951Z,100
2023-01-13T23:09:58.633Z,100
2023-01-13T23:15:58.577Z,100
2023-01-13T23:21:58.608Z,100
2023-01-13T23:27:58.624Z,100
2023-01-13T23:33:58.608Z,100
2023-01-13T23:39:58.574Z,100
2023-01-13T23:45:58.628Z,100
2023-01-13T23:51:58.636Z,100
2023-01-13T23:57:58.591Z,100
