createdAt,value
2023-04-12T00:00:27.828Z,65.9540
2023-04-12T00:01:29.391Z,66.1556
2023-04-12T00:02:31.775Z,65.8098
2023-04-12T00:03:34.335Z,66.3297
2023-04-12T00:04:36.534Z,67.5685
2023-04-12T00:05:38.727Z,68.1378
2023-04-12T00:06:41.108Z,68.4353
2023-04-12T00:07:43.393Z,68.0715
2023-04-12T00:08:45.719Z,68.1196
2023-04-12T00:09:48.044Z,67.3173
2023-04-12T00:10:50.411Z,66.9049
2023-04-12T00:11:52.741Z,66.5228
2023-04-12T00:12:55.064Z,65.9783
2023-04-12T00:13:57.649Z,65.6633
2023-04-12T00:14:59.720Z,65.9460
2023-04-12T00:16:02.099Z,66.2698
2023-04-12T00:17:04.394Z,65.6944
2023-04-12T00:18:06.719Z,65.7393
2023-04-12T00:19:09.071Z,66.0957
2023-04-12T00:20:11.402Z,66.0023
2023-04-12T00:21:13.734Z,66.3378
2023-04-12T00:22:16.075Z,66.6212
2023-04-12T00:23:18.367Z,66.5968
2023-04-12T00:24:20.750Z,66.6528
2023-04-12T00:25:23.088Z,66.6004
2023-04-12T00:26:25.465Z,66.8613
2023-04-12T00:27:27.728Z,67.4381
2023-04-12T00:28:30.059Z,67.6973
2023-04-12T00:29:32.386Z,67.5121
2023-04-12T00:30:34.701Z,67.7277
2023-04-12T00:31:37.101Z,68.1799
2023-04-12T00:32:39.397Z,68.5397
2023-04-12T00:33:41.751Z,69.0420
2023-04-12T00:34:44.039Z,69.1953
2023-04-12T00:35:46.452Z,69.0789
2023-04-12T00:36:49.321Z,68.7493
2023-04-12T00:37:51.047Z,69.0153
2023-04-12T00:38:53.375Z,68.8836
2023-04-12T00:39:55.692Z,69.3157
2023-04-12T00:40:58.115Z,69.2260
2023-04-12T00:42:00.344Z,69.4298
2023-04-12T00:43:02.736Z,69.1902
2023-04-12T00:44:05.030Z,69.3842
2023-04-12T00:45:07.365Z,69.4401
2023-04-12T00:46:09.700Z,69.8252
2023-04-12T00:47:12.031Z,70.2474
2023-04-12T00:48:14.392Z,70.2230
2023-04-12T00:49:16.672Z,69.6466
2023-04-12T00:50:19.029Z,69.5869
2023-04-12T00:51:21.341Z,69.7151
2023-04-12T00:52:23.678Z,69.7982
2023-04-12T00:53:26.070Z,69.6022
2023-04-12T00:54:28.373Z,69.6060
2023-04-12T00:55:30.723Z,69.5917
2023-04-12T00:56:33.002Z,69.7543
2023-04-12T00:57:35.371Z,69.8253
2023-04-12T00:58:37.711Z,70.0445
2023-04-12T00:59:40.015Z,69.6261
2023-04-12T01:00:42.355Z,69.3669
2023-04-12T01:01:44.699Z,70.1600
2023-04-12T01:02:47.299Z,69.9384
2023-04-12T01:03:49.540Z,69.1641
2023-04-12T01:04:51.678Z,69.0620
2023-04-12T01:05:53.988Z,69.5889
2023-04-12T01:06:56.314Z,70.3012
2023-04-12T01:07:58.639Z,70.5565
2023-04-12T01:09:00.969Z,70.3689
2023-04-12T01:10:03.327Z,70.2411
2023-04-12T01:11:05.657Z,70.1764
2023-04-12T01:12:08.025Z,70.4453
2023-04-12T01:13:10.296Z,70.3613
2023-04-12T01:14:12.629Z,70.3992
2023-04-12T01:15:14.966Z,70.6085
2023-04-12T01:16:17.338Z,70.7871
2023-04-12T01:17:19.624Z,70.3805
2023-04-12T01:18:21.921Z,70.3471
2023-04-12T01:19:24.266Z,70.3022
2023-04-12T01:20:26.610Z,70.4619
2023-04-12T01:21:28.914Z,70.1359
2023-04-12T01:22:31.254Z,70.2266
2023-04-12T01:23:33.615Z,70.7571
2023-04-12T01:24:35.939Z,71.0294
2023-04-12T01:25:38.261Z,70.9437
2023-04-12T01:26:40.613Z,70.5610
2023-04-12T01:27:42.915Z,70.4112
2023-04-12T01:28:45.267Z,70.2797
2023-04-12T01:29:47.567Z,69.9391
2023-04-12T01:30:49.924Z,69.5978
2023-04-12T01:31:52.284Z,69.6366
2023-04-12T01:32:54.600Z,69.6599
2023-04-12T01:33:57.160Z,69.3595
2023-04-12T01:34:59.260Z,69.4950
2023-04-12T01:36:01.637Z,69.7640
2023-04-12T01:37:03.910Z,70.2509
2023-04-12T01:38:06.228Z,70.4991
2023-04-12T01:39:08.635Z,70.1350
2023-04-12T01:40:10.971Z,69.6498
2023-04-12T01:41:13.283Z,68.6191
2023-04-12T01:42:15.615Z,68.3248
2023-04-12T01:43:17.924Z,68.1152
2023-04-12T01:44:20.274Z,68.4136
2023-04-12T01:45:22.625Z,68.2985
2023-04-12T01:46:24.932Z,68.0924
2023-04-12T01:47:27.396Z,67.8908
2023-04-12T01:48:29.561Z,67.3957
2023-04-12T01:49:31.953Z,67.2226
2023-04-12T01:50:34.293Z,67.7113
2023-04-12T01:51:36.577Z,67.9539
2023-04-12T01:52:38.987Z,68.1136
2023-04-12T01:53:41.243Z,67.7477
2023-04-12T01:54:43.623Z,67.3654
2023-04-12T01:55:45.941Z,66.8089
2023-04-12T01:56:48.296Z,66.0262
2023-04-12T01:57:50.600Z,66.0359
2023-04-12T01:58:52.907Z,65.3045
2023-04-12T01:59:55.247Z,65.0577
2023-04-12T02:00:57.569Z,65.3005
2023-04-12T02:01:59.942Z,64.9671
2023-04-12T02:03:02.497Z,64.6324
2023-04-12T02:04:04.770Z,64.4816
2023-04-12T02:05:06.913Z,65.0266
2023-04-12T02:06:09.247Z,65.0771
2023-04-12T02:07:11.615Z,64.7895
2023-04-12T02:08:13.900Z,64.8680
2023-04-12T02:09:16.220Z,65.1376
2023-04-12T02:10:18.579Z,64.8635
2023-04-12T02:11:20.875Z,65.3354
2023-04-12T02:12:23.204Z,65.7203
2023-04-12T02:13:25.551Z,65.5922
2023-04-12T02:14:27.916Z,65.5380
2023-04-12T02:15:30.252Z,65.3455
2023-04-12T02:16:32.714Z,64.8184
2023-04-12T02:17:34.861Z,64.2077
2023-04-12T02:18:37.193Z,64.1279
2023-04-12T02:19:39.536Z,64.2696
2023-04-12T02:20:41.846Z,64.5210
2023-04-12T02:21:44.217Z,64.0546
2023-04-12T02:22:46.531Z,63.8918
2023-04-12T02:23:48.857Z,64.3184
2023-04-12T02:24:51.188Z,64.6324
2023-04-12T02:25:53.533Z,64.8812
2023-04-12T02:26:55.891Z,65.2474
2023-04-12T02:27:58.178Z,65.3107
2023-04-12T02:29:00.520Z,65.0230
2023-04-12T02:30:02.829Z,65.2055
2023-04-12T02:31:05.180Z,65.7428
2023-04-12T02:32:07.508Z,66.1239
2023-04-12T02:33:09.906Z,66.0493
2023-04-12T02:34:12.228Z,65.4731
2023-04-12T02:35:14.474Z,65.3059
2023-04-12T02:36:16.816Z,65.3483
2023-04-12T02:37:19.146Z,65.0139
2023-04-12T02:38:21.472Z,64.9605
2023-04-12T02:39:23.818Z,65.2440
2023-04-12T02:40:26.136Z,64.8952
2023-04-12T02:41:28.445Z,64.7332
2023-04-12T02:42:30.820Z,64.3505
2023-04-12T02:43:33.175Z,64.0759
2023-04-12T02:44:35.452Z,64.2261
2023-04-12T02:45:37.798Z,64.4719
2023-04-12T02:46:40.136Z,63.9452
2023-04-12T02:47:42.454Z,63.5234
2023-04-12T02:48:44.792Z,63.2116
2023-04-12T02:49:47.070Z,63.3140
2023-04-12T02:50:49.397Z,63.6341
2023-04-12T02:51:51.758Z,63.6038
2023-04-12T02:52:54.066Z,63.3274
2023-04-12T02:53:56.601Z,62.7963
2023-04-12T02:54:58.691Z,62.6864
2023-04-12T02:56:01.046Z,62.3451
2023-04-12T02:57:03.349Z,62.5555
2023-04-12T02:58:05.691Z,62.5248
2023-04-12T02:59:08.052Z,62.6578
2023-04-12T03:00:10.341Z,62.7287
2023-04-12T03:01:12.684Z,62.5935
2023-04-12T03:02:15.084Z,62.4215
2023-04-12T03:03:17.540Z,62.7386
2023-04-12T03:04:19.823Z,62.5386
2023-04-12T03:05:21.985Z,62.6441
2023-04-12T03:06:24.311Z,62.5593
2023-04-12T03:07:26.695Z,62.4677
2023-04-12T03:08:28.975Z,63.1207
2023-04-12T03:09:31.311Z,63.5640
2023-04-12T03:10:33.648Z,63.3227
2023-04-12T03:11:35.973Z,63.4851
2023-04-12T03:12:38.297Z,63.4230
2023-04-12T03:13:40.656Z,64.2070
2023-04-12T03:14:42.989Z,63.5060
2023-04-12T03:15:45.388Z,63.4159
2023-04-12T03:16:47.617Z,63.3935
2023-04-12T03:17:50.014Z,63.7284
2023-04-12T03:18:52.272Z,64.3928
2023-04-12T03:19:54.590Z,63.7967
2023-04-12T03:20:56.954Z,64.3761
2023-04-12T03:21:59.276Z,64.6999
2023-04-12T03:23:01.756Z,64.9447
2023-04-12T03:24:03.941Z,64.5408
2023-04-12T03:25:06.260Z,64.0357
2023-04-12T03:26:08.575Z,63.9100
2023-04-12T03:27:10.921Z,63.7241
2023-04-12T03:28:13.300Z,63.6677
2023-04-12T03:29:15.564Z,64.1013
2023-04-12T03:30:17.901Z,63.9200
2023-04-12T03:31:20.257Z,63.7116
2023-04-12T03:32:22.566Z,63.7619
2023-04-12T03:33:24.881Z,63.8264
2023-04-12T03:34:27.200Z,63.7347
2023-04-12T03:35:29.539Z,63.8611
2023-04-12T03:36:31.858Z,63.6681
2023-04-12T03:37:34.227Z,63.2620
2023-04-12T03:38:36.516Z,63.0426
2023-04-12T03:39:38.829Z,63.0766
2023-04-12T03:40:41.133Z,63.3314
2023-04-12T03:41:43.473Z,63.8722
2023-04-12T03:42:45.879Z,64.3331
2023-04-12T03:43:48.122Z,64.5657
2023-04-12T03:44:50.468Z,64.5687
2023-04-12T03:45:52.806Z,64.3008
2023-04-12T03:46:55.202Z,64.0178
2023-04-12T03:47:57.536Z,64.2033
2023-04-12T03:48:59.762Z,64.3480
2023-04-12T03:51:04.420Z,64.8285
2023-04-12T03:52:06.756Z,64.6370
2023-04-12T03:53:09.091Z,64.3974
2023-04-12T03:54:11.413Z,64.7530
2023-04-12T03:55:13.767Z,64.9946
2023-04-12T03:56:16.087Z,65.3914
2023-04-12T03:57:18.418Z,65.7661
2023-04-12T03:58:20.703Z,65.4905
2023-04-12T03:59:23.033Z,64.8131
2023-04-12T04:00:25.405Z,64.6638
2023-04-12T04:01:28.312Z,64.6657
2023-04-12T04:02:30.209Z,64.6752
2023-04-12T04:03:32.401Z,64.7243
2023-04-12T04:04:34.751Z,64.6772
2023-04-12T04:05:37.009Z,64.3610
2023-04-12T04:06:39.336Z,63.8439
2023-04-12T04:07:43.560Z,64.1712
2023-04-12T04:08:46.805Z,64.6892
2023-04-12T04:09:46.314Z,64.6366
2023-04-12T04:10:48.656Z,64.9454
2023-04-12T04:11:52.553Z,65.2182
2023-04-12T04:12:53.334Z,65.2705
2023-04-12T04:13:55.995Z,65.3401
2023-04-12T04:14:57.952Z,65.3346
2023-04-12T04:16:00.384Z,65.6001
2023-04-12T04:17:02.657Z,65.4924
2023-04-12T04:18:05.117Z,65.2121
2023-04-12T04:19:07.289Z,64.7948
2023-04-12T04:20:09.630Z,64.6299
2023-04-12T04:21:11.949Z,64.2641
2023-04-12T04:22:14.304Z,64.0767
2023-04-12T04:23:16.592Z,63.6162
2023-04-12T04:24:18.926Z,63.5320
2023-04-12T04:25:21.412Z,63.8808
2023-04-12T04:26:23.585Z,64.4246
2023-04-12T04:27:25.892Z,64.9377
2023-04-12T04:28:28.209Z,65.0474
2023-04-12T04:29:30.549Z,65.4245
2023-04-12T04:30:32.866Z,66.0473
2023-04-12T04:31:35.237Z,66.4841
2023-04-12T04:32:37.539Z,66.0707
2023-04-12T04:33:39.844Z,66.6909
2023-04-12T04:34:42.480Z,65.8241
2023-04-12T04:35:44.606Z,65.1894
2023-04-12T04:36:46.908Z,65.5102
2023-04-12T04:37:49.196Z,65.7256
2023-04-12T04:38:51.529Z,66.2112
2023-04-12T04:39:53.850Z,66.0897
2023-04-12T04:40:56.188Z,66.7434
2023-04-12T04:41:58.487Z,66.8333
2023-04-12T04:43:00.818Z,67.7307
2023-04-12T04:44:03.161Z,68.3975
2023-04-12T04:45:05.494Z,68.0288
2023-04-12T04:46:07.826Z,67.5312
2023-04-12T04:47:10.128Z,67.6029
2023-04-12T04:48:12.453Z,67.4840
2023-04-12T04:49:14.758Z,67.7078
2023-04-12T04:50:17.127Z,68.2669
2023-04-12T04:51:19.425Z,68.3616
2023-04-12T04:52:21.772Z,67.2927
2023-04-12T04:53:24.094Z,66.1716
2023-04-12T04:54:26.413Z,66.4151
2023-04-12T04:55:28.818Z,66.8083
2023-04-12T04:56:31.175Z,66.3567
2023-04-12T04:57:33.444Z,66.0055
2023-04-12T04:58:35.757Z,65.9700
2023-04-12T04:59:38.088Z,66.0635
2023-04-12T05:00:40.422Z,66.4332
2023-04-12T05:01:42.780Z,66.8756
2023-04-12T05:02:45.152Z,66.6842
2023-04-12T05:03:47.469Z,66.7313
2023-04-12T05:04:49.779Z,66.9698
2023-04-12T05:05:52.073Z,67.5162
2023-04-12T05:06:54.384Z,67.9227
2023-04-12T05:07:56.745Z,68.2814
2023-04-12T05:08:59.329Z,68.7038
2023-04-12T05:10:01.379Z,68.9520
2023-04-12T05:11:03.692Z,69.2186
2023-04-12T05:12:06.017Z,69.3078
2023-04-12T05:13:09.219Z,68.3685
2023-04-12T05:14:12.525Z,68.3899
2023-04-12T05:15:13.024Z,68.4427
2023-04-12T05:16:15.402Z,68.4175
2023-04-12T05:17:17.692Z,68.3819
2023-04-12T05:18:20.038Z,68.3390
2023-04-12T05:19:22.364Z,68.4566
2023-04-12T05:20:24.689Z,67.7609
2023-04-12T05:21:26.987Z,67.7856
2023-04-12T05:22:29.329Z,68.4744
2023-04-12T05:23:31.681Z,68.8524
2023-04-12T05:24:34.008Z,68.8904
2023-04-12T05:25:36.327Z,68.6641
2023-04-12T05:26:38.626Z,68.6596
2023-04-12T05:27:40.968Z,68.9779
2023-04-12T05:28:43.349Z,69.5601
2023-04-12T05:29:45.872Z,69.6615
2023-04-12T05:30:48.043Z,69.4440
2023-04-12T05:31:50.302Z,69.6001
2023-04-12T05:32:52.717Z,70.0408
2023-04-12T05:33:55.085Z,70.3735
2023-04-12T05:34:57.305Z,70.7985
2023-04-12T05:35:59.664Z,70.7181
2023-04-12T05:37:01.949Z,70.2636
2023-04-12T05:38:04.277Z,69.7340
2023-04-12T05:39:06.605Z,69.6671
2023-04-12T05:40:08.959Z,69.1279
2023-04-12T05:41:11.271Z,69.1097
2023-04-12T05:42:13.606Z,69.5310
2023-04-12T05:43:15.953Z,69.8756
2023-04-12T05:44:18.363Z,69.9455
2023-04-12T05:45:20.671Z,70.1646
2023-04-12T05:46:23.066Z,70.5079
2023-04-12T05:47:25.352Z,71.1602
2023-04-12T05:48:27.646Z,70.7801
2023-04-12T05:49:30.033Z,70.0913
2023-04-12T05:50:32.340Z,69.4301
2023-04-12T05:51:41.418Z,69.4927
2023-04-12T05:52:36.954Z,69.6204
2023-04-12T05:53:39.318Z,70.0324
2023-04-12T05:54:41.642Z,70.0998
2023-04-12T05:55:43.961Z,69.8814
2023-04-12T05:56:46.281Z,69.7981
2023-04-12T05:57:48.604Z,69.9015
2023-04-12T05:58:50.934Z,70.9084
2023-04-12T05:59:53.253Z,70.3167
2023-04-12T06:00:55.601Z,69.7750
2023-04-12T06:01:57.962Z,69.1098
2023-04-12T06:03:00.313Z,68.5682
2023-04-12T06:04:02.832Z,68.6530
2023-04-12T06:05:05.137Z,68.4980
2023-04-12T06:06:07.244Z,68.7637
2023-04-12T06:07:09.575Z,68.9092
2023-04-12T06:08:11.926Z,68.1358
2023-04-12T06:09:14.249Z,67.8261
2023-04-12T06:10:16.583Z,67.9983
2023-04-12T06:11:18.912Z,67.9070
2023-04-12T06:12:21.238Z,68.2088
2023-04-12T06:13:23.581Z,68.2978
2023-04-12T06:14:25.929Z,68.4420
2023-04-12T06:15:28.238Z,68.5589
2023-04-12T06:16:30.597Z,68.4432
2023-04-12T06:17:32.926Z,68.4915
2023-04-12T06:18:35.228Z,69.1067
2023-04-12T06:19:37.557Z,69.5241
2023-04-12T06:20:39.962Z,69.6193
2023-04-12T06:21:42.208Z,69.8843
2023-04-12T06:22:44.547Z,69.6753
2023-04-12T06:23:46.948Z,69.9227
2023-04-12T06:24:49.213Z,70.1396
2023-04-12T06:25:51.544Z,69.5911
2023-04-12T06:26:53.879Z,69.9600
2023-04-12T06:27:56.205Z,70.1090
2023-04-12T06:28:58.770Z,69.7361
2023-04-12T06:30:00.872Z,69.4210
2023-04-12T06:31:03.261Z,69.2120
2023-04-12T06:32:05.527Z,68.8321
2023-04-12T06:33:07.862Z,69.1895
2023-04-12T06:34:10.195Z,69.5561
2023-04-12T06:35:12.531Z,69.4616
2023-04-12T06:36:14.913Z,68.8718
2023-04-12T06:37:17.166Z,68.4626
2023-04-12T06:38:19.502Z,67.9309
2023-04-12T06:39:21.850Z,67.7542
2023-04-12T06:40:24.177Z,67.8839
2023-04-12T06:41:26.502Z,68.3624
2023-04-12T06:42:28.817Z,68.0577
2023-04-12T06:43:31.142Z,67.6293
2023-04-12T06:44:33.493Z,67.7163
2023-04-12T06:45:35.805Z,67.8746
2023-04-12T06:46:38.155Z,68.4406
2023-04-12T06:47:40.497Z,68.5767
2023-04-12T06:48:42.798Z,68.4208
2023-04-12T06:49:45.122Z,68.0994
2023-04-12T06:50:47.457Z,67.2120
2023-04-12T06:51:49.816Z,66.7442
2023-04-12T06:52:52.124Z,66.8422
2023-04-12T06:53:54.462Z,67.4167
2023-04-12T06:54:57.075Z,67.8624
2023-04-12T06:55:59.115Z,67.5847
2023-04-12T06:57:01.457Z,67.3522
2023-04-12T06:58:03.780Z,66.7485
2023-04-12T06:59:06.122Z,65.5429
2023-04-12T07:00:08.430Z,65.3308
2023-04-12T07:01:10.813Z,65.5805
2023-04-12T07:02:13.121Z,65.2664
2023-04-12T07:03:15.491Z,65.2833
2023-04-12T07:04:17.963Z,65.3998
2023-04-12T07:05:20.088Z,65.4325
2023-04-12T07:06:26.052Z,65.0610
2023-04-12T07:07:25.005Z,65.7682
2023-04-12T07:08:28.645Z,65.8992
2023-04-12T07:09:29.447Z,65.8953
2023-04-12T07:10:31.748Z,66.0923
2023-04-12T07:11:34.094Z,65.4892
2023-04-12T07:12:36.432Z,65.1267
2023-04-12T07:13:38.748Z,65.2110
2023-04-12T07:14:42.409Z,65.5362
2023-04-12T07:15:43.414Z,65.2450
2023-04-12T07:16:45.872Z,65.5788
2023-04-12T07:17:48.119Z,65.5427
2023-04-12T07:18:50.443Z,65.6695
2023-04-12T07:19:52.746Z,65.8665
2023-04-12T07:20:55.079Z,66.1877
2023-04-12T07:21:57.428Z,66.9248
2023-04-12T07:22:59.753Z,66.7450
2023-04-12T07:24:02.099Z,66.8439
2023-04-12T07:25:04.411Z,67.1334
2023-04-12T07:26:06.741Z,66.6009
2023-04-12T07:27:09.070Z,65.7089
2023-04-12T07:28:11.427Z,66.3197
2023-04-12T07:29:13.750Z,66.3972
2023-04-12T07:30:16.063Z,66.8152
2023-04-12T07:31:18.423Z,66.8851
2023-04-12T07:32:20.903Z,65.6202
2023-04-12T07:33:23.216Z,64.0270
2023-04-12T07:34:25.488Z,63.8203
2023-04-12T07:35:27.740Z,63.2753
2023-04-12T07:36:30.072Z,63.2665
2023-04-12T07:37:32.405Z,63.8310
2023-04-12T07:38:34.868Z,63.9717
2023-04-12T07:39:37.109Z,63.9672
2023-04-12T07:40:39.402Z,64.1662
2023-04-12T07:41:41.748Z,63.8634
2023-04-12T07:42:44.078Z,63.7039
2023-04-12T07:43:46.425Z,62.7842
2023-04-12T07:44:48.726Z,61.4718
2023-04-12T07:45:51.162Z,61.7462
2023-04-12T07:46:53.406Z,62.7351
2023-04-12T07:47:55.765Z,63.0169
2023-04-12T07:48:58.302Z,63.7153
2023-04-12T07:50:00.408Z,62.9554
2023-04-12T07:51:02.731Z,63.3619
2023-04-12T07:52:05.070Z,63.0118
2023-04-12T07:53:07.396Z,62.0805
2023-04-12T07:54:09.834Z,61.1770
2023-04-12T07:55:12.084Z,61.4643
2023-04-12T07:56:14.394Z,61.5125
2023-04-12T07:57:16.764Z,61.1585
2023-04-12T07:58:19.074Z,60.7663
2023-04-12T07:59:21.406Z,60.6876
2023-04-12T08:00:23.749Z,61.3853
2023-04-12T08:01:26.064Z,61.3469
2023-04-12T08:02:28.531Z,61.6584
2023-04-12T08:03:30.773Z,61.7861
2023-04-12T08:04:33.085Z,61.6958
2023-04-12T08:05:35.462Z,60.8279
2023-04-12T08:06:37.725Z,60.1674
2023-04-12T08:07:40.068Z,58.4150
2023-04-12T08:08:42.391Z,57.9637
2023-04-12T08:09:44.761Z,58.2807
2023-04-12T08:10:47.119Z,58.0178
2023-04-12T08:11:49.423Z,58.5718
2023-04-12T08:12:51.720Z,58.2203
2023-04-12T08:13:54.063Z,57.2606
2023-04-12T08:14:56.392Z,57.6157
2023-04-12T08:15:58.784Z,57.0630
2023-04-12T08:17:01.068Z,56.6634
2023-04-12T08:18:03.476Z,56.3040
2023-04-12T08:19:05.731Z,56.6691
2023-04-12T08:20:08.069Z,57.8255
2023-04-12T08:21:10.428Z,58.6494
2023-04-12T08:22:13.719Z,58.7154
2023-04-12T08:23:15.085Z,58.8870
2023-04-12T08:24:17.418Z,58.5633
2023-04-12T08:25:19.751Z,59.5338
2023-04-12T08:26:22.092Z,58.8742
2023-04-12T08:27:24.429Z,58.9731
2023-04-12T08:28:26.754Z,60.0381
2023-04-12T08:29:29.086Z,60.0469
2023-04-12T08:30:31.433Z,59.4064
2023-04-12T08:31:33.812Z,59.6327
2023-04-12T08:32:36.176Z,59.6616
2023-04-12T08:33:38.438Z,59.0320
2023-04-12T08:34:40.802Z,58.1401
2023-04-12T08:35:43.144Z,58.7468
2023-04-12T08:36:45.470Z,59.0772
2023-04-12T08:37:47.793Z,59.3263
2023-04-12T08:38:50.122Z,58.9220
2023-04-12T08:39:52.479Z,57.8545
2023-04-12T08:40:54.835Z,57.9758
2023-04-12T08:41:57.139Z,58.6981
2023-04-12T08:42:59.473Z,58.7251
2023-04-12T08:44:01.883Z,58.2429
2023-04-12T08:45:04.168Z,58.8298
2023-04-12T08:46:06.503Z,58.7741
2023-04-12T08:47:08.822Z,58.5161
2023-04-12T08:48:11.168Z,57.4337
2023-04-12T08:49:13.493Z,57.1556
2023-04-12T08:50:15.835Z,57.5248
2023-04-12T08:51:18.203Z,57.3856
2023-04-12T08:52:20.511Z,56.8356
2023-04-12T08:53:22.835Z,57.4706
2023-04-12T08:54:25.190Z,56.4682
2023-04-12T08:55:27.514Z,55.6276
2023-04-12T08:56:29.859Z,56.2334
2023-04-12T08:57:32.194Z,56.7620
2023-04-12T08:58:34.526Z,56.4179
2023-04-12T08:59:36.887Z,55.5798
2023-04-12T09:00:39.203Z,55.9540
2023-04-12T09:01:41.658Z,56.1978
2023-04-12T09:02:44.074Z,55.2762
2023-04-12T09:03:46.357Z,55.8889
2023-04-12T09:04:48.672Z,55.2959
2023-04-12T09:05:50.897Z,54.0418
2023-04-12T09:06:53.229Z,53.8566
2023-04-12T09:07:55.586Z,54.4603
2023-04-12T09:08:57.919Z,53.8998
2023-04-12T09:10:00.287Z,54.6459
2023-04-12T09:11:02.589Z,54.9505
2023-04-12T09:12:04.914Z,54.0282
2023-04-12T09:13:07.293Z,54.3073
2023-04-12T09:14:09.588Z,55.4158
2023-04-12T09:15:11.947Z,55.7224
2023-04-12T09:16:14.304Z,54.3596
2023-04-12T09:17:16.624Z,54.3261
2023-04-12T09:18:18.986Z,54.6986
2023-04-12T09:19:21.285Z,54.9697
2023-04-12T09:20:23.957Z,54.0936
2023-04-12T09:21:25.953Z,53.9543
2023-04-12T09:22:28.301Z,53.5323
2023-04-12T09:23:30.626Z,53.3778
2023-04-12T09:24:32.972Z,51.8206
2023-04-12T09:25:35.322Z,51.3049
2023-04-12T09:26:37.661Z,51.2867
2023-04-12T09:27:40.231Z,50.7044
2023-04-12T09:28:42.332Z,50.3218
2023-04-12T09:29:44.673Z,50.5091
2023-04-12T09:30:47.029Z,50.7070
2023-04-12T09:31:49.480Z,51.1842
2023-04-12T09:32:51.728Z,51.0530
2023-04-12T09:33:54.034Z,50.7541
2023-04-12T09:34:56.370Z,51.1305
2023-04-12T09:35:58.746Z,50.0563
2023-04-12T09:37:01.054Z,50.5501
2023-04-12T09:38:03.383Z,50.4433
2023-04-12T09:39:05.761Z,49.3884
2023-04-12T09:40:08.057Z,49.7629
2023-04-12T09:41:10.409Z,50.2259
2023-04-12T09:42:25.517Z,49.0542
2023-04-12T09:43:15.112Z,49.4503
2023-04-12T09:44:17.425Z,50.1504
2023-04-12T09:45:19.767Z,50.0992
2023-04-12T09:46:22.183Z,48.4787
2023-04-12T09:47:24.497Z,47.1893
2023-04-12T09:48:26.814Z,46.7184
2023-04-12T09:49:29.115Z,46.3846
2023-04-12T09:50:31.572Z,46.1189
2023-04-12T09:51:33.897Z,44.9936
2023-04-12T09:52:36.251Z,45.0778
2023-04-12T09:53:38.567Z,46.8875
2023-04-12T09:54:40.908Z,46.0205
2023-04-12T09:55:43.245Z,46.6205
2023-04-12T09:56:45.557Z,46.8622
2023-04-12T09:57:47.914Z,45.7795
2023-04-12T09:58:50.254Z,45.2493
2023-04-12T09:59:52.605Z,45.1725
2023-04-12T10:00:54.933Z,45.4444
2023-04-12T10:01:57.375Z,44.5391
2023-04-12T10:02:59.887Z,43.8893
2023-04-12T10:04:02.429Z,43.8982
2023-04-12T10:05:04.520Z,45.4197
2023-04-12T10:06:06.650Z,44.1738
2023-04-12T10:07:08.987Z,44.9726
2023-04-12T10:08:11.317Z,44.8399
2023-04-12T10:09:13.653Z,44.3799
2023-04-12T10:10:16.004Z,44.9343
2023-04-12T10:11:18.343Z,44.5350
2023-04-12T10:12:20.695Z,44.3845
2023-04-12T10:13:23.012Z,44.4118
2023-04-12T10:14:25.336Z,44.9550
2023-04-12T10:15:27.696Z,44.1156
2023-04-12T10:16:30.041Z,43.9199
2023-04-12T10:17:32.377Z,44.4225
2023-04-12T10:18:34.699Z,45.1895
2023-04-12T10:19:37.034Z,44.9896
2023-04-12T10:20:39.356Z,44.3025
2023-04-12T10:21:41.677Z,45.1378
2023-04-12T10:22:44.042Z,45.3322
2023-04-12T10:23:46.360Z,45.5419
2023-04-12T10:24:48.717Z,47.2947
2023-04-12T10:25:51.065Z,47.7154
2023-04-12T10:26:53.392Z,46.0425
2023-04-12T10:27:55.732Z,45.3159
2023-04-12T10:28:58.150Z,46.1429
2023-04-12T10:30:00.419Z,47.7501
2023-04-12T10:31:02.752Z,48.8927
2023-04-12T10:32:05.118Z,46.0042
2023-04-12T10:33:07.449Z,44.5114
2023-04-12T10:34:09.771Z,43.1528
2023-04-12T10:35:12.113Z,44.2046
2023-04-12T10:36:14.481Z,46.8672
2023-04-12T10:37:16.794Z,45.9070
2023-04-12T10:38:19.212Z,43.6751
2023-04-12T10:39:21.448Z,42.6140
2023-04-12T10:40:23.808Z,41.3350
2023-04-12T10:41:26.138Z,41.3782
2023-04-12T10:42:28.509Z,42.9761
2023-04-12T10:43:30.831Z,42.8666
2023-04-12T10:44:33.228Z,43.0320
2023-04-12T10:45:35.504Z,41.4044
2023-04-12T10:46:37.975Z,40.7962
2023-04-12T10:47:40.253Z,42.3396
2023-04-12T10:48:42.543Z,43.3806
2023-04-12T10:49:44.891Z,43.8908
2023-04-12T10:50:47.219Z,43.9678
2023-04-12T10:51:49.552Z,44.5206
2023-04-12T10:52:51.932Z,43.9436
2023-04-12T10:53:54.290Z,43.1424
2023-04-12T10:54:56.604Z,43.5548
2023-04-12T10:55:58.903Z,43.1093
2023-04-12T10:57:01.281Z,42.6420
2023-04-12T10:58:03.601Z,43.2254
2023-04-12T10:59:05.988Z,43.3268
2023-04-12T11:00:08.273Z,44.1357
2023-04-12T11:01:10.882Z,44.5229
2023-04-12T11:02:13.347Z,44.7135
2023-04-12T11:03:15.379Z,44.4951
2023-04-12T11:04:18.077Z,44.9032
2023-04-12T11:05:20.040Z,45.0582
2023-04-12T11:06:27.520Z,46.1320
2023-04-12T11:07:24.645Z,45.9222
2023-04-12T11:08:26.989Z,45.5895
2023-04-12T11:09:29.374Z,44.9050
2023-04-12T11:10:31.670Z,44.3518
2023-04-12T11:11:34.037Z,45.1108
2023-04-12T11:12:36.357Z,45.1766
2023-04-12T11:13:38.674Z,44.3576
2023-04-12T11:14:41.071Z,44.3889
2023-04-12T11:15:43.365Z,43.7910
2023-04-12T11:16:45.759Z,43.8145
2023-04-12T11:17:48.114Z,44.3080
2023-04-12T11:18:50.356Z,44.5248
2023-04-12T11:19:52.733Z,44.6741
2023-04-12T11:20:55.066Z,44.3356
2023-04-12T11:21:57.422Z,44.5790
2023-04-12T11:22:59.712Z,44.7549
2023-04-12T11:24:02.133Z,44.8311
2023-04-12T11:25:04.449Z,44.1949
2023-04-12T11:26:06.771Z,44.2597
2023-04-12T11:27:09.071Z,44.7099
2023-04-12T11:28:27.413Z,45.1426
2023-04-12T11:29:13.753Z,44.3933
2023-04-12T11:30:16.117Z,45.1103
2023-04-12T11:31:18.497Z,45.5474
2023-04-12T11:32:20.973Z,45.9170
2023-04-12T11:33:23.118Z,46.2834
2023-04-12T11:34:25.457Z,46.2184
2023-04-12T11:35:27.815Z,45.3610
2023-04-12T11:36:30.132Z,45.1133
2023-04-12T11:37:32.488Z,45.0007
2023-04-12T11:38:34.826Z,44.5644
2023-04-12T11:39:37.137Z,44.2698
2023-04-12T11:40:39.493Z,44.2160
2023-04-12T11:41:41.818Z,44.2325
2023-04-12T11:42:44.188Z,44.4972
2023-04-12T11:43:46.496Z,45.6459
2023-04-12T11:44:57.737Z,44.7624
2023-04-12T11:45:51.183Z,44.5351
2023-04-12T11:46:53.512Z,44.1689
2023-04-12T11:47:55.993Z,43.6675
2023-04-12T11:48:58.300Z,43.7919
2023-04-12T11:50:00.527Z,44.0714
2023-04-12T11:51:11.357Z,45.0266
2023-04-12T11:52:05.207Z,45.3230
2023-04-12T11:53:07.562Z,45.1275
2023-04-12T11:54:09.894Z,44.8213
2023-04-12T11:55:12.234Z,45.5909
2023-04-12T11:56:14.572Z,44.5597
2023-04-12T11:57:16.912Z,44.8215
2023-04-12T11:58:19.257Z,45.8613
2023-04-12T11:59:21.654Z,46.1774
2023-04-12T12:00:23.941Z,45.3867
2023-04-12T12:01:26.282Z,45.4740
2023-04-12T12:02:33.150Z,45.8848
2023-04-12T12:03:31.362Z,44.6093
2023-04-12T12:04:33.522Z,45.2966
2023-04-12T12:05:35.873Z,45.3391
2023-04-12T12:06:38.383Z,47.0186
2023-04-12T12:07:40.333Z,46.5166
2023-04-12T12:08:42.655Z,46.5465
2023-04-12T12:09:44.997Z,46.6146
2023-04-12T12:11:49.680Z,46.3506
2023-04-12T12:12:52.033Z,47.8931
2023-04-12T12:13:54.383Z,47.8103
2023-04-12T12:14:56.709Z,48.0247
2023-04-12T12:15:59.089Z,48.4064
2023-04-12T12:17:01.377Z,48.0879
2023-04-12T12:18:03.765Z,47.5524
2023-04-12T12:19:06.075Z,48.1583
2023-04-12T12:20:08.402Z,49.0758
2023-04-12T12:21:10.750Z,47.3920
2023-04-12T12:22:13.092Z,46.6037
2023-04-12T12:23:15.437Z,47.1776
2023-04-12T12:24:17.776Z,45.4156
2023-04-12T12:25:20.139Z,46.0802
2023-04-12T12:26:22.518Z,46.1727
2023-04-12T12:27:24.822Z,45.6179
2023-04-12T12:28:27.154Z,45.7844
2023-04-12T12:29:29.465Z,46.9666
2023-04-12T12:30:31.802Z,46.5084
2023-04-12T12:31:34.169Z,46.3657
2023-04-12T12:32:36.535Z,47.2949
2023-04-12T12:33:46.462Z,44.5153
2023-04-12T12:34:41.204Z,44.6916
2023-04-12T12:35:43.527Z,45.1868