createdAt,value
2019-02-24T00:00:32.066Z,2.90
2019-02-24T00:03:02.190Z,3.00
2019-02-24T00:05:31.965Z,3.10
2019-02-24T00:08:01.681Z,3.10
2019-02-24T00:10:31.521Z,3.10
2019-02-24T00:13:01.273Z,3.10
2019-02-24T00:15:31.237Z,3.10
2019-02-24T00:18:00.986Z,3.10
2019-02-24T00:20:30.869Z,3.10
2019-02-24T00:23:00.674Z,3.10
2019-02-24T00:25:30.349Z,3.10
2019-02-24T00:28:06.912Z,3.10
2019-02-24T00:30:31.364Z,3.10
2019-02-24T00:33:01.007Z,3.10
2019-02-24T00:35:31.584Z,3.10
2019-02-24T00:38:01.260Z,3.10
2019-02-24T00:40:30.983Z,3.00
2019-02-24T00:43:00.805Z,3.00
2019-02-24T00:45:30.504Z,3.00
2019-02-24T00:48:00.188Z,3.00
2019-02-24T00:50:29.956Z,3.00
2019-02-24T00:52:59.639Z,3.00
2019-02-24T00:55:30.663Z,3.00
2019-02-24T00:58:00.644Z,3.00
2019-02-24T01:00:30.591Z,2.90
2019-02-24T01:03:00.349Z,2.90
2019-02-24T01:05:30.154Z,2.90
2019-02-24T01:07:59.893Z,2.90
2019-02-24T01:10:29.679Z,2.80
2019-02-24T01:12:59.313Z,2.80
2019-02-24T01:15:29.335Z,2.80
2019-02-24T01:17:59.119Z,2.80
2019-02-24T01:20:28.961Z,2.80
2019-02-24T01:22:58.628Z,2.70
2019-02-24T01:25:28.520Z,2.70
2019-02-24T01:27:58.395Z,2.70
2019-02-24T01:30:28.166Z,2.80
2019-02-24T01:32:57.894Z,2.80
2019-02-24T01:35:27.817Z,2.80
2019-02-24T01:37:57.498Z,2.80
2019-02-24T01:40:27.230Z,2.80
2019-02-24T01:42:56.914Z,2.80
2019-02-24T01:45:26.975Z,2.80
2019-02-24T01:47:56.751Z,2.70
2019-02-24T01:50:26.476Z,2.60
2019-02-24T01:52:56.098Z,2.60
2019-02-24T01:55:26.020Z,2.60
2019-02-24T01:57:55.687Z,2.60
2019-02-24T02:00:25.500Z,2.60
2019-02-24T02:02:55.190Z,2.60
2019-02-24T02:05:24.999Z,2.60
2019-02-24T02:07:54.624Z,2.60
2019-02-24T02:10:24.298Z,2.60
2019-02-24T02:12:54.137Z,2.60
2019-02-24T02:15:23.964Z,2.70
2019-02-24T02:17:53.646Z,2.70
2019-02-24T02:20:23.493Z,2.70
2019-02-24T02:22:53.220Z,2.70
2019-02-24T02:25:22.988Z,2.60
2019-02-24T02:27:52.908Z,2.60
2019-02-24T02:30:22.947Z,2.60
2019-02-24T02:32:52.576Z,2.50
2019-02-24T02:35:22.343Z,2.50
2019-02-24T02:37:52.154Z,2.50
2019-02-24T02:40:22.061Z,2.60
2019-02-24T02:42:51.738Z,2.60
2019-02-24T02:45:21.539Z,2.60
2019-02-24T02:47:54.187Z,2.60
2019-02-24T02:50:23.976Z,2.60
2019-02-24T02:52:53.615Z,2.60
2019-02-24T02:55:23.416Z,2.50
2019-02-24T02:57:53.301Z,2.50
2019-02-24T03:00:30.891Z,2.50
2019-02-24T03:03:00.879Z,2.50
2019-02-24T03:05:30.791Z,2.40
2019-02-24T03:08:05.245Z,2.40
2019-02-24T03:10:35.125Z,2.40
2019-02-24T03:13:04.907Z,2.30
2019-02-24T03:15:34.624Z,2.30
2019-02-24T03:18:04.598Z,2.30
2019-02-24T03:20:34.313Z,2.30
2019-02-24T03:23:04.095Z,2.30
2019-02-24T03:25:33.900Z,2.30
2019-02-24T03:28:03.712Z,2.30
2019-02-24T03:30:33.390Z,2.20
2019-02-24T03:33:03.129Z,2.20
2019-02-24T03:35:32.893Z,2.30
2019-02-24T03:38:02.710Z,2.30
2019-02-24T03:40:32.445Z,2.20
2019-02-24T03:43:02.435Z,2.30
2019-02-24T03:45:32.199Z,2.30
2019-02-24T03:48:01.888Z,2.20
2019-02-24T03:50:31.528Z,2.30
2019-02-24T03:53:01.277Z,2.30
2019-02-24T03:55:31.098Z,2.30
2019-02-24T03:58:00.858Z,2.30
2019-02-24T04:00:30.675Z,2.30
2019-02-24T04:03:00.648Z,2.30
2019-02-24T04:05:30.336Z,2.30
2019-02-24T04:08:00.057Z,2.30
2019-02-24T04:10:29.787Z,2.30
2019-02-24T04:12:59.833Z,2.30
2019-02-24T04:15:29.764Z,2.30
2019-02-24T04:17:59.525Z,2.30
2019-02-24T04:20:29.149Z,2.30
2019-02-24T04:22:58.769Z,2.30
2019-02-24T04:25:28.465Z,2.30
2019-02-24T04:27:58.114Z,2.30
2019-02-24T04:30:27.801Z,2.30
2019-02-24T04:32:57.739Z,2.20
2019-02-24T04:35:27.380Z,2.20
2019-02-24T04:37:57.073Z,2.20
2019-02-24T04:40:26.811Z,2.20
2019-02-24T04:42:56.630Z,2.20
2019-02-24T04:45:26.545Z,2.20
2019-02-24T04:47:56.213Z,2.10
2019-02-24T04:50:25.903Z,2.20
2019-02-24T04:52:55.668Z,2.20
2019-02-24T04:55:25.304Z,2.10
2019-02-24T04:57:55.004Z,2.10
2019-02-24T05:00:24.766Z,2.00
2019-02-24T05:02:54.412Z,2.00
2019-02-24T05:05:24.150Z,1.90
2019-02-24T05:07:53.976Z,1.90
2019-02-24T05:10:23.723Z,1.90
2019-02-24T05:12:53.354Z,1.90
2019-02-24T05:15:23.035Z,2.00
2019-02-24T05:17:52.796Z,2.00
2019-02-24T05:20:22.578Z,2.00
2019-02-24T05:22:52.238Z,1.90
2019-02-24T05:25:21.983Z,1.80
2019-02-24T05:27:51.801Z,1.80
2019-02-24T05:30:21.427Z,1.80
2019-02-24T05:32:51.175Z,1.80
2019-02-24T05:35:20.811Z,1.80
2019-02-24T05:37:50.613Z,1.80
2019-02-24T05:40:20.312Z,1.80
2019-02-24T05:42:49.956Z,1.90
2019-02-24T05:45:19.644Z,1.80
2019-02-24T05:47:49.322Z,1.80
2019-02-24T05:50:18.935Z,1.80
2019-02-24T05:52:48.771Z,1.80
2019-02-24T05:55:18.528Z,1.90
2019-02-24T05:57:48.192Z,1.80
2019-02-24T06:00:17.974Z,1.70
2019-02-24T06:02:47.703Z,1.70
2019-02-24T06:05:17.339Z,1.60
2019-02-24T06:07:47.090Z,1.70
2019-02-24T06:10:16.726Z,1.70
2019-02-24T06:12:46.396Z,1.70
2019-02-24T06:15:16.023Z,1.80
2019-02-24T06:17:45.870Z,1.80
2019-02-24T06:20:15.537Z,1.70
2019-02-24T06:22:45.171Z,1.70
2019-02-24T06:25:15.026Z,1.70
2019-02-24T06:27:44.626Z,1.70
2019-02-24T06:30:14.403Z,1.70
2019-02-24T06:32:44.254Z,1.60
2019-02-24T06:35:13.961Z,1.60
2019-02-24T06:37:43.601Z,1.60
2019-02-24T06:40:13.501Z,1.60
2019-02-24T06:42:43.473Z,1.60
2019-02-24T06:45:13.183Z,1.60
2019-02-24T06:47:42.945Z,1.70
2019-02-24T06:50:12.717Z,1.70
2019-02-24T06:52:42.543Z,1.70
2019-02-24T06:55:12.275Z,1.60
2019-02-24T06:57:42.087Z,1.60
2019-02-24T07:00:14.379Z,1.60
2019-02-24T07:02:45.635Z,1.60
2019-02-24T07:05:15.245Z,1.60
2019-02-24T07:07:45.029Z,1.50
2019-02-24T07:10:14.977Z,1.50
2019-02-24T07:12:44.799Z,1.50
2019-02-24T07:15:14.550Z,1.50
2019-02-24T07:17:44.272Z,1.60
2019-02-24T07:20:13.972Z,1.60
2019-02-24T07:22:43.686Z,1.60
2019-02-24T07:25:13.489Z,1.60
2019-02-24T07:27:43.128Z,1.60
2019-02-24T07:30:12.867Z,1.60
2019-02-24T07:32:42.584Z,1.60
2019-02-24T07:35:12.294Z,1.50
2019-02-24T07:37:42.097Z,1.50
2019-02-24T07:40:11.918Z,1.60
2019-02-24T07:42:41.592Z,1.70
2019-02-24T07:45:11.411Z,1.70
2019-02-24T07:47:41.247Z,1.60
2019-02-24T07:50:11.027Z,1.70
2019-02-24T07:52:40.974Z,1.60
2019-02-24T07:55:10.833Z,1.60
2019-02-24T07:57:40.601Z,1.70
2019-02-24T08:00:11.582Z,1.60
2019-02-24T08:02:41.354Z,1.70
2019-02-24T08:05:11.143Z,1.70
2019-02-24T08:07:40.793Z,1.70
2019-02-24T08:10:10.614Z,1.80
2019-02-24T08:12:40.254Z,1.90
2019-02-24T08:15:10.651Z,2.10
2019-02-24T08:17:40.247Z,2.20
2019-02-24T08:20:10.142Z,2.30
2019-02-24T08:22:39.901Z,2.40
2019-02-24T08:25:09.712Z,2.40
2019-02-24T08:27:39.580Z,2.50
2019-02-24T08:30:13.180Z,2.50
2019-02-24T08:32:42.884Z,2.60
2019-02-24T08:35:12.639Z,2.70
2019-02-24T08:37:42.599Z,2.70
2019-02-24T08:40:12.468Z,2.80
2019-02-24T08:42:42.275Z,2.90
2019-02-24T08:45:12.049Z,2.90
2019-02-24T08:47:41.681Z,3.00
2019-02-24T08:50:11.940Z,3.10
2019-02-24T08:52:42.008Z,3.10
2019-02-24T08:55:11.923Z,3.20
2019-02-24T08:57:41.562Z,3.30
2019-02-24T09:00:14.050Z,3.30
2019-02-24T09:02:43.684Z,3.40
2019-02-24T09:05:13.551Z,3.40
2019-02-24T09:07:43.162Z,3.40
2019-02-24T09:10:12.873Z,3.50
2019-02-24T09:12:42.608Z,3.50
2019-02-24T09:15:13.830Z,3.60
2019-02-24T09:17:43.487Z,3.70
2019-02-24T09:20:14.093Z,3.70
2019-02-24T09:22:44.564Z,3.80
2019-02-24T09:25:14.535Z,3.80
2019-02-24T09:27:44.449Z,4.00
2019-02-24T09:30:15.770Z,4.00
2019-02-24T09:32:45.521Z,4.50
2019-02-24T09:35:15.244Z,4.50
2019-02-24T09:37:45.102Z,4.50
2019-02-24T09:40:14.811Z,4.50
2019-02-24T09:42:45.003Z,4.50
2019-02-24T09:45:14.714Z,4.50
2019-02-24T09:47:47.012Z,4.60
2019-02-24T09:50:15.966Z,4.60
2019-02-24T09:52:45.756Z,4.60
2019-02-24T09:55:15.625Z,4.60
2019-02-24T09:57:45.282Z,4.70
2019-02-24T10:00:16.318Z,4.70
2019-02-24T10:02:46.119Z,4.80
2019-02-24T10:05:15.976Z,4.80
2019-02-24T10:07:45.777Z,4.80
2019-02-24T10:10:15.540Z,4.90
2019-02-24T10:12:45.643Z,5.00
2019-02-24T10:15:15.674Z,5.00
2019-02-24T10:17:45.678Z,5.00
2019-02-24T10:20:15.555Z,5.10
2019-02-24T10:22:45.256Z,5.10
2019-02-24T10:25:14.958Z,5.20
2019-02-24T10:27:44.823Z,5.20
2019-02-24T10:30:16.105Z,5.30
2019-02-24T10:32:45.988Z,5.30
2019-02-24T10:35:15.761Z,5.40
2019-02-24T10:37:45.434Z,5.40
2019-02-24T10:40:16.570Z,5.50
2019-02-24T10:42:46.346Z,5.50
2019-02-24T10:45:19.703Z,5.60
2019-02-24T10:47:49.633Z,5.60
2019-02-24T10:50:19.332Z,5.70
2019-02-24T10:52:49.242Z,5.70
2019-02-24T10:55:19.311Z,5.80
2019-02-24T10:57:49.061Z,5.80
2019-02-24T11:00:20.635Z,5.80
2019-02-24T11:02:50.461Z,5.90
2019-02-24T11:05:20.490Z,5.90
2019-02-24T11:07:50.410Z,6.00
2019-02-24T11:10:20.085Z,6.10
2019-02-24T11:12:49.779Z,6.10
2019-02-24T11:15:19.580Z,6.10
2019-02-24T11:17:49.287Z,6.20
2019-02-24T11:20:19.680Z,6.20
2019-02-24T11:22:49.591Z,6.30
2019-02-24T11:25:19.376Z,6.30
2019-02-24T11:27:49.186Z,6.40
2019-02-24T11:30:18.996Z,6.40
2019-02-24T11:32:48.737Z,6.40
2019-02-24T11:35:18.365Z,6.50
2019-02-24T11:37:48.045Z,6.50
2019-02-24T11:40:18.613Z,6.60
2019-02-24T11:42:48.468Z,6.60
2019-02-24T11:45:18.316Z,6.70
2019-02-24T11:47:47.922Z,6.70
2019-02-24T11:50:17.690Z,6.80
2019-02-24T11:52:47.479Z,6.80
2019-02-24T11:55:17.188Z,6.80
2019-02-24T11:57:47.029Z,6.90
2019-02-24T12:00:17.109Z,6.90
2019-02-24T12:02:46.851Z,7.00
2019-02-24T12:05:16.683Z,7.00
2019-02-24T12:07:46.587Z,7.00
2019-02-24T12:10:16.363Z,7.10
2019-02-24T12:12:46.194Z,7.10
2019-02-24T12:15:15.973Z,7.20
2019-02-24T12:17:45.936Z,7.20
2019-02-24T12:20:15.757Z,7.20
2019-02-24T12:22:45.559Z,7.20
2019-02-24T12:25:15.279Z,7.30
2019-02-24T12:27:45.094Z,7.30
2019-02-24T12:30:16.329Z,7.40
2019-02-24T12:32:46.115Z,7.40
2019-02-24T12:35:15.826Z,7.40
2019-02-24T12:37:45.640Z,7.40
2019-02-24T12:40:16.034Z,7.40
2019-02-24T12:42:45.717Z,7.40
2019-02-24T12:45:15.429Z,7.50
2019-02-24T12:47:45.153Z,7.50
2019-02-24T12:50:16.570Z,7.50
2019-02-24T12:52:46.580Z,7.60
2019-02-24T12:55:16.406Z,7.60
2019-02-24T12:57:46.166Z,7.60
2019-02-24T13:00:24.147Z,8.30
2019-02-24T13:02:53.936Z,9.60
2019-02-24T13:05:24.031Z,10.40
2019-02-24T13:07:53.778Z,10.00
2019-02-24T13:10:23.601Z,9.40
2019-02-24T13:12:53.458Z,9.10
2019-02-24T13:15:23.211Z,8.80
2019-02-24T13:17:52.980Z,8.60
2019-02-24T13:20:22.835Z,8.60
2019-02-24T13:22:52.723Z,8.50
2019-02-24T13:25:22.710Z,8.50
2019-02-24T13:27:52.649Z,8.50
2019-02-24T13:30:22.429Z,8.40
2019-02-24T13:32:52.175Z,8.40
2019-02-24T13:35:21.978Z,8.40
2019-02-24T13:37:51.900Z,8.40
2019-02-24T13:40:21.771Z,8.40
2019-02-24T13:42:51.621Z,8.40
2019-02-24T13:45:22.105Z,8.30
2019-02-24T13:47:51.800Z,8.40
2019-02-24T13:50:21.624Z,8.30
2019-02-24T13:52:51.422Z,8.30
2019-02-24T13:55:21.337Z,8.30
2019-02-24T13:57:51.071Z,8.30
2019-02-24T14:00:21.970Z,8.30
2019-02-24T14:02:51.763Z,8.30
2019-02-24T14:05:21.581Z,8.20
2019-02-24T14:07:51.330Z,8.30
2019-02-24T14:10:21.111Z,8.20
2019-02-24T14:12:50.872Z,8.20
2019-02-24T14:15:20.573Z,8.20
2019-02-24T14:17:50.311Z,8.10
2019-02-24T14:20:20.134Z,8.10
2019-02-24T14:22:50.260Z,8.10
2019-02-24T14:25:20.017Z,8.10
2019-02-24T14:27:49.820Z,8.00
2019-02-24T14:30:19.480Z,8.00
2019-02-24T14:32:49.361Z,7.90
2019-02-24T14:35:20.895Z,7.90
2019-02-24T14:37:50.612Z,7.90
2019-02-24T14:40:20.471Z,7.90
2019-02-24T14:42:50.305Z,7.90
2019-02-24T14:45:24.298Z,7.90
2019-02-24T14:47:54.211Z,7.90
2019-02-24T14:50:24.167Z,7.90
2019-02-24T14:52:53.918Z,7.90
2019-02-24T14:55:23.795Z,7.90
2019-02-24T14:57:53.567Z,7.90
2019-02-24T15:00:24.546Z,7.90
2019-02-24T15:02:54.328Z,7.90
2019-02-24T15:05:24.047Z,7.90
2019-02-24T15:07:54.054Z,7.80
2019-02-24T15:10:24.954Z,7.80
2019-02-24T15:12:54.778Z,7.80
2019-02-24T15:15:35.804Z,7.80
2019-02-24T15:18:05.688Z,7.80
2019-02-24T15:20:35.481Z,7.80
2019-02-24T15:23:06.730Z,7.80
2019-02-24T15:25:36.863Z,7.70
2019-02-24T15:28:06.675Z,7.70
2019-02-24T15:30:38.669Z,7.70
2019-02-24T15:33:08.804Z,7.70
2019-02-24T15:35:38.666Z,7.70
2019-02-24T15:38:08.507Z,7.70
2019-02-24T15:40:38.839Z,7.70
2019-02-24T15:43:08.609Z,7.60
2019-02-24T15:45:38.462Z,7.60
2019-02-24T15:48:08.206Z,7.60
2019-02-24T15:50:38.036Z,7.60
2019-02-24T15:53:07.755Z,7.60
2019-02-24T15:55:37.590Z,7.60
2019-02-24T15:58:07.421Z,7.50
2019-02-24T16:00:37.199Z,7.50
2019-02-24T16:03:07.307Z,7.50
2019-02-24T16:05:37.033Z,7.50
2019-02-24T16:08:06.934Z,7.40
2019-02-24T16:10:36.648Z,7.40
2019-02-24T16:13:06.471Z,7.40
2019-02-24T16:15:36.418Z,7.40
2019-02-24T16:18:06.250Z,7.30
2019-02-24T16:20:37.526Z,7.40
2019-02-24T16:23:07.384Z,7.30
2019-02-24T16:25:37.173Z,7.30
2019-02-24T16:28:06.977Z,7.30
2019-02-24T16:30:36.816Z,7.30
2019-02-24T16:33:10.547Z,7.20
2019-02-24T16:35:37.982Z,7.20
2019-02-24T16:38:07.870Z,7.20
2019-02-24T16:40:37.670Z,7.20
2019-02-24T16:43:07.487Z,7.20
2019-02-24T16:45:37.267Z,7.10
2019-02-24T16:48:07.108Z,7.10
2019-02-24T16:50:36.933Z,7.10
2019-02-24T16:53:07.862Z,7.00
2019-02-24T16:55:37.769Z,7.00
2019-02-24T16:58:07.569Z,7.00
2019-02-24T17:00:37.504Z,7.00
2019-02-24T17:03:07.302Z,6.90
2019-02-24T17:05:38.250Z,6.90
2019-02-24T17:08:08.406Z,6.90
2019-02-24T17:10:38.766Z,6.80
2019-02-24T17:13:08.472Z,6.80
2019-02-24T17:15:38.310Z,6.80
2019-02-24T17:18:08.103Z,6.80
2019-02-24T17:20:38.005Z,6.80
2019-02-24T17:23:07.788Z,6.70
2019-02-24T17:25:37.630Z,6.70
2019-02-24T17:28:07.479Z,6.70
2019-02-24T17:30:37.966Z,6.60
2019-02-24T17:33:07.928Z,6.70
2019-02-24T17:35:37.736Z,6.60
2019-02-24T17:38:07.687Z,6.60
2019-02-24T17:40:37.450Z,6.60
2019-02-24T17:43:07.221Z,6.60
2019-02-24T17:45:36.997Z,6.60
2019-02-24T17:48:06.926Z,6.60
2019-02-24T17:50:36.830Z,6.60
2019-02-24T17:53:06.617Z,6.50
2019-02-24T17:55:36.473Z,6.50
2019-02-24T17:58:06.252Z,6.50
2019-02-24T18:00:43.232Z,6.50
2019-02-24T18:03:13.055Z,6.40
2019-02-24T18:05:42.866Z,6.40
2019-02-24T18:08:12.802Z,6.40
2019-02-24T18:10:42.612Z,6.40
2019-02-24T18:13:12.318Z,6.40
2019-02-24T18:15:42.078Z,6.40
2019-02-24T18:18:11.789Z,6.30
2019-02-24T18:20:41.555Z,6.30
2019-02-24T18:23:11.287Z,6.30
2019-02-24T18:25:41.141Z,6.30
2019-02-24T18:28:10.908Z,6.30
2019-02-24T18:30:41.197Z,6.30
2019-02-24T18:33:11.103Z,6.30
2019-02-24T18:35:41.144Z,6.20
2019-02-24T18:38:10.910Z,6.20
2019-02-24T18:40:40.738Z,6.20
2019-02-24T18:43:10.439Z,6.20
2019-02-24T18:45:40.507Z,6.20
2019-02-24T18:48:10.298Z,6.10
2019-02-24T18:50:40.226Z,6.10
2019-02-24T18:53:10.108Z,6.10
2019-02-24T18:55:42.765Z,6.10
2019-02-24T18:58:12.799Z,6.10
2019-02-24T19:00:42.536Z,6.10
2019-02-24T19:03:12.329Z,6.00
2019-02-24T19:05:42.044Z,6.00
2019-02-24T19:08:11.861Z,6.00
2019-02-24T19:10:41.665Z,6.00
2019-02-24T19:13:12.527Z,6.00
2019-02-24T19:15:42.310Z,6.00
2019-02-24T19:18:12.116Z,6.00
2019-02-24T19:20:42.212Z,5.90
2019-02-24T19:23:12.110Z,5.90
2019-02-24T19:25:42.063Z,5.90
2019-02-24T19:28:11.907Z,5.90
2019-02-24T19:30:43.407Z,5.80
2019-02-24T19:33:13.090Z,5.80
2019-02-24T19:35:44.425Z,5.80
2019-02-24T19:38:14.331Z,5.80
2019-02-24T19:40:48.642Z,5.80
2019-02-24T19:43:19.695Z,5.70
2019-02-24T19:45:49.396Z,5.70
2019-02-24T19:48:19.207Z,5.70
2019-02-24T19:50:49.294Z,5.60
2019-02-24T19:53:19.020Z,5.70
2019-02-24T19:55:48.832Z,5.60
2019-02-24T19:58:18.605Z,5.60
2019-02-24T20:00:48.541Z,5.60
2019-02-24T20:03:18.246Z,5.60
2019-02-24T20:05:48.098Z,5.60
2019-02-24T20:08:18.319Z,5.60
2019-02-24T20:10:48.412Z,5.50
2019-02-24T20:13:18.320Z,5.50
2019-02-24T20:15:48.066Z,5.50
2019-02-24T20:18:17.865Z,5.50
2019-02-24T20:20:47.683Z,5.50
2019-02-24T20:23:17.569Z,5.50
2019-02-24T20:25:47.479Z,5.40
2019-02-24T20:28:17.211Z,5.40
2019-02-24T20:30:50.205Z,5.40
2019-02-24T20:33:20.511Z,5.40
2019-02-24T20:35:50.698Z,5.40
2019-02-24T20:38:20.713Z,5.40
2019-02-24T20:40:50.437Z,5.40
2019-02-24T20:43:20.581Z,5.30
2019-02-24T20:45:50.398Z,5.30
2019-02-24T20:48:20.197Z,5.30
2019-02-24T20:50:51.269Z,5.30
2019-02-24T20:53:21.200Z,5.20
2019-02-24T20:55:51.064Z,5.20
2019-02-24T20:58:20.896Z,5.20
2019-02-24T21:00:52.984Z,5.20
2019-02-24T21:03:22.761Z,5.20
2019-02-24T21:05:52.429Z,5.20
2019-02-24T21:08:22.306Z,5.10
2019-02-24T21:10:51.984Z,5.20
2019-02-24T21:13:21.786Z,5.10
2019-02-24T21:15:51.694Z,5.10
2019-02-24T21:18:21.422Z,5.10
2019-02-24T21:20:51.361Z,5.10
2019-02-24T21:23:21.131Z,5.10
2019-02-24T21:25:50.971Z,5.10
2019-02-24T21:28:20.593Z,5.00
2019-02-24T21:30:50.359Z,5.00
2019-02-24T21:33:20.190Z,5.00
2019-02-24T21:35:49.994Z,5.00
2019-02-24T21:38:19.840Z,5.00
2019-02-24T21:40:49.614Z,5.00
2019-02-24T21:43:19.383Z,4.90
2019-02-24T21:45:49.076Z,4.90
2019-02-24T21:48:18.887Z,4.90
2019-02-24T21:50:48.581Z,4.90
2019-02-24T21:53:18.410Z,4.90
2019-02-24T21:55:48.118Z,4.80
2019-02-24T21:58:17.895Z,4.80
2019-02-24T22:00:47.721Z,4.80
2019-02-24T22:03:17.398Z,4.80
2019-02-24T22:05:47.151Z,4.80
2019-02-24T22:08:16.870Z,4.80
2019-02-24T22:10:46.640Z,4.70
2019-02-24T22:13:16.396Z,4.80
2019-02-24T22:15:46.413Z,4.70
2019-02-24T22:18:16.114Z,4.70
2019-02-24T22:20:46.340Z,4.70
2019-02-24T22:23:16.101Z,4.70
2019-02-24T22:25:45.942Z,4.60
2019-02-24T22:28:15.586Z,4.60
2019-02-24T22:30:45.411Z,4.60
2019-02-24T22:33:15.213Z,4.60
2019-02-24T22:35:45.039Z,4.60
2019-02-24T22:38:15.005Z,4.60
2019-02-24T22:40:54.041Z,4.50
2019-02-24T22:43:16.486Z,4.50
2019-02-24T22:45:46.269Z,4.60
2019-02-24T22:48:16.112Z,4.50
2019-02-24T22:50:45.875Z,4.50
2019-02-24T22:53:15.584Z,4.50
2019-02-24T22:55:45.402Z,4.50
2019-02-24T22:58:15.238Z,4.50
2019-02-24T23:00:52.446Z,4.40
2019-02-24T23:03:24.717Z,4.40
2019-02-24T23:05:54.584Z,4.40
2019-02-24T23:08:24.403Z,4.40
2019-02-24T23:10:54.265Z,4.40
2019-02-24T23:13:24.134Z,4.30
2019-02-24T23:15:53.936Z,4.30
2019-02-24T23:18:23.668Z,4.30
2019-02-24T23:20:53.486Z,4.30
2019-02-24T23:23:23.517Z,4.30
2019-02-24T23:25:53.282Z,4.20
2019-02-24T23:28:23.136Z,4.20
2019-02-24T23:30:52.879Z,4.20
2019-02-24T23:33:22.715Z,4.20
2019-02-24T23:35:52.497Z,4.20
2019-02-24T23:38:22.334Z,4.20
2019-02-24T23:40:52.138Z,4.20
2019-02-24T23:43:21.831Z,4.20
2019-02-24T23:45:51.577Z,4.10
2019-02-24T23:48:21.492Z,4.10
2019-02-24T23:50:51.341Z,4.10
2019-02-24T23:53:20.985Z,4.10
2019-02-24T23:55:50.608Z,4.10
2019-02-24T23:58:20.388Z,4.10
