createdAt,value
2023-05-18T00:00:01.243Z,1.80
2023-05-18T00:05:03.524Z,1.70
2023-05-18T00:10:06.191Z,1.93
2023-05-18T00:15:08.356Z,1.97
2023-05-18T00:20:10.453Z,1.80
2023-05-18T00:25:12.174Z,2.73
2023-05-18T00:30:14.845Z,1.97
2023-05-18T00:35:16.581Z,1.90
2023-05-18T00:40:18.331Z,2.20
2023-05-18T00:45:21.022Z,1.90
2023-05-18T00:50:22.680Z,2.50
2023-05-18T00:55:24.387Z,1.97
2023-05-18T01:00:26.265Z,2.10
2023-05-18T01:05:27.993Z,2.23
2023-05-18T01:10:33.224Z,2.20
2023-05-18T01:15:37.638Z,2.10
2023-05-18T01:20:59.587Z,1.73
2023-05-18T01:26:13.146Z,1.77
2023-05-18T01:31:16.436Z,1.90
2023-05-18T01:36:18.392Z,1.90
2023-05-18T01:41:27.599Z,2.03
2023-05-18T01:46:47.944Z,2.23
2023-05-18T01:51:50.806Z,2.20
2023-05-18T01:56:52.698Z,2.20
2023-05-18T02:02:00.326Z,2.17
2023-05-18T02:07:03.127Z,2.20
2023-05-18T02:12:05.637Z,2.30
2023-05-18T02:17:07.715Z,2.07
2023-05-18T02:22:09.547Z,2.40
2023-05-18T02:27:11.348Z,2.47
2023-05-18T02:32:13.086Z,2.20
2023-05-18T02:37:14.796Z,2.20
2023-05-18T02:42:16.522Z,2.33
2023-05-18T02:47:18.183Z,2.17
2023-05-18T02:52:20.294Z,1.93
2023-05-18T02:57:22.307Z,2.13
2023-05-18T03:02:38.811Z,2.20
2023-05-18T03:07:42.205Z,2.40
2023-05-18T03:12:43.923Z,2.43
2023-05-18T03:17:46.889Z,2.43
2023-05-18T03:22:49.710Z,2.23
2023-05-18T03:27:53.011Z,2.03
2023-05-18T03:32:54.815Z,1.87
2023-05-18T03:37:56.606Z,2.10
2023-05-18T03:42:58.421Z,2.33
2023-05-18T03:48:01.380Z,2.10
2023-05-18T03:53:04.236Z,2.50
2023-05-18T03:58:05.987Z,2.33
2023-05-18T04:03:07.789Z,2.73
2023-05-18T04:08:14.308Z,2.60
2023-05-18T04:13:16.036Z,2.17
2023-05-18T04:18:17.703Z,2.40
2023-05-18T04:23:20.112Z,2.03
2023-05-18T04:28:21.822Z,2.60
2023-05-18T04:33:24.094Z,2.20
2023-05-18T04:38:26.265Z,2.43
2023-05-18T04:43:28.354Z,2.30
2023-05-18T04:48:30.825Z,2.40
2023-05-18T04:53:33.618Z,2.33
2023-05-18T04:58:35.700Z,2.47
2023-05-18T05:03:37.508Z,2.50
2023-05-18T05:08:39.291Z,2.40
2023-05-18T05:13:40.965Z,3.13
2023-05-18T05:18:43.786Z,2.20
2023-05-18T05:23:46.886Z,2.20
2023-05-18T05:28:48.773Z,2.20
2023-05-18T05:33:50.523Z,2.10
2023-05-18T05:38:52.374Z,1.93
2023-05-18T05:43:54.192Z,1.90
2023-05-18T05:48:56.407Z,1.90
2023-05-18T05:53:58.187Z,1.53
2023-05-18T05:59:01.023Z,1.50
2023-05-18T06:04:04.316Z,1.70
2023-05-18T06:09:06.144Z,1.50
2023-05-18T06:14:08.290Z,1.80
2023-05-18T06:19:11.146Z,1.50
2023-05-18T06:24:12.881Z,1.63
2023-05-18T06:29:26.451Z,1.53
2023-05-18T06:34:50.639Z,1.20
2023-05-18T06:39:52.305Z,1.83
2023-05-18T06:44:53.975Z,1.33
2023-05-18T06:50:19.725Z,1.10
2023-05-18T06:55:22.586Z,1.10
2023-05-18T07:00:27.217Z,0.93
2023-05-18T07:05:30.298Z,1.07
2023-05-18T07:10:32.256Z,1.00
2023-05-18T07:15:34.150Z,1.20
2023-05-18T07:20:36.035Z,1.20
2023-05-18T07:25:37.736Z,0.93
2023-05-18T07:30:39.435Z,1.20
2023-05-18T07:35:41.120Z,1.23
2023-05-18T07:40:42.742Z,1.45
2023-05-18T07:45:44.649Z,0.80
2023-05-18T07:50:46.874Z,0.90
2023-05-18T07:55:49.932Z,1.00
2023-05-18T08:00:51.681Z,1.08
2023-05-18T08:05:53.706Z,1.10
2023-05-18T08:10:55.410Z,1.07
2023-05-18T08:16:10.613Z,1.23
2023-05-18T08:21:13.692Z,0.80
2023-05-18T08:26:22.289Z,1.10
2023-05-18T08:31:24.019Z,1.20
2023-05-18T08:36:25.711Z,1.17
2023-05-18T08:41:31.232Z,1.02
2023-05-18T08:46:35.191Z,0.93
2023-05-18T08:51:37.540Z,1.08
2023-05-18T08:56:39.377Z,1.10
2023-05-18T09:01:41.228Z,1.10
2023-05-18T09:06:43.880Z,0.93
2023-05-18T09:11:47.186Z,1.27
2023-05-18T09:16:49.752Z,1.00
2023-05-18T09:21:51.653Z,1.52
2023-05-18T09:26:53.477Z,1.40
2023-05-18T09:31:55.295Z,1.00
2023-05-18T09:36:57.744Z,1.15
2023-05-18T09:41:59.428Z,1.05
2023-05-18T09:47:02.154Z,1.05
2023-05-18T09:52:09.248Z,0.90
2023-05-18T09:57:11.563Z,1.10
2023-05-18T10:02:15.529Z,0.87
2023-05-18T10:07:17.630Z,0.90
2023-05-18T10:12:22.335Z,0.90
2023-05-18T10:17:26.163Z,1.00
2023-05-18T10:22:27.999Z,1.03
2023-05-18T10:27:30.219Z,1.23
2023-05-18T10:32:33.345Z,1.17
2023-05-18T10:37:36.140Z,0.90
2023-05-18T10:42:38.473Z,0.90
2023-05-18T10:47:42.612Z,0.90
2023-05-18T10:52:45.819Z,0.83
2023-05-18T10:57:51.694Z,1.13
2023-05-18T11:02:53.932Z,0.90
2023-05-18T11:08:04.897Z,1.40
2023-05-18T11:13:07.313Z,0.77
2023-05-18T11:18:15.485Z,1.33
2023-05-18T11:23:20.754Z,1.40
2023-05-18T11:28:22.759Z,1.20
2023-05-18T11:33:30.404Z,0.93
2023-05-18T11:38:55.427Z,0.80
2023-05-18T11:44:09.188Z,1.10
2023-05-18T11:49:10.944Z,0.87
2023-05-18T11:54:12.901Z,0.90
2023-05-18T11:59:14.668Z,1.00
2023-05-18T12:04:16.475Z,0.90
2023-05-18T12:09:19.436Z,0.90
2023-05-18T12:14:21.891Z,0.80
2023-05-18T12:19:24.800Z,0.93
2023-05-18T12:24:26.492Z,1.37
2023-05-18T12:29:28.579Z,0.90
2023-05-18T12:34:30.294Z,1.30
2023-05-18T12:39:32.069Z,1.23
2023-05-18T12:44:33.706Z,0.90
2023-05-18T12:49:39.704Z,1.93
2023-05-18T12:55:00.920Z,1.07
2023-05-18T13:00:02.592Z,1.00
2023-05-18T13:05:12.077Z,1.30
2023-05-18T13:10:17.167Z,1.10
2023-05-18T13:15:20.685Z,0.93
2023-05-18T13:20:22.353Z,1.50
2023-05-18T13:25:24.048Z,0.77
2023-05-18T13:30:25.974Z,0.83
2023-05-18T13:35:28.233Z,1.33
2023-05-18T13:40:29.968Z,0.90
2023-05-18T13:45:32.133Z,0.90
2023-05-18T13:50:34.356Z,0.90
2023-05-18T13:55:37.008Z,0.87
2023-05-18T14:00:39.156Z,1.00
2023-05-18T14:05:41.157Z,0.93
2023-05-18T14:10:43.576Z,0.80
2023-05-18T14:15:45.362Z,1.03
2023-05-18T14:20:48.508Z,1.17
2023-05-18T14:25:50.239Z,1.00
2023-05-18T14:30:52.025Z,0.90
2023-05-18T14:35:55.899Z,0.77
2023-05-18T14:40:57.519Z,0.87
2023-05-18T14:46:08.199Z,1.47
2023-05-18T14:51:10.465Z,1.00
2023-05-18T14:56:12.134Z,1.30
2023-05-18T15:01:13.740Z,1.10
2023-05-18T15:06:15.652Z,0.90
2023-05-18T15:11:17.385Z,0.87
2023-05-18T15:16:20.036Z,0.80
2023-05-18T15:21:21.695Z,1.00
2023-05-18T15:26:23.365Z,1.00
2023-05-18T15:31:25.073Z,0.80
2023-05-18T15:36:26.759Z,1.17
2023-05-18T15:41:32.984Z,1.50
2023-05-18T15:46:35.768Z,0.80
2023-05-18T15:51:37.385Z,0.90
2023-05-18T15:56:39.451Z,1.30
2023-05-18T16:01:41.242Z,0.97
2023-05-18T16:06:42.968Z,1.00
2023-05-18T16:11:44.912Z,1.33
2023-05-18T16:16:46.690Z,1.00
2023-05-18T16:21:48.601Z,1.27
2023-05-18T16:26:50.430Z,1.00
2023-05-18T16:31:52.471Z,1.57
2023-05-18T16:36:54.184Z,1.37
2023-05-18T16:41:56.410Z,1.00
2023-05-18T16:46:58.114Z,1.10
2023-05-18T16:52:00.860Z,0.80
2023-05-18T16:57:05.234Z,0.93
2023-05-18T17:02:13.083Z,1.13
2023-05-18T17:07:15.206Z,1.30
2023-05-18T17:12:16.907Z,1.17
2023-05-18T17:17:19.006Z,1.07
2023-05-18T17:22:20.757Z,0.70
2023-05-18T17:27:22.574Z,0.73
2023-05-18T17:32:24.325Z,1.30
2023-05-18T17:37:26.313Z,1.17
2023-05-18T17:42:27.969Z,1.00
2023-05-18T17:47:30.578Z,1.13
2023-05-18T17:52:32.208Z,1.20
2023-05-18T17:57:33.988Z,1.00
2023-05-18T18:02:35.766Z,1.00
2023-05-18T18:07:37.580Z,0.90
2023-05-18T18:12:39.358Z,1.10
2023-05-18T18:17:41.319Z,1.10
2023-05-18T18:22:43.012Z,1.20
2023-05-18T18:27:44.677Z,0.93
2023-05-18T18:32:46.310Z,1.30
2023-05-18T18:37:48.092Z,1.00
2023-05-18T18:42:49.742Z,1.60
2023-05-18T18:47:51.421Z,1.23
2023-05-18T18:52:53.334Z,1.10
2023-05-18T18:57:55.923Z,1.00
2023-05-18T19:02:57.578Z,1.10
2023-05-18T19:07:59.568Z,1.70
2023-05-18T19:13:05.524Z,0.90
2023-05-18T19:18:08.008Z,0.97
2023-05-18T19:23:11.641Z,1.10
2023-05-18T19:28:13.445Z,1.20
2023-05-18T19:33:15.113Z,1.07
2023-05-18T19:38:16.814Z,1.30
2023-05-18T19:43:18.526Z,1.27
2023-05-18T19:48:20.182Z,1.30
2023-05-18T19:53:22.945Z,1.30
2023-05-18T19:58:26.622Z,1.20
2023-05-18T20:03:28.492Z,1.37
2023-05-18T20:08:31.002Z,1.23
2023-05-18T20:13:33.390Z,1.10
2023-05-18T20:18:35.025Z,1.53
2023-05-18T20:23:36.738Z,1.17
2023-05-18T20:28:38.331Z,1.23
2023-05-18T20:33:40.302Z,1.40
2023-05-18T20:38:42.564Z,1.37
2023-05-18T20:43:45.370Z,1.17
2023-05-18T20:48:47.959Z,1.30
2023-05-18T20:53:49.547Z,1.50
2023-05-18T20:58:51.248Z,1.77
2023-05-18T21:03:54.303Z,1.20
2023-05-18T21:08:56.427Z,1.70
2023-05-18T21:13:58.100Z,1.20
2023-05-18T21:18:59.813Z,1.33
2023-05-18T21:24:01.596Z,1.57
2023-05-18T21:29:03.251Z,1.90
2023-05-18T21:34:05.575Z,1.90
2023-05-18T21:39:09.409Z,1.40
2023-05-18T21:44:12.445Z,1.63
2023-05-18T21:49:14.283Z,1.83
2023-05-18T21:54:16.193Z,1.60
2023-05-18T21:59:17.992Z,1.50
2023-05-18T22:04:19.696Z,1.40
2023-05-18T22:09:21.515Z,2.27
2023-05-18T22:14:23.145Z,1.80
2023-05-18T22:19:25.249Z,1.60
2023-05-18T22:24:27.521Z,1.80
2023-05-18T22:29:29.153Z,1.70
2023-05-18T22:34:30.864Z,1.43
2023-05-18T22:39:32.610Z,1.80
2023-05-18T22:44:34.250Z,1.60
2023-05-18T22:49:36.090Z,1.67
2023-05-18T22:54:37.760Z,1.77
2023-05-18T22:59:40.764Z,1.60
2023-05-18T23:04:42.408Z,1.80
2023-05-18T23:09:44.126Z,1.80
2023-05-18T23:14:48.774Z,1.90
2023-05-18T23:19:50.489Z,1.80
2023-05-18T23:24:52.318Z,1.70
2023-05-18T23:29:54.370Z,1.63
2023-05-18T23:34:57.794Z,1.70
2023-05-18T23:40:03.043Z,1.97
2023-05-18T23:45:05.887Z,2.00
2023-05-18T23:50:08.283Z,1.57
2023-05-18T23:55:11.115Z,1.47
