createdAt,value
2023-04-03T00:02:10.246Z,94826.09
2023-04-03T00:04:36.883Z,94829.69
2023-04-03T00:07:03.382Z,94827.34
2023-04-03T00:09:29.781Z,94824.66
2023-04-03T00:11:56.188Z,94832.94
2023-04-03T00:14:22.953Z,94840.47
2023-04-03T00:16:49.484Z,94834.31
2023-04-03T00:19:16.313Z,94838.44
2023-04-03T00:21:42.707Z,94833.06
2023-04-03T00:24:09.100Z,94833.06
2023-04-03T00:26:35.579Z,94834.16
2023-04-03T00:29:01.992Z,94831.66
2023-04-03T00:31:28.457Z,94833.25
2023-04-03T00:33:55.007Z,94832.69
2023-04-03T00:36:21.537Z,94829.25
2023-04-03T00:38:48.704Z,94835.72
2023-04-03T00:41:15.322Z,94836.81
2023-04-03T00:43:41.871Z,94819.56
2023-04-03T00:46:08.669Z,94828.97
2023-04-03T00:48:42.792Z,94819.44
2023-04-03T00:51:14.641Z,94826.47
2023-04-03T00:53:46.834Z,94824.06
2023-04-03T00:56:16.359Z,94824.16
2023-04-03T00:59:02.298Z,94817.41
2023-04-03T01:01:30.589Z,94823.81
2023-04-03T01:03:57.308Z,94831.78
2023-04-03T01:06:29.405Z,94825.28
2023-04-03T01:09:01.544Z,94820.69
2023-04-03T01:11:28.179Z,94819.25
2023-04-03T01:13:54.818Z,94823.31
2023-04-03T01:16:21.340Z,94822.97
2023-04-03T01:18:47.925Z,94826.88
2023-04-03T01:21:32.526Z,94829.34
2023-04-03T01:24:33.426Z,94822.06
2023-04-03T01:27:01.918Z,94829.16
2023-04-03T01:29:28.406Z,94826.25
2023-04-03T01:32:05.393Z,94831.41
2023-04-03T01:34:31.905Z,94833.53
2023-04-03T01:36:59.366Z,94832.50
2023-04-03T01:39:26.049Z,94832.41
2023-04-03T01:41:52.538Z,94842.25
2023-04-03T01:44:35.368Z,94842.78
2023-04-03T01:47:01.895Z,94840.78
2023-04-03T01:49:29.421Z,94842.34
2023-04-03T01:51:56.429Z,94834.84
2023-04-03T01:54:22.884Z,94839.53
2023-04-03T01:56:49.363Z,94835.19
2023-04-03T01:59:17.975Z,94840.09
2023-04-03T02:01:46.104Z,94833.59
2023-04-03T02:04:13.315Z,94836.72
2023-04-03T02:06:39.780Z,94832.59
2023-04-03T02:09:06.433Z,94828.47
2023-04-03T02:11:32.880Z,94834.84
2023-04-03T02:13:59.303Z,94827.22
2023-04-03T02:16:26.057Z,94836.72
2023-04-03T02:18:52.595Z,94825.63
2023-04-03T02:21:19.098Z,94833.59
2023-04-03T02:23:45.595Z,94834.06
2023-04-03T02:26:14.926Z,94833.53
2023-04-03T02:28:42.111Z,94828.50
2023-04-03T02:31:09.860Z,94835.44
2023-04-03T02:33:38.618Z,94829.53
2023-04-03T02:36:08.882Z,94831.91
2023-04-03T02:38:36.213Z,94826.53
2023-04-03T02:41:08.824Z,94828.34
2023-04-03T02:43:35.845Z,94827.53
2023-04-03T02:46:03.883Z,94826.22
2023-04-03T02:48:30.622Z,94830.34
2023-04-03T02:50:57.085Z,94825.22
2023-04-03T02:53:23.931Z,94836.59
2023-04-03T02:55:51.243Z,94835.81
2023-04-03T02:58:17.700Z,94834.03
2023-04-03T03:00:44.528Z,94837.72
2023-04-03T03:03:11.255Z,94832.13
2023-04-03T03:05:37.678Z,94833.66
2023-04-03T03:08:04.315Z,94836.81
2023-04-03T03:10:31.254Z,94840.41
2023-04-03T03:12:57.675Z,94831.34
2023-04-03T03:15:24.201Z,94834.91
2023-04-03T03:17:50.600Z,94833.03
2023-04-03T03:20:17.336Z,94830.66
2023-04-03T03:22:44.902Z,94829.91
2023-04-03T03:25:11.365Z,94831.69
2023-04-03T03:27:37.775Z,94831.00
2023-04-03T03:30:05.988Z,94829.31
2023-04-03T03:32:33.075Z,94826.44
2023-04-03T03:34:59.510Z,94827.69
2023-04-03T03:37:25.915Z,94825.66
2023-04-03T03:39:52.488Z,94819.50
2023-04-03T03:42:18.919Z,94819.28
2023-04-03T03:44:45.695Z,94827.53
2023-04-03T03:47:12.220Z,94821.59
2023-04-03T03:49:39.352Z,94823.06
2023-04-03T03:52:05.895Z,94823.81
2023-04-03T03:54:32.368Z,94824.06
2023-04-03T03:56:58.908Z,94823.81
2023-04-03T03:59:25.931Z,94826.09
2023-04-03T04:01:52.945Z,94825.22
2023-04-03T04:04:19.950Z,94825.22
2023-04-03T04:06:46.956Z,94823.88
2023-04-03T04:09:13.777Z,94828.00
2023-04-03T04:11:41.297Z,94827.78
2023-04-03T04:14:11.400Z,94826.22
2023-04-03T04:16:38.360Z,94827.44
2023-04-03T04:19:10.862Z,94824.09
2023-04-03T04:21:40.235Z,94828.44
2023-04-03T04:24:07.166Z,94824.53
2023-04-03T04:26:33.655Z,94824.22
2023-04-03T04:29:01.287Z,94816.72
2023-04-03T04:31:28.467Z,94823.00
2023-04-03T04:33:55.184Z,94819.84
2023-04-03T04:36:21.979Z,94822.09
2023-04-03T04:38:48.970Z,94821.22
2023-04-03T04:41:16.907Z,94825.34
2023-04-03T04:43:44.406Z,94819.19
2023-04-03T04:46:13.043Z,94814.50
2023-04-03T04:48:45.402Z,94817.63
2023-04-03T04:51:12.936Z,94819.66
2023-04-03T04:53:39.780Z,94820.34
2023-04-03T04:56:07.814Z,94819.00
2023-04-03T04:58:36.496Z,94818.41
2023-04-03T05:01:06.393Z,94822.56
2023-04-03T05:03:35.589Z,94824.13
2023-04-03T05:06:02.183Z,94823.56
2023-04-03T05:08:31.869Z,94820.69
2023-04-03T05:10:58.621Z,94827.06
2023-04-03T05:13:27.037Z,94823.69
2023-04-03T05:15:54.474Z,94818.75
2023-04-03T05:18:21.225Z,94825.03
2023-04-03T05:20:51.224Z,94834.31
2023-04-03T05:23:19.282Z,94836.31
2023-04-03T05:25:47.925Z,94841.25
2023-04-03T05:28:14.771Z,94839.47
2023-04-03T05:30:41.624Z,94839.22
2023-04-03T05:33:08.952Z,94845.16
2023-04-03T05:35:42.718Z,94844.63
2023-04-03T05:38:12.491Z,94847.06
2023-04-03T05:40:38.935Z,94846.16
2023-04-03T05:43:06.481Z,94839.47
2023-04-03T05:45:35.946Z,94842.50
2023-04-03T05:48:02.571Z,94840.72
2023-04-03T05:50:31.124Z,94845.16
2023-04-03T05:52:59.953Z,94831.97
2023-04-03T05:55:28.789Z,94843.94
2023-04-03T05:57:55.528Z,94844.50
2023-04-03T06:00:22.631Z,94845.28
2023-04-03T06:02:58.476Z,94854.56
2023-04-03T06:05:25.803Z,94855.13
2023-04-03T06:07:52.373Z,94858.03
2023-04-03T06:10:19.189Z,94859.13
2023-04-03T06:12:46.206Z,94860.03
2023-04-03T06:15:12.782Z,94867.97
2023-04-03T06:17:40.768Z,94865.63
2023-04-03T06:20:08.732Z,94851.50
2023-04-03T06:22:35.492Z,94856.00
2023-04-03T06:25:02.457Z,94868.19
2023-04-03T06:27:28.843Z,94863.59
2023-04-03T06:29:55.669Z,94865.41
2023-04-03T06:32:22.058Z,94865.59
2023-04-03T06:34:48.477Z,94873.09
2023-04-03T06:37:19.482Z,94867.03
2023-04-03T06:39:46.212Z,94868.47
2023-04-03T06:42:12.613Z,94874.63
2023-04-03T06:44:47.713Z,94887.59
2023-04-03T06:47:16.066Z,94881.53
2023-04-03T06:49:43.669Z,94877.03
2023-04-03T06:52:10.751Z,94875.56
2023-04-03T06:54:37.144Z,94872.50
2023-04-03T06:57:03.727Z,94881.13
2023-04-03T06:59:30.371Z,94874.41
2023-04-03T07:01:57.197Z,94885.69
2023-04-03T07:04:23.646Z,94889.22
2023-04-03T07:06:50.098Z,94890.88
2023-04-03T07:09:16.560Z,94883.25
2023-04-03T07:11:42.964Z,94885.56
2023-04-03T07:14:09.393Z,94886.22
2023-04-03T07:16:36.240Z,94888.97
2023-04-03T07:19:03.812Z,94892.50
2023-04-03T07:21:30.383Z,94893.06
2023-04-03T07:23:56.795Z,94890.78
2023-04-03T07:26:23.618Z,94898.63
2023-04-03T07:28:50.819Z,94896.41
2023-04-03T07:31:19.260Z,94896.75
2023-04-03T07:33:46.161Z,94902.91
2023-04-03T07:36:17.729Z,94896.41
2023-04-03T07:38:44.318Z,94903.94
2023-04-03T07:41:18.594Z,94908.38
2023-04-03T07:43:46.087Z,94903.31
2023-04-03T07:46:13.134Z,94908.78
2023-04-03T07:48:39.817Z,94909.91
2023-04-03T07:51:06.576Z,94905.88
2023-04-03T07:53:33.848Z,94906.59
2023-04-03T07:56:00.988Z,94907.75
2023-04-03T07:58:27.766Z,94911.44
2023-04-03T08:00:54.297Z,94904.69
2023-04-03T08:03:21.181Z,94904.78
2023-04-03T08:05:49.185Z,94914.06
2023-04-03T08:08:22.212Z,94920.88
2023-04-03T08:10:53.668Z,94915.16
2023-04-03T08:13:20.333Z,94921.22
2023-04-03T08:15:47.608Z,94908.44
2023-04-03T08:18:16.169Z,94914.91
2023-04-03T08:20:42.831Z,94919.56
2023-04-03T08:23:09.773Z,94921.69
2023-04-03T08:25:42.380Z,94920.66
2023-04-03T08:28:09.688Z,94920.66
2023-04-03T08:30:37.089Z,94934.91
2023-04-03T08:33:03.883Z,94919.94
2023-04-03T08:35:30.632Z,94936.88
2023-04-03T08:37:57.501Z,94934.00
2023-04-03T08:40:24.533Z,94926.13
2023-04-03T08:43:28.629Z,94929.22
2023-04-03T08:45:58.487Z,94929.22
2023-04-03T08:48:30.529Z,94936.84
2023-04-03T08:51:05.402Z,94935.84
2023-04-03T08:53:36.412Z,94941.75
2023-04-03T08:56:14.597Z,94928.44
2023-04-03T08:58:48.271Z,94938.47
2023-04-03T09:01:26.908Z,94942.28
2023-04-03T09:03:53.419Z,94942.78
2023-04-03T09:06:23.443Z,94931.75
2023-04-03T09:09:08.025Z,94944.63
2023-04-03T09:11:47.147Z,94947.47
2023-04-03T09:14:33.102Z,94946.88
2023-04-03T09:17:20.313Z,94945.97
2023-04-03T09:20:12.655Z,94940.72
2023-04-03T09:22:49.775Z,94945.47
2023-04-03T09:25:23.081Z,94940.50
2023-04-03T09:27:51.671Z,94938.34
2023-04-03T09:30:28.428Z,94934.66
2023-04-03T09:32:57.157Z,94941.84
2023-04-03T09:35:47.543Z,94942.63
2023-04-03T09:38:15.036Z,94951.75
2023-04-03T09:40:48.047Z,94945.47
2023-04-03T09:43:28.163Z,94945.97
2023-04-03T09:45:56.564Z,94935.88
2023-04-03T09:48:26.200Z,94939.47
2023-04-03T09:51:00.129Z,94936.09
2023-04-03T09:53:37.536Z,94934.34
2023-04-03T09:56:26.634Z,94934.19
2023-04-03T09:59:13.776Z,94937.47
2023-04-03T10:01:43.346Z,94934.78
2023-04-03T10:04:11.835Z,94940.31
2023-04-03T10:06:49.366Z,94932.81
2023-04-03T10:09:26.420Z,94934.59
2023-04-03T10:12:13.077Z,94935.56
2023-04-03T10:14:41.461Z,94943.22
2023-04-03T10:17:50.288Z,94946.53
2023-04-03T10:20:48.089Z,94945.31
2023-04-03T10:23:21.399Z,94944.47
2023-04-03T10:26:06.617Z,94937.66
2023-04-03T10:28:58.214Z,94935.25
2023-04-03T10:31:36.678Z,94941.06
2023-04-03T10:34:16.897Z,94925.50
2023-04-03T10:36:46.091Z,94935.13
2023-04-03T10:39:28.222Z,94940.59
2023-04-03T10:42:19.113Z,94937.34
2023-04-03T10:44:59.480Z,94942.28
2023-04-03T10:47:34.651Z,94940.13
2023-04-03T10:50:39.382Z,94941.53
2023-04-03T10:53:15.018Z,94934.97
2023-04-03T10:55:54.595Z,94944.91
2023-04-03T10:58:55.553Z,94938.66
2023-04-03T11:01:32.380Z,94939.91
2023-04-03T11:04:01.862Z,94939.75
2023-04-03T11:06:43.559Z,94941.22
2023-04-03T11:09:32.852Z,94937.06
2023-04-03T11:12:07.018Z,94939.53
2023-04-03T11:14:36.576Z,94925.28
2023-04-03T11:17:22.899Z,94934.13
2023-04-03T11:20:07.909Z,94915.94
2023-04-03T11:22:39.551Z,94931.28
2023-04-03T11:25:11.575Z,94925.50
2023-04-03T11:27:57.664Z,94921.53
2023-04-03T11:31:01.763Z,94922.22
2023-04-03T11:34:06.100Z,94916.59
2023-04-03T11:36:39.203Z,94919.25
2023-04-03T11:39:21.375Z,94917.75
2023-04-03T11:41:48.421Z,94918.69
2023-04-03T11:44:37.324Z,94922.09
2023-04-03T11:47:05.609Z,94917.78
2023-04-03T11:50:04.445Z,94913.53
2023-04-03T11:52:42.234Z,94911.00
2023-04-03T11:55:22.213Z,94906.69
2023-04-03T11:58:03.848Z,94912.47
2023-04-03T12:00:48.552Z,94917.19
2023-04-03T12:03:31.799Z,94907.84
2023-04-03T12:06:07.633Z,94900.31
2023-04-03T12:08:34.019Z,94903.75
2023-04-03T12:11:09.424Z,94904.38
2023-04-03T12:13:37.657Z,94902.16
2023-04-03T12:16:06.496Z,94906.06
2023-04-03T12:18:54.662Z,94892.81
2023-04-03T12:21:22.609Z,94903.22
2023-04-03T12:24:09.673Z,94893.06
2023-04-03T12:26:48.679Z,94901.19
2023-04-03T12:29:24.560Z,94897.34
2023-04-03T12:32:00.045Z,94896.59
2023-04-03T12:34:45.681Z,94898.22
2023-04-03T12:37:49.324Z,94892.59
2023-04-03T12:40:43.217Z,94888.78
2023-04-03T12:43:14.412Z,94881.13
2023-04-03T12:45:47.402Z,94879.97
2023-04-03T12:48:18.051Z,94884.50
2023-04-03T12:50:47.501Z,94878.38
2023-04-03T12:53:19.214Z,94879.19
2023-04-03T12:55:46.407Z,94880.47
2023-04-03T12:58:27.098Z,94869.00
2023-04-03T13:01:09.939Z,94869.44
2023-04-03T13:03:40.122Z,94873.25
2023-04-03T13:06:06.761Z,94871.09
2023-04-03T13:08:33.425Z,94868.25
2023-04-03T13:11:08.847Z,94881.94
2023-04-03T13:13:35.323Z,94872.63
2023-04-03T13:16:10.127Z,94868.00
2023-04-03T13:18:38.063Z,94873.25
2023-04-03T13:21:22.370Z,94861.47
2023-04-03T13:23:55.339Z,94853.22
2023-04-03T13:26:30.183Z,94856.94
2023-04-03T13:29:02.564Z,94859.84
2023-04-03T13:31:32.911Z,94861.69
2023-04-03T13:34:04.591Z,94863.06
2023-04-03T13:36:35.079Z,94858.38
2023-04-03T13:39:13.567Z,94857.00
2023-04-03T13:41:42.666Z,94860.06
2023-04-03T13:44:24.076Z,94863.13
2023-04-03T13:46:51.702Z,94861.00
2023-04-03T13:49:46.671Z,94863.03
2023-04-03T13:52:23.328Z,94863.03
2023-04-03T13:54:55.892Z,94854.22
2023-04-03T13:57:22.767Z,94859.34
2023-04-03T13:59:50.821Z,94863.47
2023-04-03T14:02:23.288Z,94854.63
2023-04-03T14:04:59.289Z,94856.97
2023-04-03T14:07:26.150Z,94855.63
2023-04-03T14:09:53.176Z,94858.78
2023-04-03T14:12:31.843Z,94859.91
2023-04-03T14:15:03.995Z,94859.66
2023-04-03T14:17:30.716Z,94866.66
2023-04-03T14:19:58.574Z,94861.25
2023-04-03T14:22:29.484Z,94852.22
2023-04-03T14:24:57.318Z,94852.00
2023-04-03T14:27:28.108Z,94848.88
2023-04-03T14:29:57.250Z,94844.97
2023-04-03T14:32:26.048Z,94843.31
2023-04-03T14:34:53.351Z,94852.34
2023-04-03T14:37:27.939Z,94846.59
2023-04-03T14:39:54.812Z,94851.19
2023-04-03T14:42:25.415Z,94847.09
2023-04-03T14:44:52.711Z,94850.25
2023-04-03T14:47:31.254Z,94839.56
2023-04-03T14:50:04.519Z,94840.59
2023-04-03T14:52:34.419Z,94854.06
2023-04-03T14:55:02.398Z,94838.41
2023-04-03T14:57:30.560Z,94832.19
2023-04-03T14:59:57.527Z,94833.50
2023-04-03T15:02:36.230Z,94824.59
2023-04-03T15:05:06.379Z,94822.72
2023-04-03T15:07:47.508Z,94821.41
2023-04-03T15:10:26.301Z,94816.41
2023-04-03T15:12:53.666Z,94823.22
2023-04-03T15:15:22.542Z,94818.34
2023-04-03T15:17:54.845Z,94825.38
2023-04-03T15:20:26.189Z,94814.94
2023-04-03T15:22:53.169Z,94834.59
2023-04-03T15:25:19.905Z,94831.94
2023-04-03T15:27:46.368Z,94834.97
2023-04-03T15:30:16.547Z,94833.13
2023-04-03T15:32:43.057Z,94843.69
2023-04-03T15:35:09.861Z,94834.81
2023-04-03T15:37:36.579Z,94836.06
2023-04-03T15:40:04.820Z,94837.31
2023-04-03T15:42:31.271Z,94835.69
2023-04-03T15:44:57.751Z,94845.75
2023-04-03T15:47:25.693Z,94840.31
2023-04-03T15:49:52.364Z,94837.19
2023-04-03T15:52:18.761Z,94841.81
2023-04-03T15:54:45.149Z,94837.19
2023-04-03T15:57:11.634Z,94823.53
2023-04-03T15:59:38.088Z,94826.91
2023-04-03T16:02:08.483Z,94829.25
2023-04-03T16:04:35.449Z,94822.00
2023-04-03T16:07:03.415Z,94825.34
2023-04-03T16:09:31.183Z,94834.34
2023-04-03T16:11:57.696Z,94840.50
2023-04-03T16:14:24.133Z,94833.13
2023-04-03T16:16:50.670Z,94844.94
2023-04-03T16:19:17.245Z,94847.94
2023-04-03T16:21:43.720Z,94841.66
2023-04-03T16:24:10.344Z,94847.22
2023-04-03T16:26:36.783Z,94848.41
2023-04-03T16:29:03.306Z,94851.97
2023-04-03T16:31:30.108Z,94850.63
2023-04-03T16:33:57.400Z,94849.25
2023-04-03T16:36:25.592Z,94844.03
2023-04-03T16:38:52.312Z,94846.63
2023-04-03T16:41:18.802Z,94845.63
2023-04-03T16:43:45.231Z,94839.13
2023-04-03T16:46:11.890Z,94830.69
2023-04-03T16:48:38.490Z,94836.00
2023-04-03T16:51:04.909Z,94836.53
2023-04-03T16:53:31.482Z,94833.19
2023-04-03T16:55:59.274Z,94844.31
2023-04-03T16:58:26.103Z,94830.75
2023-04-03T17:00:54.491Z,94838.97
2023-04-03T17:03:21.162Z,94841.78
2023-04-03T17:05:48.886Z,94844.84
2023-04-03T17:08:17.239Z,94843.47
2023-04-03T17:10:43.681Z,94847.03
2023-04-03T17:13:10.137Z,94846.16
2023-04-03T17:15:37.048Z,94847.84
2023-04-03T17:18:03.660Z,94848.84
2023-04-03T17:20:30.752Z,94847.25
2023-04-03T17:22:57.258Z,94847.66
2023-04-03T17:25:23.652Z,94848.09
2023-04-03T17:27:50.317Z,94844.88
2023-04-03T17:30:17.518Z,94846.34
2023-04-03T17:32:43.932Z,94858.16
2023-04-03T17:35:11.698Z,94851.84
2023-04-03T17:37:39.362Z,94850.75
2023-04-03T17:40:06.636Z,94844.91
2023-04-03T17:42:33.477Z,94856.94
2023-04-03T17:45:01.039Z,94855.25
2023-04-03T17:47:27.590Z,94853.78
2023-04-03T17:49:54.055Z,94852.88
2023-04-03T17:52:20.520Z,94859.47
2023-04-03T17:54:46.915Z,94859.19
2023-04-03T17:57:13.335Z,94851.66
2023-04-03T17:59:39.868Z,94865.81
2023-04-03T18:02:06.471Z,94859.13
2023-04-03T18:04:32.965Z,94857.00
2023-04-03T18:06:59.464Z,94869.59
2023-04-03T18:09:32.204Z,94872.34
2023-04-03T18:12:02.317Z,94860.94
2023-04-03T18:14:29.183Z,94864.53
2023-04-03T18:16:57.445Z,94865.78
2023-04-03T18:19:24.415Z,94860.09
2023-04-03T18:21:57.471Z,94866.97
2023-04-03T18:24:25.821Z,94871.03
2023-04-03T18:26:58.423Z,94865.72
2023-04-03T18:29:25.226Z,94873.44
2023-04-03T18:31:55.697Z,94876.50
2023-04-03T18:34:22.416Z,94875.41
2023-04-03T18:36:49.177Z,94876.75
2023-04-03T18:39:15.794Z,94873.44
2023-04-03T18:41:42.807Z,94875.78
2023-04-03T18:44:14.137Z,94874.72
2023-04-03T18:46:40.512Z,94878.75
2023-04-03T18:49:08.090Z,94875.63
2023-04-03T18:51:34.611Z,94881.59
2023-04-03T18:54:01.808Z,94870.25
2023-04-03T18:56:29.080Z,94871.47
2023-04-03T18:58:55.579Z,94877.88
2023-04-03T19:01:22.244Z,94877.34
2023-04-03T19:03:48.957Z,94878.06
2023-04-03T19:06:15.714Z,94871.47
2023-04-03T19:08:42.392Z,94881.47
2023-04-03T19:11:08.880Z,94880.16
2023-04-03T19:13:35.498Z,94878.59
2023-04-03T19:16:02.408Z,94888.09
2023-04-03T19:18:29.623Z,94873.44
2023-04-03T19:20:57.377Z,94884.97
2023-04-03T19:23:24.658Z,94885.78
2023-04-03T19:26:06.008Z,94874.34
2023-04-03T19:28:32.719Z,94878.25
2023-04-03T19:31:00.391Z,94879.97
2023-04-03T19:33:27.528Z,94883.25
2023-04-03T19:35:54.322Z,94889.66
2023-04-03T19:38:21.093Z,94884.50
2023-04-03T19:40:47.604Z,94890.09
2023-04-03T19:43:16.187Z,94887.78
2023-04-03T19:45:43.799Z,94887.97
2023-04-03T19:48:10.366Z,94885.88
2023-04-03T19:50:36.840Z,94889.00
2023-04-03T19:53:03.724Z,94888.34
2023-04-03T19:55:31.323Z,94890.47
2023-04-03T19:57:59.399Z,94889.16
2023-04-03T20:00:26.665Z,94886.78
2023-04-03T20:02:53.197Z,94894.41
2023-04-03T20:05:20.837Z,94899.28
2023-04-03T20:07:47.888Z,94900.81
2023-04-03T20:10:16.175Z,94899.28
2023-04-03T20:12:42.919Z,94898.47
2023-04-03T20:15:10.252Z,94894.88
2023-04-03T20:17:37.414Z,94895.91
2023-04-03T20:20:04.785Z,94893.78
2023-04-03T20:22:32.724Z,94897.59
2023-04-03T20:25:05.918Z,94898.06
2023-04-03T20:27:34.584Z,94891.56
2023-04-03T20:30:04.024Z,94895.59
2023-04-03T20:32:31.297Z,94900.66
2023-04-03T20:35:04.293Z,94898.44
2023-04-03T20:37:31.739Z,94899.91
2023-04-03T20:39:58.190Z,94903.41
2023-04-03T20:42:24.627Z,94901.72
2023-04-03T20:44:51.032Z,94907.56
2023-04-03T20:47:17.556Z,94899.94
2023-04-03T20:49:46.130Z,94903.97
2023-04-03T20:52:12.565Z,94902.97
2023-04-03T20:54:40.007Z,94906.00
2023-04-03T20:57:06.608Z,94905.34
2023-04-03T20:59:34.045Z,94898.63
2023-04-03T21:02:01.080Z,94908.69
2023-04-03T21:04:41.428Z,94906.56
2023-04-03T21:07:46.587Z,94898.97
2023-04-03T21:10:50.731Z,94905.66
2023-04-03T21:13:54.773Z,94909.91
2023-04-03T21:16:21.548Z,94904.91
2023-04-03T21:19:15.720Z,94908.13
2023-04-03T21:21:45.566Z,94898.50
2023-04-03T21:24:13.743Z,94896.38
2023-04-03T21:26:41.566Z,94898.38
2023-04-03T21:29:08.704Z,94894.59
2023-04-03T21:31:58.535Z,94901.97
2023-04-03T21:34:27.533Z,94905.97
2023-04-03T21:37:04.729Z,94913.22
2023-04-03T21:39:31.599Z,94900.81
2023-04-03T21:41:58.038Z,94912.69
2023-04-03T21:44:28.290Z,94908.66
2023-04-03T21:46:54.893Z,94907.19
2023-04-03T21:49:22.607Z,94904.25
2023-04-03T21:51:51.314Z,94904.69
2023-04-03T21:54:18.248Z,94903.56
2023-04-03T21:56:44.680Z,94911.50
2023-04-03T21:59:11.264Z,94904.78
2023-04-03T22:01:37.875Z,94911.94
2023-04-03T22:04:04.346Z,94914.75
2023-04-03T22:06:31.143Z,94918.72
2023-04-03T22:08:57.724Z,94906.56
2023-04-03T22:11:27.443Z,94914.78
2023-04-03T22:13:55.296Z,94913.41
2023-04-03T22:16:25.033Z,94922.72
2023-04-03T22:18:52.684Z,94919.00
2023-04-03T22:21:20.284Z,94920.66
2023-04-03T22:23:46.732Z,94926.81
2023-04-03T22:26:14.170Z,94920.75
2023-04-03T22:28:42.621Z,94920.03
2023-04-03T22:31:10.760Z,94922.91
2023-04-03T22:33:38.161Z,94925.75
2023-04-03T22:36:09.007Z,94921.47
2023-04-03T22:38:36.975Z,94928.63
2023-04-03T22:41:05.694Z,94925.69
2023-04-03T22:43:33.967Z,94928.25
2023-04-03T22:46:01.311Z,94920.22
2023-04-03T22:48:28.194Z,94914.94
2023-04-03T22:50:55.425Z,94920.50
2023-04-03T22:53:22.037Z,94921.72
2023-04-03T22:55:58.812Z,94911.09
2023-04-03T22:58:26.484Z,94922.06
2023-04-03T23:01:10.267Z,94915.50
2023-04-03T23:03:38.415Z,94923.59
2023-04-03T23:06:06.222Z,94915.56
2023-04-03T23:08:34.993Z,94922.47
2023-04-03T23:11:02.151Z,94919.97
2023-04-03T23:13:28.724Z,94923.19
2023-04-03T23:15:59.320Z,94921.59
2023-04-03T23:18:29.337Z,94902.94
2023-04-03T23:20:56.965Z,94916.88
2023-04-03T23:23:24.443Z,94911.75
2023-04-03T23:25:54.999Z,94911.19
2023-04-03T23:28:21.632Z,94918.31
2023-04-03T23:30:48.856Z,94922.53
2023-04-03T23:33:15.452Z,94923.72
2023-04-03T23:35:44.122Z,94923.34
2023-04-03T23:38:10.728Z,94919.44
2023-04-03T23:40:37.212Z,94917.50
2023-04-03T23:43:03.786Z,94917.50
2023-04-03T23:45:30.214Z,94909.69
2023-04-03T23:47:56.640Z,94905.38
2023-04-03T23:50:23.229Z,94913.25
2023-04-03T23:52:49.667Z,94912.28
2023-04-03T23:55:16.104Z,94913.25
2023-04-03T23:57:42.823Z,94903.00
