createdAt,value
2024-01-24T00:03:47.068Z,83.86
2024-01-24T00:13:52.014Z,83.85
2024-01-24T00:23:54.942Z,84.06
2024-01-24T00:33:59.602Z,83.81
2024-01-24T00:44:02.551Z,84.37
2024-01-24T00:54:07.176Z,84.07
2024-01-24T01:04:10.573Z,84.03
2024-01-24T01:14:14.923Z,84.13
2024-01-24T01:24:17.900Z,84.52
2024-01-24T01:34:22.355Z,84.97
2024-01-24T01:44:25.426Z,84.74
2024-01-24T01:54:29.815Z,86.05
2024-01-24T02:04:33.107Z,86.01
2024-01-24T02:14:37.530Z,86.89
2024-01-24T02:24:41.882Z,86.12
2024-01-24T02:34:45.484Z,85.45
2024-01-24T02:44:49.804Z,86.32
2024-01-24T02:54:52.783Z,86.75
2024-01-24T03:04:57.082Z,86.47
2024-01-24T03:15:00.002Z,86.74
2024-01-24T03:25:04.468Z,86.58
2024-01-24T03:35:08.614Z,86.73
2024-01-24T03:45:13.433Z,87.01
2024-01-24T03:55:16.596Z,86.84
2024-01-24T04:05:21.220Z,86.94
2024-01-24T04:15:24.297Z,86.83
2024-01-24T04:25:28.689Z,86.40
2024-01-24T04:35:32.779Z,86.55
2024-01-24T04:45:37.318Z,86.72
2024-01-24T04:55:40.326Z,86.75
2024-01-24T05:05:44.707Z,86.22
2024-01-24T05:15:47.872Z,86.37
2024-01-24T05:25:52.131Z,86.28
2024-01-24T05:35:55.031Z,86.99
2024-01-24T05:46:00.076Z,88.76
2024-01-24T05:56:02.994Z,89.32
2024-01-24T06:06:07.698Z,89.50
2024-01-24T06:16:10.815Z,89.95
2024-01-24T06:26:16.024Z,89.19
2024-01-24T06:36:19.232Z,89.18
2024-01-24T06:46:24.295Z,88.64
2024-01-24T06:56:27.276Z,89.87
2024-01-24T07:06:31.686Z,89.61
2024-01-24T07:16:34.760Z,90.42
2024-01-24T07:26:39.149Z,90.24
2024-01-24T07:36:42.101Z,89.98
2024-01-24T07:46:46.482Z,89.85
2024-01-24T07:56:49.561Z,89.52
2024-01-24T08:06:54.567Z,89.58
2024-01-24T08:17:02.268Z,89.20
2024-01-24T08:27:06.764Z,89.61
2024-01-24T08:37:10.504Z,90.86
2024-01-24T08:47:14.795Z,91.45
2024-01-24T08:57:17.726Z,91.92
2024-01-24T09:07:22.278Z,92.39
2024-01-24T09:17:25.294Z,91.31
2024-01-24T09:27:30.325Z,92.24
2024-01-24T09:37:33.340Z,92.24
2024-01-24T09:47:39.591Z,92.80
2024-01-24T09:57:42.598Z,93.45
2024-01-24T10:07:47.186Z,93.26
2024-01-24T10:17:50.299Z,92.91
2024-01-24T10:27:56.376Z,93.11
2024-01-24T10:37:59.797Z,93.18
2024-01-24T10:48:05.435Z,92.62
2024-01-24T10:58:11.201Z,92.91
2024-01-24T11:08:32.738Z,93.36
2024-01-24T11:18:43.101Z,94.29
2024-01-24T11:28:48.268Z,95.62
2024-01-24T11:38:52.695Z,94.90
2024-01-24T11:49:07.070Z,92.67
2024-01-24T11:59:10.322Z,92.08
2024-01-24T12:09:14.578Z,91.28
2024-01-24T12:19:17.717Z,91.47
2024-01-24T12:29:23.351Z,92.27
2024-01-24T12:39:32.960Z,92.54
2024-01-24T12:49:37.814Z,93.87
2024-01-24T12:59:41.432Z,94.62
2024-01-24T13:09:53.531Z,94.43
2024-01-24T13:19:58.922Z,93.27
2024-01-24T13:30:03.228Z,92.81
2024-01-24T13:40:10.126Z,93.67
2024-01-24T13:50:15.203Z,92.62
2024-01-24T14:00:18.933Z,91.20
2024-01-24T14:10:23.302Z,89.04
2024-01-24T14:20:27.004Z,88.69
2024-01-24T14:30:31.384Z,87.59
2024-01-24T14:40:34.499Z,85.45
2024-01-24T14:50:38.894Z,83.42
2024-01-24T15:00:41.989Z,82.81
2024-01-24T15:10:46.520Z,81.64
2024-01-24T15:20:59.004Z,81.43
2024-01-24T15:31:12.182Z,80.72
2024-01-24T15:41:15.661Z,81.16
2024-01-24T15:51:21.148Z,81.06
2024-01-24T16:01:24.131Z,81.52
2024-01-24T16:11:28.598Z,81.39
2024-01-24T16:21:31.542Z,81.48
2024-01-24T16:31:35.801Z,81.82
2024-01-24T16:41:38.743Z,81.90
2024-01-24T16:51:43.076Z,81.69
2024-01-24T17:01:46.744Z,80.74
2024-01-24T17:11:51.074Z,80.04
2024-01-24T17:21:54.254Z,79.36
2024-01-24T17:31:58.592Z,78.59
2024-01-24T17:42:01.669Z,77.97
2024-01-24T17:52:07.528Z,76.20
2024-01-24T18:02:10.603Z,74.77
2024-01-24T18:12:16.088Z,73.79
2024-01-24T18:22:19.429Z,72.18
2024-01-24T18:32:23.776Z,72.40
2024-01-24T18:42:26.884Z,72.21
2024-01-24T18:52:31.745Z,72.71
2024-01-24T19:02:35.261Z,72.89
2024-01-24T19:12:39.922Z,73.03
2024-01-24T19:22:42.946Z,72.50
2024-01-24T19:32:47.389Z,72.07
2024-01-24T19:42:50.537Z,72.06
2024-01-24T19:52:56.529Z,72.67
2024-01-24T20:02:59.440Z,72.41
2024-01-24T20:13:04.163Z,71.87
2024-01-24T20:23:07.172Z,71.88
2024-01-24T20:33:11.442Z,71.76
2024-01-24T20:43:14.439Z,71.83
2024-01-24T20:53:19.721Z,72.13
2024-01-24T21:03:22.894Z,71.88
2024-01-24T21:13:27.382Z,72.03
2024-01-24T21:23:30.977Z,72.13
2024-01-24T21:33:36.310Z,72.03
2024-01-24T21:43:39.354Z,72.09
2024-01-24T21:53:43.601Z,72.31
2024-01-24T22:03:46.570Z,72.29
2024-01-24T22:13:51.004Z,72.20
2024-01-24T22:23:54.500Z,72.61
2024-01-24T22:33:58.892Z,72.80
2024-01-24T22:44:02.005Z,72.86
2024-01-24T22:54:07.193Z,73.02
2024-01-24T23:04:10.238Z,72.75
2024-01-24T23:14:14.686Z,72.05
2024-01-24T23:24:17.892Z,71.86
2024-01-24T23:34:22.396Z,71.83
2024-01-24T23:44:25.537Z,71.93
2024-01-24T23:54:29.975Z,71.81
