createdAt,value
2023-04-29T00:01:27.063Z,30.87
2023-04-29T00:03:54.681Z,30.67
2023-04-29T00:06:22.704Z,34.70
2023-04-29T00:08:50.097Z,27.23
2023-04-29T00:11:17.324Z,31.60
2023-04-29T00:13:44.486Z,35.23
2023-04-29T00:16:11.706Z,30.67
2023-04-29T00:18:38.864Z,31.97
2023-04-29T00:21:06.229Z,32.20
2023-04-29T00:23:36.680Z,30.67
2023-04-29T00:26:04.143Z,31.00
2023-04-29T00:28:31.723Z,32.63
2023-04-29T00:30:58.816Z,38.80
2023-04-29T00:33:25.957Z,28.47
2023-04-29T00:35:53.337Z,32.43
2023-04-29T00:38:21.255Z,34.67
2023-04-29T00:40:48.902Z,39.70
2023-04-29T00:43:16.126Z,33.73
2023-04-29T00:45:44.349Z,36.63
2023-04-29T00:48:11.363Z,35.90
2023-04-29T00:50:38.539Z,38.57
2023-04-29T00:53:05.766Z,32.00
2023-04-29T00:55:34.363Z,37.77
2023-04-29T00:58:02.988Z,35.93
2023-04-29T01:00:31.089Z,34.20
2023-04-29T01:02:59.855Z,35.57
2023-04-29T01:05:27.859Z,39.93
2023-04-29T01:08:28.997Z,38.00
2023-04-29T01:11:09.596Z,31.87
2023-04-29T01:13:49.131Z,35.40
2023-04-29T01:16:39.426Z,29.93
2023-04-29T01:19:41.346Z,32.30
2023-04-29T01:22:08.428Z,32.17
2023-04-29T01:24:35.768Z,41.30
2023-04-29T01:27:32.220Z,30.73
2023-04-29T01:30:40.073Z,33.23
2023-04-29T01:33:27.853Z,38.73
2023-04-29T01:36:45.884Z,39.57
2023-04-29T01:40:09.547Z,30.70
2023-04-29T01:43:04.376Z,35.57
2023-04-29T01:45:35.079Z,40.77
2023-04-29T01:48:04.872Z,41.33
2023-04-29T01:50:32.890Z,41.97
2023-04-29T01:53:08.394Z,34.30
2023-04-29T01:55:35.590Z,39.80
2023-04-29T01:58:15.947Z,40.13
2023-04-29T02:00:57.833Z,43.03
2023-04-29T02:03:27.064Z,34.77
2023-04-29T02:05:57.692Z,37.37
2023-04-29T02:08:24.913Z,39.03
2023-04-29T02:10:59.337Z,35.70
2023-04-29T02:13:34.096Z,28.33
2023-04-29T02:16:14.244Z,16.70
2023-04-29T02:18:46.310Z,16.17
2023-04-29T02:21:13.416Z,11.13
2023-04-29T02:23:40.738Z,8.00
2023-04-29T02:26:09.796Z,6.50
2023-04-29T02:28:37.007Z,17.77
2023-04-29T02:31:04.828Z,9.37
2023-04-29T02:33:33.196Z,8.23
2023-04-29T02:36:00.353Z,8.53
2023-04-29T02:38:27.416Z,7.40
2023-04-29T02:40:54.470Z,8.63
2023-04-29T02:43:22.295Z,6.77
2023-04-29T02:45:49.448Z,8.00
2023-04-29T02:48:17.126Z,11.10
2023-04-29T02:50:44.346Z,8.90
2023-04-29T02:53:11.754Z,6.43
2023-04-29T02:55:38.912Z,8.00
2023-04-29T02:58:09.868Z,5.77
2023-04-29T03:00:36.959Z,6.43
2023-04-29T03:03:04.221Z,4.73
2023-04-29T03:05:32.163Z,5.70
2023-04-29T03:07:59.282Z,6.03
2023-04-29T03:10:26.390Z,4.07
2023-04-29T03:12:53.473Z,5.07
2023-04-29T03:15:20.833Z,4.03
2023-04-29T03:17:49.573Z,5.43
2023-04-29T03:20:16.815Z,4.10
2023-04-29T03:22:43.880Z,3.50
2023-04-29T03:25:11.089Z,3.80
2023-04-29T03:27:39.841Z,2.47
2023-04-29T03:30:09.005Z,2.90
2023-04-29T03:32:41.820Z,2.50
2023-04-29T03:35:09.293Z,2.93
2023-04-29T03:37:40.382Z,2.77
2023-04-29T03:40:22.106Z,2.23
2023-04-29T03:42:50.392Z,3.77
2023-04-29T03:45:19.506Z,2.20
2023-04-29T03:47:46.762Z,2.60
2023-04-29T03:50:13.827Z,3.00
2023-04-29T03:52:41.615Z,3.33
2023-04-29T03:55:15.199Z,5.93
2023-04-29T03:57:44.390Z,4.67
2023-04-29T04:00:13.579Z,3.97
2023-04-29T04:02:40.812Z,4.17
2023-04-29T04:05:11.098Z,2.70
2023-04-29T04:07:41.465Z,4.20
2023-04-29T04:10:31.699Z,3.63
2023-04-29T04:13:00.804Z,3.60
2023-04-29T04:15:27.972Z,4.40
2023-04-29T04:17:56.450Z,5.60
2023-04-29T04:20:23.652Z,6.67
2023-04-29T04:22:51.452Z,5.20
2023-04-29T04:25:23.908Z,5.73
2023-04-29T04:27:52.665Z,7.97
2023-04-29T04:30:31.538Z,7.67
2023-04-29T04:32:58.888Z,8.00
2023-04-29T04:35:29.098Z,7.97
2023-04-29T04:37:56.374Z,9.10
2023-04-29T04:40:23.602Z,7.50
2023-04-29T04:43:20.527Z,7.97
2023-04-29T04:45:51.019Z,9.13
2023-04-29T04:48:18.642Z,12.13
2023-04-29T04:50:49.694Z,12.97
2023-04-29T04:53:17.516Z,11.53
2023-04-29T04:55:51.698Z,10.57
2023-04-29T04:58:19.337Z,12.23
2023-04-29T05:00:47.028Z,11.47
2023-04-29T05:03:14.458Z,14.23
2023-04-29T05:05:45.944Z,11.17
2023-04-29T05:08:13.543Z,15.10
2023-04-29T05:10:45.502Z,15.20
2023-04-29T05:13:13.291Z,14.03
2023-04-29T05:15:40.888Z,16.87
2023-04-29T05:18:09.654Z,14.77
2023-04-29T05:20:37.308Z,17.47
2023-04-29T05:23:05.892Z,19.23
2023-04-29T05:25:38.097Z,19.37
2023-04-29T05:28:07.492Z,19.33
2023-04-29T05:30:38.082Z,19.47
2023-04-29T05:33:06.657Z,20.30
2023-04-29T05:35:34.465Z,18.40
2023-04-29T05:38:01.848Z,17.93
2023-04-29T05:40:41.147Z,18.57
2023-04-29T05:43:31.281Z,17.80
2023-04-29T05:45:58.907Z,15.83
2023-04-29T05:48:26.204Z,18.80
2023-04-29T05:50:54.357Z,15.73
2023-04-29T05:53:21.849Z,17.90
2023-04-29T05:55:51.378Z,17.17
2023-04-29T05:58:20.744Z,16.50
2023-04-29T06:00:49.581Z,16.63
2023-04-29T06:03:21.827Z,17.77
2023-04-29T06:05:57.018Z,17.30
2023-04-29T06:08:42.840Z,16.70
2023-04-29T06:11:23.492Z,18.20
2023-04-29T06:13:51.056Z,20.37
2023-04-29T06:16:18.494Z,16.33
2023-04-29T06:18:46.005Z,19.77
2023-04-29T06:21:15.071Z,15.63
2023-04-29T06:23:43.259Z,16.50
2023-04-29T06:26:16.388Z,14.77
2023-04-29T06:28:44.092Z,16.33
2023-04-29T06:31:11.865Z,16.20
2023-04-29T06:33:39.384Z,19.23
2023-04-29T06:36:07.013Z,17.17
2023-04-29T06:39:03.889Z,15.53
2023-04-29T06:41:31.109Z,16.63
2023-04-29T06:44:31.117Z,15.13
2023-04-29T06:47:24.634Z,13.53
2023-04-29T06:50:05.283Z,15.53
2023-04-29T06:52:33.483Z,14.63
2023-04-29T06:55:00.814Z,16.57
2023-04-29T06:57:27.987Z,15.33
2023-04-29T06:59:55.369Z,15.07
2023-04-29T07:02:22.722Z,16.50
2023-04-29T07:04:50.978Z,16.80
2023-04-29T07:07:18.254Z,16.67
2023-04-29T07:09:45.549Z,19.50
2023-04-29T07:12:12.708Z,22.63
2023-04-29T07:14:40.969Z,21.00
2023-04-29T07:17:08.653Z,18.27
2023-04-29T07:19:35.992Z,21.50
2023-04-29T07:22:04.058Z,16.63
2023-04-29T07:24:31.520Z,20.07
2023-04-29T07:26:58.607Z,18.83
2023-04-29T07:29:25.774Z,17.90
2023-04-29T07:31:56.155Z,16.60
2023-04-29T07:34:23.546Z,16.93
2023-04-29T07:36:51.155Z,17.83
2023-04-29T07:39:18.641Z,17.13
2023-04-29T07:41:49.113Z,16.43
2023-04-29T07:44:16.231Z,14.57
2023-04-29T07:46:43.494Z,12.03
2023-04-29T07:49:10.747Z,11.60
2023-04-29T07:51:37.854Z,9.57
2023-04-29T07:54:04.984Z,9.00
2023-04-29T07:56:32.258Z,8.47
2023-04-29T07:59:01.369Z,8.60
2023-04-29T08:01:28.763Z,8.37
2023-04-29T08:03:56.124Z,8.80
2023-04-29T08:06:25.234Z,8.87
2023-04-29T08:08:52.803Z,9.57
2023-04-29T08:11:20.901Z,8.67
2023-04-29T08:13:48.756Z,13.10
2023-04-29T08:16:17.459Z,7.53
2023-04-29T08:18:45.018Z,7.67
2023-04-29T08:21:12.531Z,9.20
2023-04-29T08:23:40.686Z,10.40
2023-04-29T08:26:07.978Z,7.67
2023-04-29T08:28:35.147Z,8.60
2023-04-29T08:31:02.407Z,9.57
2023-04-29T08:33:29.806Z,9.63
2023-04-29T08:36:01.691Z,9.33
2023-04-29T08:38:29.450Z,9.90
2023-04-29T08:40:56.943Z,11.30
2023-04-29T08:43:24.724Z,9.93
2023-04-29T08:45:52.464Z,10.70
2023-04-29T08:48:20.412Z,12.27
2023-04-29T08:50:47.797Z,13.10
2023-04-29T08:53:15.224Z,11.13
2023-04-29T08:55:44.676Z,11.57
2023-04-29T08:58:14.118Z,12.40
2023-04-29T09:00:43.776Z,15.37
2023-04-29T09:03:27.893Z,12.67
2023-04-29T09:05:57.080Z,14.67
2023-04-29T09:08:24.813Z,12.60
2023-04-29T09:10:53.325Z,13.90
2023-04-29T09:13:28.042Z,11.87
2023-04-29T09:15:55.796Z,12.50
2023-04-29T09:18:52.096Z,13.00
2023-04-29T09:21:22.568Z,13.43
2023-04-29T09:24:03.890Z,15.40
2023-04-29T09:26:43.246Z,13.30
2023-04-29T09:29:18.408Z,9.87
2023-04-29T09:31:46.659Z,10.17
2023-04-29T09:34:14.723Z,9.43
2023-04-29T09:36:45.672Z,10.47
2023-04-29T09:39:40.128Z,11.27
2023-04-29T09:42:07.279Z,10.07
2023-04-29T09:44:38.484Z,10.80
2023-04-29T09:47:10.442Z,10.50
2023-04-29T09:49:41.891Z,8.07
2023-04-29T09:52:15.218Z,11.50
2023-04-29T09:54:44.224Z,13.57
2023-04-29T09:57:14.963Z,9.97
2023-04-29T09:59:43.722Z,11.30
2023-04-29T10:02:15.782Z,12.93
2023-04-29T10:04:46.774Z,9.00
2023-04-29T10:07:18.366Z,10.30
2023-04-29T10:09:47.861Z,12.50
2023-04-29T10:12:20.744Z,8.77
2023-04-29T10:15:10.296Z,11.70
2023-04-29T10:17:42.656Z,11.93
2023-04-29T10:20:14.466Z,10.27
2023-04-29T10:22:49.663Z,12.73
2023-04-29T10:25:21.898Z,11.53
2023-04-29T10:27:53.422Z,12.80
2023-04-29T10:30:22.565Z,10.30
2023-04-29T10:32:52.752Z,12.00
2023-04-29T10:35:25.629Z,11.50
2023-04-29T10:37:54.742Z,13.30
2023-04-29T10:40:52.054Z,12.20
2023-04-29T10:43:25.184Z,15.03
2023-04-29T10:46:26.460Z,13.33
2023-04-29T10:49:05.082Z,15.53
2023-04-29T10:51:40.737Z,14.80
2023-04-29T10:54:16.106Z,15.17
2023-04-29T10:56:52.459Z,13.60
2023-04-29T10:59:42.514Z,16.67
2023-04-29T11:02:11.324Z,17.03
2023-04-29T11:05:12.575Z,15.10
2023-04-29T11:07:40.494Z,11.50
2023-04-29T11:10:08.196Z,11.30
2023-04-29T11:12:35.573Z,11.90
2023-04-29T11:15:06.032Z,10.17
2023-04-29T11:17:38.273Z,9.07
2023-04-29T11:20:13.799Z,10.60
2023-04-29T11:22:41.016Z,8.97
2023-04-29T11:25:09.680Z,8.53
2023-04-29T11:27:40.328Z,10.70
2023-04-29T11:30:08.479Z,7.63
2023-04-29T11:32:42.612Z,7.57
2023-04-29T11:35:14.926Z,8.53
2023-04-29T11:37:44.914Z,6.93
2023-04-29T11:40:13.808Z,7.20
2023-04-29T11:42:49.201Z,5.83
2023-04-29T11:45:19.937Z,6.00
2023-04-29T11:47:48.625Z,11.30
2023-04-29T11:50:20.689Z,6.90
2023-04-29T11:52:49.081Z,7.83
2023-04-29T11:55:16.476Z,7.90
2023-04-29T11:57:43.764Z,6.60
2023-04-29T12:00:13.084Z,6.80
2023-04-29T12:02:44.704Z,6.10
2023-04-29T12:05:13.695Z,5.70
2023-04-29T12:07:41.350Z,5.87
2023-04-29T12:12:41.412Z,6.47
2023-04-29T12:15:10.801Z,5.70
2023-04-29T12:17:39.183Z,8.10
2023-04-29T12:20:11.174Z,7.87
2023-04-29T12:22:38.660Z,9.10
2023-04-29T12:25:08.043Z,8.33
2023-04-29T12:27:37.181Z,9.87
2023-04-29T12:30:09.618Z,11.00
2023-04-29T12:32:39.297Z,9.77
2023-04-29T12:35:07.457Z,10.60
2023-04-29T12:37:35.448Z,9.90
2023-04-29T12:40:02.628Z,8.87
2023-04-29T12:42:36.440Z,10.23
2023-04-29T12:45:07.155Z,10.03
2023-04-29T12:47:37.618Z,9.37
2023-04-29T12:50:07.658Z,9.63
2023-04-29T12:52:36.895Z,9.70
2023-04-29T12:55:05.008Z,9.80
2023-04-29T12:57:32.689Z,13.97
2023-04-29T13:00:00.174Z,11.93
2023-04-29T13:02:28.375Z,12.03
2023-04-29T13:04:56.057Z,10.97
2023-04-29T13:07:23.884Z,13.03
2023-04-29T13:09:51.839Z,13.33
2023-04-29T13:12:19.017Z,12.30
2023-04-29T13:14:46.303Z,12.93
2023-04-29T13:17:13.763Z,13.33
2023-04-29T13:19:51.326Z,15.60
2023-04-29T13:22:19.670Z,14.17
2023-04-29T13:24:46.995Z,17.60
2023-04-29T13:27:14.378Z,15.27
2023-04-29T13:29:41.430Z,18.43
2023-04-29T13:32:08.975Z,22.17
2023-04-29T13:34:36.707Z,20.33
2023-04-29T13:37:03.871Z,19.97
2023-04-29T13:39:31.671Z,24.27
2023-04-29T13:41:59.721Z,26.20
2023-04-29T13:44:33.250Z,26.30
2023-04-29T13:47:05.593Z,23.27
2023-04-29T13:52:53.935Z,26.30
2023-04-29T13:59:53.290Z,32.00
2023-04-29T14:02:25.451Z,29.33
2023-04-29T14:04:54.487Z,28.83
2023-04-29T14:07:22.553Z,25.43
2023-04-29T14:09:49.756Z,28.07
2023-04-29T14:12:16.832Z,24.90
2023-04-29T14:14:43.958Z,25.60
2023-04-29T14:17:11.042Z,26.30
2023-04-29T14:19:38.102Z,23.97
2023-04-29T14:22:05.269Z,23.53
2023-04-29T14:24:32.421Z,25.53
2023-04-29T14:26:59.561Z,22.23
2023-04-29T14:29:26.606Z,26.77
2023-04-29T14:31:53.698Z,23.83
2023-04-29T14:34:21.234Z,28.20
2023-04-29T14:36:48.458Z,25.33
2023-04-29T14:39:15.688Z,26.23
2023-04-29T14:41:44.099Z,26.20
2023-04-29T14:44:11.466Z,24.90
2023-04-29T14:46:38.699Z,23.97
2023-04-29T14:49:06.442Z,24.10
2023-04-29T14:51:33.627Z,23.53
2023-04-29T14:54:01.095Z,23.90
2023-04-29T14:56:33.647Z,21.23
2023-04-29T14:59:01.125Z,22.73
2023-04-29T15:01:31.314Z,22.37
2023-04-29T15:03:59.404Z,23.60
2023-04-29T15:06:27.743Z,20.90
2023-04-29T15:08:55.052Z,25.03
2023-04-29T15:11:22.384Z,24.53
2023-04-29T15:13:49.704Z,23.93
2023-04-29T15:16:16.854Z,21.70
2023-04-29T15:18:45.768Z,23.70
2023-04-29T15:21:13.154Z,22.30
2023-04-29T15:23:40.514Z,25.30
2023-04-29T15:26:08.408Z,20.23
2023-04-29T15:28:35.642Z,23.03
2023-04-29T15:31:04.762Z,20.50
2023-04-29T15:33:33.112Z,22.03
2023-04-29T15:36:00.312Z,21.57
2023-04-29T15:38:27.460Z,22.97
2023-04-29T15:41:00.551Z,21.10
2023-04-29T15:43:28.908Z,22.90
2023-04-29T15:45:56.773Z,25.80
2023-04-29T15:48:25.038Z,22.47
2023-04-29T15:50:53.553Z,23.60
2023-04-29T15:53:20.913Z,26.17
2023-04-29T15:55:48.056Z,21.97
2023-04-29T15:58:15.127Z,19.23
2023-04-29T16:00:42.335Z,22.03
2023-04-29T16:03:09.465Z,20.53
2023-04-29T16:05:38.040Z,24.70
2023-04-29T16:08:05.925Z,23.00
2023-04-29T16:10:33.055Z,22.87
2023-04-29T16:13:01.129Z,24.50
2023-04-29T16:15:29.435Z,20.40
2023-04-29T16:17:56.930Z,23.70
2023-04-29T16:20:25.661Z,25.10
2023-04-29T16:22:53.431Z,24.03
2023-04-29T16:25:20.746Z,23.90
2023-04-29T16:27:50.391Z,23.60
2023-04-29T16:30:17.807Z,20.13
2023-04-29T16:32:47.453Z,27.77
2023-04-29T16:35:17.993Z,22.20
2023-04-29T16:37:45.143Z,19.40
2023-04-29T16:40:13.156Z,23.10
2023-04-29T16:42:40.247Z,20.30
2023-04-29T16:45:08.568Z,22.60
2023-04-29T16:47:36.816Z,20.73
2023-04-29T16:50:08.301Z,19.60
2023-04-29T16:52:35.466Z,23.13
2023-04-29T16:55:03.881Z,22.17
2023-04-29T16:57:31.971Z,21.40
2023-04-29T16:59:59.077Z,19.00
2023-04-29T17:02:26.367Z,20.57
2023-04-29T17:04:54.007Z,18.77
2023-04-29T17:07:21.552Z,18.07
2023-04-29T17:09:48.816Z,16.53
2023-04-29T17:12:21.897Z,18.00
2023-04-29T17:14:51.867Z,19.77
2023-04-29T17:17:19.395Z,20.77
2023-04-29T17:19:50.037Z,18.00
2023-04-29T17:22:17.538Z,18.63
2023-04-29T17:24:46.469Z,16.60
2023-04-29T17:27:13.931Z,17.40
2023-04-29T17:29:41.185Z,19.13
2023-04-29T17:32:15.337Z,16.10
2023-04-29T17:34:42.480Z,19.83
2023-04-29T17:37:09.907Z,21.80
2023-04-29T17:39:36.925Z,17.70
2023-04-29T17:42:04.130Z,16.27
2023-04-29T17:44:31.275Z,17.70
2023-04-29T17:46:58.359Z,26.27
2023-04-29T17:49:25.744Z,18.30
2023-04-29T17:51:52.922Z,15.57
2023-04-29T17:54:19.987Z,17.17
2023-04-29T17:56:47.059Z,15.50
2023-04-29T17:59:14.201Z,19.37
2023-04-29T18:01:41.697Z,17.00
2023-04-29T18:04:08.972Z,15.37
2023-04-29T18:06:36.345Z,18.13
2023-04-29T18:09:04.700Z,15.23
2023-04-29T18:11:32.005Z,15.73
2023-04-29T18:13:59.182Z,15.63
2023-04-29T18:16:27.175Z,18.00
2023-04-29T18:18:56.744Z,21.53
2023-04-29T18:21:27.240Z,16.47
2023-04-29T18:23:55.890Z,16.00
2023-04-29T18:26:23.898Z,16.10
2023-04-29T18:28:51.517Z,16.60
2023-04-29T18:31:20.121Z,18.60
2023-04-29T18:33:47.301Z,16.13
2023-04-29T18:36:14.602Z,14.37
2023-04-29T18:38:41.950Z,16.40
2023-04-29T18:41:09.343Z,16.50
2023-04-29T18:43:36.643Z,17.97
2023-04-29T18:46:03.918Z,15.27
2023-04-29T18:48:31.541Z,16.63
2023-04-29T18:51:00.326Z,16.43
2023-04-29T18:53:27.454Z,17.60
2023-04-29T18:55:54.672Z,21.83
2023-04-29T18:58:22.207Z,16.07
2023-04-29T19:00:49.569Z,16.10
2023-04-29T19:03:16.735Z,18.13
2023-04-29T19:05:44.242Z,18.40
2023-04-29T19:08:11.665Z,16.60
2023-04-29T19:10:38.843Z,16.73
2023-04-29T19:13:05.914Z,16.47
2023-04-29T19:15:33.284Z,18.73
2023-04-29T19:18:00.399Z,18.43
2023-04-29T19:20:27.957Z,17.40
2023-04-29T19:22:55.068Z,18.07
2023-04-29T19:25:22.289Z,20.90
2023-04-29T19:27:50.981Z,19.93
2023-04-29T19:30:18.512Z,17.33
2023-04-29T19:32:46.613Z,20.93
2023-04-29T19:35:14.001Z,16.33
2023-04-29T19:37:41.176Z,17.20
2023-04-29T19:40:10.938Z,17.90
2023-04-29T19:42:39.517Z,18.30
2023-04-29T19:45:08.159Z,17.60
2023-04-29T19:47:36.244Z,16.50
2023-04-29T19:50:05.296Z,16.60
2023-04-29T19:52:32.400Z,22.90
2023-04-29T19:54:59.453Z,16.20
2023-04-29T19:57:27.552Z,20.53
2023-04-29T19:59:54.727Z,22.17
2023-04-29T20:02:22.134Z,17.70
2023-04-29T20:04:49.201Z,20.43
2023-04-29T20:07:16.448Z,20.43
2023-04-29T20:09:45.592Z,19.30
2023-04-29T20:12:12.969Z,22.13
2023-04-29T20:14:40.135Z,26.30
2023-04-29T20:17:07.795Z,19.13
2023-04-29T20:19:35.009Z,17.93
2023-04-29T20:22:02.141Z,19.90
2023-04-29T20:24:29.470Z,20.00
2023-04-29T20:26:56.648Z,17.70
2023-04-29T20:29:24.070Z,23.80
2023-04-29T20:31:51.671Z,19.27
2023-04-29T20:34:18.751Z,16.43
2023-04-29T20:36:46.349Z,25.03
2023-04-29T20:39:13.441Z,16.33
2023-04-29T20:41:40.983Z,17.33
2023-04-29T20:44:09.076Z,20.70
2023-04-29T20:46:36.517Z,18.97
2023-04-29T20:49:05.099Z,23.00
2023-04-29T20:51:33.013Z,25.80
2023-04-29T20:54:00.228Z,17.23
2023-04-29T20:56:27.329Z,18.17
2023-04-29T20:58:54.464Z,20.37
2023-04-29T21:01:24.839Z,19.20
2023-04-29T21:03:52.408Z,18.87
2023-04-29T21:06:19.862Z,19.83
2023-04-29T21:08:47.306Z,22.30
2023-04-29T21:11:14.407Z,17.90
2023-04-29T21:13:50.070Z,21.93
2023-04-29T21:16:18.702Z,16.40
2023-04-29T21:18:46.298Z,19.83
2023-04-29T21:21:13.538Z,16.73
2023-04-29T21:23:40.625Z,24.47
2023-04-29T21:26:07.674Z,19.30
2023-04-29T21:28:34.784Z,23.80
2023-04-29T21:31:01.990Z,15.87
2023-04-29T21:33:29.200Z,18.40
2023-04-29T21:35:56.303Z,18.00
2023-04-29T21:38:23.340Z,15.87
2023-04-29T21:40:51.163Z,17.13
2023-04-29T21:43:19.565Z,17.87
2023-04-29T21:45:46.688Z,17.43
2023-04-29T21:48:20.174Z,17.30
2023-04-29T21:50:47.719Z,17.77
2023-04-29T21:53:16.343Z,17.20
2023-04-29T21:55:43.881Z,23.23
2023-04-29T21:58:11.546Z,23.60
2023-04-29T22:00:41.091Z,16.70
2023-04-29T22:03:09.710Z,18.77
2023-04-29T22:05:37.310Z,18.73
2023-04-29T22:08:07.509Z,18.50
2023-04-29T22:10:34.914Z,20.77
2023-04-29T22:13:01.999Z,20.13
2023-04-29T22:15:30.013Z,17.50
2023-04-29T22:17:57.815Z,19.40
2023-04-29T22:20:25.444Z,25.87
2023-04-29T22:22:52.625Z,21.80
2023-04-29T22:25:21.748Z,16.63
2023-04-29T22:27:50.201Z,21.23
2023-04-29T22:30:17.866Z,18.10
2023-04-29T22:32:45.303Z,17.83
2023-04-29T22:35:12.625Z,18.80
2023-04-29T22:37:39.706Z,22.53
2023-04-29T22:40:07.710Z,18.87
2023-04-29T22:42:34.927Z,19.57
2023-04-29T22:45:02.411Z,22.80
2023-04-29T22:47:29.763Z,20.03
2023-04-29T22:49:56.970Z,22.27
2023-04-29T22:52:25.776Z,25.30
2023-04-29T22:54:53.130Z,20.60
2023-04-29T22:57:20.208Z,18.63
2023-04-29T22:59:47.321Z,23.33
2023-04-29T23:02:14.468Z,19.80
2023-04-29T23:04:41.576Z,21.67
2023-04-29T23:07:08.740Z,21.83
2023-04-29T23:09:36.028Z,21.20
2023-04-29T23:12:03.299Z,20.90
2023-04-29T23:14:30.361Z,17.83
2023-04-29T23:16:57.677Z,18.33
2023-04-29T23:19:24.888Z,21.13
2023-04-29T23:21:52.028Z,21.43
2023-04-29T23:24:19.157Z,19.23
2023-04-29T23:26:46.310Z,20.23
2023-04-29T23:29:13.380Z,16.93
2023-04-29T23:31:40.549Z,21.33
2023-04-29T23:34:08.283Z,21.70
2023-04-29T23:36:35.640Z,22.27
2023-04-29T23:39:02.908Z,25.97
2023-04-29T23:41:29.935Z,15.60
2023-04-29T23:44:01.049Z,21.80
2023-04-29T23:46:28.404Z,18.90
2023-04-29T23:48:55.651Z,20.20
2023-04-29T23:51:22.754Z,19.10
2023-04-29T23:53:50.107Z,18.97
2023-04-29T23:56:17.197Z,16.00
2023-04-29T23:58:44.252Z,17.20
