createdAt,value
2023-05-19T00:00:56.113Z,96189.00
2023-05-19T00:01:56.258Z,96187.00
2023-05-19T00:02:57.392Z,96187.00
2023-05-19T00:03:57.383Z,96187.00
2023-05-19T00:04:57.170Z,96189.00
2023-05-19T00:05:56.415Z,96185.00
2023-05-19T00:06:57.411Z,96183.00
2023-05-19T00:07:57.255Z,96183.00
2023-05-19T00:08:56.406Z,96183.00
2023-05-19T00:09:56.554Z,96181.00
2023-05-19T00:10:56.581Z,96183.00
2023-05-19T00:11:57.369Z,96181.00
2023-05-19T00:12:56.420Z,96181.00
2023-05-19T00:13:56.560Z,96179.00
2023-05-19T00:14:56.533Z,96179.00
2023-05-19T00:15:57.748Z,96179.00
2023-05-19T00:16:57.660Z,96179.00
2023-05-19T00:17:56.534Z,96179.00
2023-05-19T00:18:56.645Z,96179.00
2023-05-19T00:19:56.766Z,96181.00
2023-05-19T00:20:56.766Z,96181.00
2023-05-19T00:21:56.775Z,96179.00
2023-05-19T00:22:56.683Z,96179.00
2023-05-19T00:23:56.773Z,96177.00
2023-05-19T00:24:56.863Z,96179.00
2023-05-19T00:25:56.774Z,96181.00
2023-05-19T00:26:56.801Z,96177.00
2023-05-19T00:27:56.831Z,96177.00
2023-05-19T00:28:57.857Z,96175.00
2023-05-19T00:29:56.877Z,96175.00
2023-05-19T00:30:57.180Z,96175.00
2023-05-19T00:31:57.143Z,96171.00
2023-05-19T00:32:57.222Z,96175.00
2023-05-19T00:33:57.114Z,96175.00
2023-05-19T00:34:58.106Z,96175.00
2023-05-19T00:35:58.318Z,96177.00
2023-05-19T00:36:57.345Z,96177.00
2023-05-19T00:37:57.426Z,96177.00
2023-05-19T00:38:58.158Z,96179.00
2023-05-19T00:39:57.279Z,96179.00
2023-05-19T00:40:57.470Z,96179.00
2023-05-19T00:41:57.262Z,96179.00
2023-05-19T00:42:58.446Z,96181.00
2023-05-19T00:43:57.529Z,96181.00
2023-05-19T00:44:58.390Z,96179.00
2023-05-19T00:45:58.438Z,96183.00
2023-05-19T00:46:57.692Z,96181.00
2023-05-19T00:47:57.738Z,96181.00
2023-05-19T00:48:57.665Z,96177.00
2023-05-19T00:49:58.705Z,96177.00
2023-05-19T00:50:58.623Z,96181.00
2023-05-19T00:51:57.548Z,96177.00
2023-05-19T00:52:57.848Z,96179.00
2023-05-19T00:53:57.642Z,96179.00
2023-05-19T00:54:57.694Z,96175.00
2023-05-19T00:55:57.850Z,96175.00
2023-05-19T00:56:57.958Z,96175.00
2023-05-19T00:57:57.736Z,96175.00
2023-05-19T00:58:58.767Z,96177.00
2023-05-19T00:59:57.808Z,96173.00
2023-05-19T01:00:57.834Z,96173.00
2023-05-19T01:01:58.107Z,96173.00
2023-05-19T01:02:58.080Z,96173.00
2023-05-19T01:03:58.044Z,96173.00
2023-05-19T01:04:59.186Z,96171.00
2023-05-19T01:05:58.162Z,96171.00
2023-05-19T01:06:59.135Z,96173.00
2023-05-19T01:07:59.335Z,96171.00
2023-05-19T01:08:58.272Z,96175.00
2023-05-19T01:09:59.359Z,96175.00
2023-05-19T01:10:59.256Z,96175.00
2023-05-19T01:11:59.395Z,96177.00
2023-05-19T01:12:58.227Z,96175.00
2023-05-19T01:13:59.444Z,96179.00
2023-05-19T01:14:58.393Z,96177.00
2023-05-19T01:15:59.373Z,96171.00
2023-05-19T01:16:59.489Z,96173.00
2023-05-19T01:17:58.790Z,96173.00
2023-05-19T01:18:58.593Z,96171.00
2023-05-19T01:19:58.635Z,96173.00
2023-05-19T01:20:58.547Z,96175.00
2023-05-19T01:21:59.625Z,96175.00
2023-05-19T01:22:59.760Z,96175.00
2023-05-19T01:23:59.750Z,96173.00
2023-05-19T01:24:59.844Z,96173.00
2023-05-19T01:25:59.913Z,96173.00
2023-05-19T01:26:59.704Z,96171.00
2023-05-19T01:27:59.921Z,96175.00
2023-05-19T01:28:58.974Z,96175.00
2023-05-19T01:29:58.808Z,96175.00
2023-05-19T01:30:59.834Z,96175.00
2023-05-19T01:31:59.044Z,96175.00
2023-05-19T01:33:00.389Z,96175.00
2023-05-19T01:34:00.013Z,96173.00
2023-05-19T01:34:59.061Z,96171.00
2023-05-19T01:35:59.293Z,96171.00
2023-05-19T01:36:59.198Z,96171.00
2023-05-19T01:37:59.124Z,96171.00
2023-05-19T01:39:00.195Z,96169.00
2023-05-19T01:39:59.243Z,96167.00
2023-05-19T01:40:59.438Z,96165.00
2023-05-19T01:42:00.418Z,96165.00
2023-05-19T01:42:59.419Z,96163.00
2023-05-19T01:43:59.298Z,96161.00
2023-05-19T01:45:00.316Z,96161.00
2023-05-19T01:45:59.568Z,96163.00
2023-05-19T01:46:59.623Z,96163.00
2023-05-19T01:47:59.657Z,96161.00
2023-05-19T01:49:00.541Z,96161.00
2023-05-19T01:50:00.569Z,96161.00
2023-05-19T01:50:59.645Z,96161.00
2023-05-19T01:51:59.737Z,96161.00
2023-05-19T01:52:59.613Z,96163.00
2023-05-19T01:54:00.755Z,96165.00
2023-05-19T01:55:00.722Z,96165.00
2023-05-19T01:55:59.763Z,96167.00
2023-05-19T01:57:00.775Z,96165.00
2023-05-19T01:58:01.091Z,96165.00
2023-05-19T01:59:01.069Z,96167.00
2023-05-19T02:00:00.070Z,96167.00
2023-05-19T02:01:01.193Z,96165.00
2023-05-19T02:02:00.923Z,96167.00
2023-05-19T02:02:59.988Z,96167.00
2023-05-19T02:04:01.276Z,96167.00
2023-05-19T02:05:00.215Z,96167.00
2023-05-19T02:06:01.062Z,96163.00
2023-05-19T02:07:01.097Z,96161.00
2023-05-19T02:08:01.255Z,96165.00
2023-05-19T02:09:00.206Z,96165.00
2023-05-19T02:10:00.285Z,96161.00
2023-05-19T02:11:01.378Z,96165.00
2023-05-19T02:12:00.510Z,96163.00
2023-05-19T02:13:00.510Z,96163.00
2023-05-19T02:14:01.535Z,96165.00
2023-05-19T02:15:01.503Z,96163.00
2023-05-19T02:16:00.583Z,96163.00
2023-05-19T02:17:00.537Z,96163.00
2023-05-19T02:18:00.808Z,96165.00
2023-05-19T02:19:01.573Z,96165.00
2023-05-19T02:20:01.693Z,96163.00
2023-05-19T02:21:01.647Z,96163.00
2023-05-19T02:22:01.849Z,96165.00
2023-05-19T02:23:00.853Z,96167.00
2023-05-19T02:24:00.924Z,96167.00
2023-05-19T02:25:01.807Z,96167.00
2023-05-19T02:26:01.782Z,96165.00
2023-05-19T02:27:02.025Z,96165.00
2023-05-19T02:28:00.960Z,96165.00
2023-05-19T02:29:00.857Z,96167.00
2023-05-19T02:30:02.111Z,96169.00
2023-05-19T02:31:01.926Z,96167.00
2023-05-19T02:32:01.212Z,96169.00
2023-05-19T02:33:01.013Z,96167.00
2023-05-19T02:34:02.068Z,96167.00
2023-05-19T02:35:01.068Z,96169.00
2023-05-19T02:36:01.101Z,96169.00
2023-05-19T02:37:02.138Z,96171.00
2023-05-19T02:38:01.177Z,96167.00
2023-05-19T02:39:02.226Z,96169.00
2023-05-19T02:40:02.315Z,96171.00
2023-05-19T02:41:02.497Z,96169.00
2023-05-19T02:42:01.527Z,96169.00
2023-05-19T02:43:01.525Z,96167.00
2023-05-19T02:44:01.492Z,96165.00
2023-05-19T02:45:02.675Z,96165.00
2023-05-19T02:46:01.627Z,96163.00
2023-05-19T02:47:02.565Z,96165.00
2023-05-19T02:48:01.584Z,96163.00
2023-05-19T02:49:02.744Z,96161.00
2023-05-19T02:50:01.810Z,96160.00
2023-05-19T02:51:02.766Z,96160.00
2023-05-19T02:52:02.794Z,96160.00
2023-05-19T02:53:03.058Z,96160.00
2023-05-19T02:54:02.976Z,96160.00
2023-05-19T02:55:02.009Z,96160.00
2023-05-19T02:56:01.863Z,96158.00
2023-05-19T02:57:02.916Z,96156.00
2023-05-19T02:58:01.967Z,96156.00
2023-05-19T02:59:02.025Z,96154.00
2023-05-19T03:00:02.216Z,96156.00
2023-05-19T03:01:03.070Z,96152.00
2023-05-19T03:02:03.383Z,96154.00
2023-05-19T03:03:02.339Z,96150.00
2023-05-19T03:04:03.304Z,96156.00
2023-05-19T03:05:02.199Z,96154.00
2023-05-19T03:06:03.493Z,96154.00
2023-05-19T03:07:02.529Z,96156.00
2023-05-19T03:08:03.317Z,96152.00
2023-05-19T03:09:03.363Z,96152.00
2023-05-19T03:10:03.664Z,96152.00
2023-05-19T03:11:03.712Z,96150.00
2023-05-19T03:12:02.493Z,96148.00
2023-05-19T03:13:03.737Z,96146.00
2023-05-19T03:14:02.681Z,96148.00
2023-05-19T03:15:02.853Z,96146.00
2023-05-19T03:16:02.931Z,96144.00
2023-05-19T03:17:02.965Z,96144.00
2023-05-19T03:18:02.795Z,96144.00
2023-05-19T03:19:02.897Z,96146.00
2023-05-19T03:20:03.035Z,96144.00
2023-05-19T03:21:03.904Z,96144.00
2023-05-19T03:22:03.136Z,96146.00
2023-05-19T03:23:04.103Z,96146.00
2023-05-19T03:24:03.005Z,96148.00
2023-05-19T03:25:04.151Z,96148.00
2023-05-19T03:26:03.075Z,96148.00
2023-05-19T03:27:04.135Z,96146.00
2023-05-19T03:28:04.368Z,96146.00
2023-05-19T03:29:04.201Z,96146.00
2023-05-19T03:30:06.267Z,96150.00
2023-05-19T03:31:03.411Z,96146.00
2023-05-19T03:32:04.412Z,96148.00
2023-05-19T03:33:03.542Z,96148.00
2023-05-19T03:34:03.399Z,96148.00
2023-05-19T03:35:04.208Z,96150.00
2023-05-19T03:36:03.420Z,96148.00
2023-05-19T03:37:04.312Z,96150.00
2023-05-19T03:38:04.193Z,96148.00
2023-05-19T03:39:04.207Z,96146.00
2023-05-19T03:40:03.396Z,96146.00
2023-05-19T03:41:04.330Z,96146.00
2023-05-19T03:42:03.152Z,96148.00
2023-05-19T03:43:03.332Z,96146.00
2023-05-19T03:44:04.184Z,96144.00
2023-05-19T03:45:04.400Z,96146.00
2023-05-19T03:46:03.176Z,96146.00
2023-05-19T03:47:03.309Z,96146.00
2023-05-19T03:48:03.165Z,96148.00
2023-05-19T03:49:03.103Z,96150.00
2023-05-19T03:50:03.227Z,96152.00
2023-05-19T03:51:03.191Z,96152.00
2023-05-19T03:52:03.106Z,96156.00
2023-05-19T03:53:03.070Z,96154.00
2023-05-19T03:54:04.074Z,96156.00
2023-05-19T03:55:04.062Z,96154.00
2023-05-19T03:56:03.062Z,96156.00
2023-05-19T03:57:03.105Z,96156.00
2023-05-19T03:58:03.152Z,96156.00
2023-05-19T03:59:03.203Z,96158.00
2023-05-19T04:00:04.358Z,96158.00
2023-05-19T04:01:03.295Z,96160.00
2023-05-19T04:02:03.464Z,96161.00
2023-05-19T04:03:04.570Z,96158.00
2023-05-19T04:04:03.568Z,96160.00
2023-05-19T04:05:03.494Z,96161.00
2023-05-19T04:06:03.576Z,96160.00
2023-05-19T04:07:03.731Z,96160.00
2023-05-19T04:08:04.653Z,96160.00
2023-05-19T04:09:03.691Z,96161.00
2023-05-19T04:10:04.761Z,96158.00
2023-05-19T04:11:03.793Z,96154.00
2023-05-19T04:12:04.859Z,96154.00
2023-05-19T04:13:04.902Z,96154.00
2023-05-19T04:14:04.935Z,96154.00
2023-05-19T04:15:03.992Z,96156.00
2023-05-19T04:16:04.118Z,96156.00
2023-05-19T04:17:04.076Z,96154.00
2023-05-19T04:18:04.146Z,96156.00
2023-05-19T04:19:05.231Z,96154.00
2023-05-19T04:20:05.204Z,96154.00
2023-05-19T04:21:05.240Z,96154.00
2023-05-19T04:22:05.304Z,96152.00
2023-05-19T04:23:04.343Z,96154.00
2023-05-19T04:24:05.389Z,96154.00
2023-05-19T04:25:05.427Z,96148.00
2023-05-19T04:26:05.504Z,96148.00
2023-05-19T04:27:04.511Z,96150.00
2023-05-19T04:28:05.569Z,96150.00
2023-05-19T04:29:05.614Z,96152.00
2023-05-19T04:30:04.677Z,96152.00
2023-05-19T04:31:05.753Z,96150.00
2023-05-19T04:32:05.749Z,96152.00
2023-05-19T04:33:05.924Z,96152.00
2023-05-19T04:34:05.836Z,96154.00
2023-05-19T04:35:04.910Z,96152.00
2023-05-19T04:36:05.932Z,96154.00
2023-05-19T04:37:04.975Z,96152.00
2023-05-19T04:38:05.017Z,96152.00
2023-05-19T04:39:05.061Z,96152.00
2023-05-19T04:40:06.129Z,96152.00
2023-05-19T04:41:05.146Z,96152.00
2023-05-19T04:42:05.184Z,96154.00
2023-05-19T04:43:05.245Z,96154.00
2023-05-19T04:44:05.265Z,96154.00
2023-05-19T04:45:05.336Z,96154.00
2023-05-19T04:46:05.390Z,96154.00
2023-05-19T04:47:05.443Z,96154.00
2023-05-19T04:48:06.534Z,96154.00
2023-05-19T04:49:06.516Z,96154.00
2023-05-19T04:50:05.573Z,96150.00
2023-05-19T04:51:06.632Z,96150.00
2023-05-19T04:52:05.626Z,96148.00
2023-05-19T04:53:05.700Z,96150.00
2023-05-19T04:54:06.714Z,96148.00
2023-05-19T04:55:05.756Z,96148.00
2023-05-19T04:56:05.814Z,96150.00
2023-05-19T04:57:06.862Z,96150.00
2023-05-19T04:58:06.907Z,96150.00
2023-05-19T04:59:06.983Z,96150.00
2023-05-19T05:00:06.008Z,96150.00
2023-05-19T05:01:07.040Z,96148.00
2023-05-19T05:02:06.212Z,96150.00
2023-05-19T05:03:06.198Z,96150.00
2023-05-19T05:04:07.220Z,96148.00
2023-05-19T05:05:06.233Z,96146.00
2023-05-19T05:06:07.270Z,96150.00
2023-05-19T05:07:06.364Z,96152.00
2023-05-19T05:08:07.366Z,96152.00
2023-05-19T05:09:06.428Z,96152.00
2023-05-19T05:10:07.529Z,96150.00
2023-05-19T05:11:06.577Z,96148.00
2023-05-19T05:12:06.572Z,96148.00
2023-05-19T05:13:06.621Z,96146.00
2023-05-19T05:14:07.713Z,96146.00
2023-05-19T05:15:06.709Z,96146.00
2023-05-19T05:16:06.869Z,96146.00
2023-05-19T05:17:06.955Z,96148.00
2023-05-19T05:18:07.869Z,96148.00
2023-05-19T05:19:08.059Z,96148.00
2023-05-19T05:20:07.937Z,96150.00
2023-05-19T05:21:07.977Z,96148.00
2023-05-19T05:22:07.040Z,96148.00
2023-05-19T05:23:08.212Z,96148.00
2023-05-19T05:24:08.083Z,96142.00
2023-05-19T05:25:08.150Z,96144.00
2023-05-19T05:26:08.375Z,96142.00
2023-05-19T05:27:08.311Z,96142.00
2023-05-19T05:28:07.282Z,96142.00
2023-05-19T05:29:08.326Z,96142.00
2023-05-19T05:30:07.372Z,96142.00
2023-05-19T05:31:07.418Z,96144.00
2023-05-19T05:32:07.480Z,96146.00
2023-05-19T05:33:07.555Z,96148.00
2023-05-19T05:34:08.777Z,96148.00
2023-05-19T05:35:08.603Z,96148.00
2023-05-19T05:36:07.650Z,96148.00
2023-05-19T05:37:07.802Z,96150.00
2023-05-19T05:38:07.730Z,96150.00
2023-05-19T05:39:07.933Z,96150.00
2023-05-19T05:40:07.949Z,96148.00
2023-05-19T05:41:07.882Z,96148.00
2023-05-19T05:42:07.914Z,96148.00
2023-05-19T05:43:08.047Z,96148.00
2023-05-19T05:44:09.027Z,96148.00
2023-05-19T05:45:09.077Z,96148.00
2023-05-19T05:46:09.253Z,96146.00
2023-05-19T05:47:08.301Z,96152.00
2023-05-19T05:48:09.283Z,96150.00
2023-05-19T05:49:09.319Z,96150.00
2023-05-19T05:50:09.324Z,96150.00
2023-05-19T05:51:09.446Z,96148.00
2023-05-19T05:52:08.422Z,96150.00
2023-05-19T05:53:08.468Z,96146.00
2023-05-19T05:54:08.517Z,96148.00
2023-05-19T05:55:08.631Z,96148.00
2023-05-19T05:56:09.592Z,96148.00
2023-05-19T05:57:08.734Z,96146.00
2023-05-19T05:58:09.685Z,96150.00
2023-05-19T05:59:09.795Z,96150.00
2023-05-19T06:00:09.794Z,96148.00
2023-05-19T06:01:08.823Z,96144.00
2023-05-19T06:02:08.965Z,96146.00
2023-05-19T06:03:09.109Z,96144.00
2023-05-19T06:04:08.965Z,96144.00
2023-05-19T06:05:08.985Z,96142.00
2023-05-19T06:06:10.033Z,96148.00
2023-05-19T06:07:10.081Z,96148.00
2023-05-19T06:08:09.100Z,96146.00
2023-05-19T06:09:10.166Z,96148.00
2023-05-19T06:10:09.206Z,96146.00
2023-05-19T06:11:09.290Z,96144.00
2023-05-19T06:12:09.370Z,96144.00
2023-05-19T06:13:10.321Z,96142.00
2023-05-19T06:14:09.428Z,96140.00
2023-05-19T06:15:10.405Z,96144.00
2023-05-19T06:16:10.665Z,96142.00
2023-05-19T06:17:10.669Z,96142.00
2023-05-19T06:18:10.578Z,96142.00
2023-05-19T06:19:10.674Z,96142.00
2023-05-19T06:20:10.598Z,96142.00
2023-05-19T06:21:10.697Z,96144.00
2023-05-19T06:22:10.653Z,96144.00
2023-05-19T06:23:10.728Z,96146.00
2023-05-19T06:24:09.742Z,96146.00
2023-05-19T06:25:09.782Z,96148.00
2023-05-19T06:26:10.908Z,96148.00
2023-05-19T06:27:09.905Z,96150.00
2023-05-19T06:28:09.950Z,96150.00
2023-05-19T06:29:09.964Z,96148.00
2023-05-19T06:30:11.048Z,96146.00
2023-05-19T06:31:11.252Z,96146.00
2023-05-19T06:32:11.066Z,96144.00
2023-05-19T06:33:11.160Z,96148.00
2023-05-19T06:34:11.337Z,96148.00
2023-05-19T06:35:11.185Z,96150.00
2023-05-19T06:36:11.211Z,96150.00
2023-05-19T06:37:11.254Z,96148.00
2023-05-19T06:38:11.286Z,96148.00
2023-05-19T06:39:10.347Z,96148.00
2023-05-19T06:40:11.364Z,96144.00
2023-05-19T06:41:11.396Z,96146.00
2023-05-19T06:42:11.427Z,96142.00
2023-05-19T06:43:11.693Z,96140.00
2023-05-19T06:44:11.506Z,96140.00
2023-05-19T06:45:11.555Z,96142.00
2023-05-19T06:46:10.653Z,96142.00
2023-05-19T06:47:10.693Z,96146.00
2023-05-19T06:48:11.726Z,96146.00
2023-05-19T06:49:11.668Z,96150.00
2023-05-19T06:50:11.691Z,96150.00
2023-05-19T06:51:10.712Z,96150.00
2023-05-19T06:52:11.765Z,96150.00
2023-05-19T06:53:11.796Z,96148.00
2023-05-19T06:54:11.844Z,96148.00
2023-05-19T06:55:11.840Z,96146.00
2023-05-19T06:56:11.017Z,96148.00
2023-05-19T06:57:11.912Z,96146.00
2023-05-19T06:58:11.037Z,96146.00
2023-05-19T06:59:12.190Z,96146.00
2023-05-19T07:00:11.008Z,96142.00
2023-05-19T07:01:11.112Z,96140.00
2023-05-19T07:02:11.129Z,96138.00
2023-05-19T07:03:11.220Z,96136.00
2023-05-19T07:04:12.237Z,96136.00
2023-05-19T07:05:12.168Z,96138.00
2023-05-19T07:06:11.198Z,96136.00
2023-05-19T07:07:12.241Z,96144.00
2023-05-19T07:08:11.249Z,96144.00
2023-05-19T07:09:11.281Z,96142.00
2023-05-19T07:10:11.306Z,96144.00
2023-05-19T07:11:12.370Z,96144.00
2023-05-19T07:12:11.373Z,96142.00
2023-05-19T07:13:12.425Z,96138.00
2023-05-19T07:14:11.569Z,96138.00
2023-05-19T07:15:11.568Z,96140.00
2023-05-19T07:16:12.542Z,96140.00
2023-05-19T07:17:12.568Z,96138.00
2023-05-19T07:18:12.644Z,96138.00
2023-05-19T07:19:11.665Z,96134.00
2023-05-19T07:20:11.690Z,96134.00
2023-05-19T07:21:12.653Z,96132.00
2023-05-19T07:22:11.710Z,96132.00
2023-05-19T07:23:11.724Z,96132.00
2023-05-19T07:24:12.751Z,96130.00
2023-05-19T07:25:11.774Z,96130.00
2023-05-19T07:26:12.817Z,96130.00
2023-05-19T07:27:12.931Z,96132.00
2023-05-19T07:28:11.948Z,96132.00
2023-05-19T07:29:12.127Z,96134.00
2023-05-19T07:30:12.902Z,96132.00
2023-05-19T07:31:12.999Z,96128.00
2023-05-19T07:32:13.166Z,96128.00
2023-05-19T07:33:12.136Z,96124.00
2023-05-19T07:34:13.026Z,96122.00
2023-05-19T07:35:13.055Z,96124.00
2023-05-19T07:36:12.051Z,96120.00
2023-05-19T07:37:12.269Z,96122.00
2023-05-19T07:38:13.093Z,96118.00
2023-05-19T07:39:12.154Z,96120.00
2023-05-19T07:40:12.187Z,96118.00
2023-05-19T07:41:12.171Z,96114.00
2023-05-19T07:42:12.336Z,96118.00
2023-05-19T07:43:12.250Z,96114.00
2023-05-19T07:44:12.335Z,96113.00
2023-05-19T07:45:12.414Z,96116.00
2023-05-19T07:46:12.405Z,96111.00
2023-05-19T07:47:12.472Z,96113.00
2023-05-19T07:48:12.580Z,96109.00
2023-05-19T07:49:12.404Z,96109.00
2023-05-19T07:50:13.380Z,96109.00
2023-05-19T07:51:13.379Z,96109.00
2023-05-19T07:52:13.420Z,96109.00
2023-05-19T07:53:12.427Z,96105.00
2023-05-19T07:54:12.511Z,96103.00
2023-05-19T07:55:13.478Z,96103.00
2023-05-19T07:56:12.473Z,96101.00
2023-05-19T07:57:13.498Z,96099.00
2023-05-19T07:58:12.510Z,96099.00
2023-05-19T07:59:12.580Z,96095.00
2023-05-19T08:00:13.573Z,96097.00
2023-05-19T08:01:12.577Z,96099.00
2023-05-19T08:02:12.610Z,96097.00
2023-05-19T08:03:13.839Z,96095.00
2023-05-19T08:04:13.697Z,96095.00
2023-05-19T08:05:12.606Z,96093.00
2023-05-19T08:06:13.605Z,96093.00
2023-05-19T08:07:12.617Z,96091.00
2023-05-19T08:08:12.864Z,96091.00
2023-05-19T08:09:13.802Z,96091.00
2023-05-19T08:10:13.840Z,96089.00
2023-05-19T08:11:12.633Z,96091.00
2023-05-19T08:12:12.699Z,96091.00
2023-05-19T08:13:13.666Z,96087.00
2023-05-19T08:14:13.650Z,96087.00
2023-05-19T08:15:12.759Z,96089.00
2023-05-19T08:16:12.744Z,96087.00
2023-05-19T08:17:12.642Z,96087.00
2023-05-19T08:18:13.892Z,96085.00
2023-05-19T08:19:13.825Z,96083.00
2023-05-19T08:20:12.727Z,96091.00
2023-05-19T08:21:12.902Z,96085.00
2023-05-19T08:22:12.663Z,96087.00
2023-05-19T08:23:13.673Z,96083.00
2023-05-19T08:24:13.753Z,96087.00
2023-05-19T08:25:13.694Z,96087.00
2023-05-19T08:26:12.657Z,96087.00
2023-05-19T08:27:13.699Z,96087.00
2023-05-19T08:28:13.814Z,96085.00
2023-05-19T08:29:13.653Z,96085.00
2023-05-19T08:30:12.647Z,96087.00
2023-05-19T08:31:13.682Z,96087.00
2023-05-19T08:32:13.400Z,96087.00
2023-05-19T08:33:13.874Z,96087.00
2023-05-19T08:34:13.630Z,96087.00
2023-05-19T08:35:12.803Z,96085.00
2023-05-19T08:36:13.709Z,96085.00
2023-05-19T08:37:12.657Z,96083.00
2023-05-19T08:38:13.693Z,96083.00
2023-05-19T08:39:13.647Z,96083.00
2023-05-19T08:40:12.627Z,96081.00
2023-05-19T08:41:12.617Z,96077.00
2023-05-19T08:42:12.630Z,96077.00
2023-05-19T08:43:12.646Z,96077.00
2023-05-19T08:44:13.620Z,96079.00
2023-05-19T08:45:12.607Z,96077.00
2023-05-19T08:46:13.840Z,96075.00
2023-05-19T08:47:13.599Z,96073.00
2023-05-19T08:48:13.670Z,96071.00
2023-05-19T08:49:13.629Z,96073.00
2023-05-19T08:50:13.593Z,96067.00
2023-05-19T08:51:13.726Z,96066.00
2023-05-19T08:52:12.589Z,96066.00
2023-05-19T08:53:24.725Z,96062.00
2023-05-19T08:54:13.708Z,96062.00
2023-05-19T08:55:12.696Z,96060.00
2023-05-19T08:56:13.688Z,96054.00
2023-05-19T08:57:13.572Z,96056.00
2023-05-19T08:58:13.568Z,96054.00
2023-05-19T08:59:12.569Z,96056.00
2023-05-19T09:00:13.537Z,96054.00
2023-05-19T09:01:12.629Z,96052.00
2023-05-19T09:02:13.528Z,96050.00
2023-05-19T09:04:12.714Z,96054.00
2023-05-19T09:05:12.552Z,96052.00
2023-05-19T09:06:13.526Z,96054.00
2023-05-19T09:07:12.524Z,96052.00
2023-05-19T09:08:13.534Z,96054.00
2023-05-19T09:09:12.495Z,96048.00
2023-05-19T09:10:13.495Z,96050.00
2023-05-19T09:11:13.467Z,96052.00
2023-05-19T09:12:12.460Z,96048.00
2023-05-19T09:13:13.459Z,96050.00
2023-05-19T09:14:13.456Z,96048.00
2023-05-19T09:15:13.552Z,96048.00
2023-05-19T09:16:13.493Z,96046.00
2023-05-19T09:17:13.504Z,96042.00
2023-05-19T09:18:13.453Z,96040.00
2023-05-19T09:19:13.502Z,96036.00
2023-05-19T09:20:13.523Z,96040.00
2023-05-19T09:21:13.560Z,96038.00
2023-05-19T09:22:13.670Z,96036.00
2023-05-19T09:23:12.698Z,96034.00
2023-05-19T09:24:13.734Z,96034.00
2023-05-19T09:25:13.948Z,96032.00
2023-05-19T09:26:13.011Z,96032.00
2023-05-19T09:27:12.893Z,96034.00
2023-05-19T09:28:13.945Z,96034.00
2023-05-19T09:29:14.018Z,96034.00
2023-05-19T09:30:13.099Z,96038.00
2023-05-19T09:31:14.119Z,96034.00
2023-05-19T09:32:14.182Z,96036.00
2023-05-19T09:33:13.262Z,96034.00
2023-05-19T09:34:14.330Z,96034.00
2023-05-19T09:35:13.338Z,96032.00
2023-05-19T09:36:13.403Z,96036.00
2023-05-19T09:37:14.466Z,96028.00
2023-05-19T09:38:13.509Z,96030.00
2023-05-19T09:39:14.835Z,96030.00
2023-05-19T09:40:13.667Z,96030.00
2023-05-19T09:41:14.856Z,96024.00
2023-05-19T09:42:13.780Z,96026.00
2023-05-19T09:43:14.841Z,96024.00
2023-05-19T09:44:13.907Z,96022.00
2023-05-19T09:45:14.950Z,96020.00
2023-05-19T09:46:14.818Z,96020.00
2023-05-19T09:47:14.124Z,96022.00
2023-05-19T09:48:15.129Z,96019.00
2023-05-19T09:49:14.283Z,96017.00
2023-05-19T09:50:14.276Z,96019.00
2023-05-19T09:51:14.481Z,96017.00
2023-05-19T09:52:14.416Z,96013.00
2023-05-19T09:53:15.536Z,96013.00
2023-05-19T09:54:15.488Z,96009.00
2023-05-19T09:55:15.748Z,96011.00
2023-05-19T09:56:15.600Z,96013.00
2023-05-19T09:57:15.688Z,96013.00
2023-05-19T09:58:15.766Z,96015.00
2023-05-19T09:59:15.912Z,96013.00
2023-05-19T10:00:14.848Z,96013.00
2023-05-19T10:01:14.930Z,96013.00
2023-05-19T10:02:15.997Z,96007.00
2023-05-19T10:03:16.044Z,96005.00
2023-05-19T10:04:16.145Z,96003.00
2023-05-19T10:05:15.289Z,96003.00
2023-05-19T10:06:15.184Z,95999.00
2023-05-19T10:07:16.268Z,95995.00
2023-05-19T10:08:15.294Z,95993.00
2023-05-19T10:09:16.373Z,95995.00
2023-05-19T10:10:16.505Z,95995.00
2023-05-19T10:11:15.505Z,95995.00
2023-05-19T10:12:15.548Z,95993.00
2023-05-19T10:13:16.751Z,95993.00
2023-05-19T10:14:16.721Z,95993.00
2023-05-19T10:15:16.663Z,95997.00
2023-05-19T10:16:16.811Z,95995.00
2023-05-19T10:17:15.778Z,95995.00
2023-05-19T10:18:15.892Z,95995.00
2023-05-19T10:19:16.895Z,95991.00
2023-05-19T10:20:16.081Z,95987.00
2023-05-19T10:21:16.993Z,95987.00
2023-05-19T10:22:16.050Z,95987.00
2023-05-19T10:23:16.129Z,95989.00
2023-05-19T10:24:16.152Z,95985.00
2023-05-19T10:25:16.234Z,95985.00
2023-05-19T10:26:16.266Z,95983.00
2023-05-19T10:27:16.392Z,95983.00
2023-05-19T10:28:17.400Z,95983.00
2023-05-19T10:29:17.466Z,95983.00
2023-05-19T10:30:16.813Z,95981.00
2023-05-19T10:31:16.528Z,95977.00
2023-05-19T10:32:17.630Z,95977.00
2023-05-19T10:33:17.735Z,95981.00
2023-05-19T10:34:16.709Z,95977.00
2023-05-19T10:35:17.798Z,95977.00
2023-05-19T10:36:17.834Z,95975.00
2023-05-19T10:37:16.860Z,95970.00
2023-05-19T10:38:16.943Z,95970.00
2023-05-19T10:39:16.996Z,95972.00
2023-05-19T10:40:18.089Z,95972.00
2023-05-19T10:41:17.106Z,95968.00
2023-05-19T10:42:17.183Z,95970.00
2023-05-19T10:43:17.291Z,95970.00
2023-05-19T10:44:17.264Z,95973.00
2023-05-19T10:45:18.337Z,95972.00
2023-05-19T10:46:17.418Z,95972.00
2023-05-19T10:47:18.562Z,95972.00
2023-05-19T10:48:18.524Z,95972.00
2023-05-19T10:49:18.640Z,95970.00
2023-05-19T10:50:17.693Z,95970.00
2023-05-19T10:51:18.661Z,95970.00
2023-05-19T10:52:17.687Z,95970.00
2023-05-19T10:53:18.720Z,95968.00
2023-05-19T10:54:17.784Z,95964.00
2023-05-19T10:55:18.010Z,95964.00
2023-05-19T10:56:18.883Z,95968.00
2023-05-19T10:57:17.922Z,95968.00
2023-05-19T10:58:18.107Z,95966.00
2023-05-19T10:59:19.075Z,95966.00
2023-05-19T11:00:18.075Z,95968.00
2023-05-19T11:01:19.342Z,95964.00
2023-05-19T11:02:18.298Z,95964.00
2023-05-19T11:03:19.244Z,95962.00
2023-05-19T11:04:19.341Z,95964.00
2023-05-19T11:05:19.326Z,95964.00
2023-05-19T11:06:19.377Z,95962.00
2023-05-19T11:07:19.574Z,95962.00
2023-05-19T11:08:19.468Z,95962.00
2023-05-19T11:09:19.546Z,95958.00
2023-05-19T11:10:19.554Z,95956.00
2023-05-19T11:11:18.610Z,95958.00
2023-05-19T11:12:19.670Z,95958.00
2023-05-19T11:13:18.845Z,95958.00
2023-05-19T11:14:19.914Z,95956.00
2023-05-19T11:15:18.894Z,95958.00
2023-05-19T11:16:20.107Z,95958.00
2023-05-19T11:17:19.902Z,95958.00
2023-05-19T11:18:19.953Z,95960.00
2023-05-19T11:19:19.035Z,95958.00
2023-05-19T11:20:19.045Z,95962.00
2023-05-19T11:21:19.124Z,95960.00
2023-05-19T11:22:19.175Z,95960.00
2023-05-19T11:23:19.248Z,95960.00
2023-05-19T11:24:20.230Z,95956.00
2023-05-19T11:25:19.263Z,95956.00
2023-05-19T11:26:19.323Z,95958.00
2023-05-19T11:27:20.383Z,95956.00
2023-05-19T11:28:19.686Z,95956.00
2023-05-19T11:29:19.435Z,95958.00
2023-05-19T11:30:20.527Z,95956.00
2023-05-19T11:31:20.653Z,95958.00
2023-05-19T11:32:20.764Z,95954.00
2023-05-19T11:33:20.612Z,95960.00
2023-05-19T11:34:19.713Z,95954.00
2023-05-19T11:35:19.633Z,95956.00
2023-05-19T11:36:20.680Z,95954.00
2023-05-19T11:37:19.693Z,95950.00
2023-05-19T11:38:20.780Z,95954.00
2023-05-19T11:39:19.989Z,95956.00
2023-05-19T11:40:19.800Z,95950.00
2023-05-19T11:41:20.839Z,95952.00
2023-05-19T11:42:19.896Z,95952.00
2023-05-19T11:43:20.901Z,95954.00
2023-05-19T11:44:20.939Z,95954.00
2023-05-19T11:45:20.999Z,95950.00
2023-05-19T11:46:21.102Z,95952.00