createdAt,value
2023-07-27T00:00:02.347Z,1002.7491706593703
2023-07-27T00:15:02.010Z,1002.6289418016914
2023-07-27T00:30:01.727Z,1002.4498643116799
2023-07-27T00:45:02.454Z,1002.2975250742587
2023-07-27T01:00:02.117Z,1002.0813631499478
2023-07-27T01:15:01.716Z,1001.7748755308934
2023-07-27T01:30:02.386Z,1001.50152546557
2023-07-27T01:45:01.982Z,1001.3241493364436
2023-07-27T02:00:01.674Z,1001.1468205389352
2023-07-27T02:15:02.357Z,1000.8952650130226
2023-07-27T02:30:02.028Z,1000.7888153977956
2023-07-27T02:45:01.692Z,1000.670634790622
2023-07-27T03:00:02.344Z,1000.7715017979298
2023-07-27T03:15:01.963Z,1000.654542412312
2023-07-27T03:30:01.680Z,1000.7148960205297
2023-07-27T03:45:02.382Z,1000.7857662907204
2023-07-27T04:00:02.013Z,1000.7486310795233
2023-07-27T04:15:01.639Z,1000.5248908516705
2023-07-27T04:30:01.841Z,1000.354680500147
2023-07-27T04:45:02.573Z,1000.2893894542997
2023-07-27T05:00:02.255Z,999.9727989914478
2023-07-27T05:15:02.007Z,999.8517872737833
2023-07-27T05:30:01.731Z,999.6843285928642
2023-07-27T05:45:02.404Z,999.4887351859965
2023-07-27T06:00:07.094Z,999.1750349712107
2023-07-27T06:15:02.330Z,999.1888056286476
2023-07-27T06:30:02.010Z,998.9774535529007
2023-07-27T06:45:01.690Z,998.7337303455618
2023-07-27T07:00:02.354Z,998.7233584655542
2023-07-27T07:15:02.125Z,998.5689636612815
2023-07-27T07:30:01.825Z,998.5102940271559
2023-07-27T07:45:02.499Z,998.1710349562619
2023-07-27T08:00:02.437Z,997.9698732790598
2023-07-27T08:15:02.396Z,997.6637908437007
2023-07-27T08:30:02.182Z,997.3562029002974
2023-07-27T08:45:01.851Z,997.1977402751158
2023-07-27T09:00:02.557Z,997.0671646853731
2023-07-27T09:15:02.245Z,996.9738092840961
2023-07-27T09:30:02.065Z,996.7552302728235
2023-07-27T09:45:01.738Z,996.6603143834069
2023-07-27T10:00:02.454Z,996.6201465906843
2023-07-27T10:15:02.091Z,996.5359849913305
2023-07-27T10:30:01.756Z,996.5022487956255
2023-07-27T10:45:02.415Z,996.42577288374
2023-07-27T11:00:02.085Z,996.2794362155001
2023-07-27T11:15:01.806Z,996.2102424898128
2023-07-27T11:30:02.470Z,996.120886120936
2023-07-27T11:45:02.147Z,995.8210175631824
2023-07-27T12:00:01.832Z,995.9194791018824
2023-07-27T12:15:02.490Z,995.8098612031444
2023-07-27T12:30:21.099Z,995.8085718057346
2023-07-27T12:45:02.007Z,995.7192324894324
2023-07-27T13:00:01.670Z,995.5953271887129
2023-07-27T13:15:02.338Z,995.4405817399655
2023-07-27T13:30:02.134Z,995.3900524241919
2023-07-27T13:45:01.774Z,995.509755544445
2023-07-27T14:00:02.481Z,995.5351372154703
2023-07-27T14:15:02.096Z,995.4717111136632
2023-07-27T14:30:01.883Z,995.3766273975526
2023-07-27T14:45:02.589Z,995.3902854178913
2023-07-27T15:15:01.839Z,995.2968588724791
2023-07-27T15:30:02.576Z,995.3128016758543
2023-07-27T15:45:02.227Z,995.2003184241968
2023-07-27T16:00:01.940Z,995.06188325953
2023-07-27T16:15:01.620Z,995.05074257975
2023-07-27T16:30:02.314Z,995.0279568043411
2023-07-27T16:45:01.977Z,995.0840498353105
2023-07-27T17:00:01.694Z,995.1141868787764
2023-07-27T17:15:02.311Z,995.1329895449139
2023-07-27T17:30:01.962Z,995.0448791327784
2023-07-27T17:45:01.619Z,995.1188328373831
2023-07-27T18:00:02.295Z,995.1040079797498
2023-07-27T18:15:01.921Z,995.1977275413702
2023-07-27T18:30:01.662Z,995.3102547890437
2023-07-27T18:45:02.363Z,995.340205046719
2023-07-27T19:00:01.995Z,995.3598236001433
2023-07-27T19:15:01.672Z,995.395190002744
2023-07-27T19:30:02.467Z,995.5872109655543
2023-07-27T19:45:02.117Z,995.6869334162564
2023-07-27T20:00:01.782Z,995.6564649787601
2023-07-27T20:15:02.476Z,995.7342535332584
2023-07-27T20:30:02.153Z,995.7373723082799
2023-07-27T20:45:01.843Z,995.8532564046659
2023-07-27T21:00:02.561Z,995.6374178086794
2023-07-27T21:15:02.219Z,995.7091412171642
2023-07-27T21:30:01.874Z,995.6928468899414
2023-07-27T21:45:02.537Z,995.7739153554816
2023-07-27T22:00:02.170Z,995.7425524117466
2023-07-27T22:15:01.885Z,995.7567085341195
2023-07-27T22:30:01.628Z,995.6741116665282
2023-07-27T22:45:02.326Z,995.6173977952848
2023-07-27T23:00:02.006Z,995.748546065021
2023-07-27T23:15:03.746Z,995.8224267048516
2023-07-27T23:30:01.994Z,995.7757326518787
2023-07-27T23:45:01.721Z,995.5846264330288
