createdAt,value
2023-01-08T00:00:43.889Z,52.77
2023-01-08T00:01:43.836Z,50.01
2023-01-08T00:02:43.869Z,50.11
2023-01-08T00:03:44.017Z,48.68
2023-01-08T00:04:43.822Z,46.38
2023-01-08T00:05:43.915Z,48.15
2023-01-08T00:06:43.806Z,49.05
2023-01-08T00:07:43.814Z,49.42
2023-01-08T00:08:43.797Z,49.44
2023-01-08T00:09:43.760Z,52.97
2023-01-08T00:10:43.761Z,61.15
2023-01-08T00:11:43.756Z,49.82
2023-01-08T00:12:43.754Z,50.38
2023-01-08T00:13:43.752Z,50.81
2023-01-08T00:14:43.735Z,51.85
2023-01-08T00:15:44.662Z,51.99
2023-01-08T00:16:44.042Z,49.88
2023-01-08T00:17:43.684Z,49.43
2023-01-08T00:18:43.716Z,47.95
2023-01-08T00:19:43.708Z,53.26
2023-01-08T00:20:43.691Z,51.58
2023-01-08T00:21:43.829Z,50.83
2023-01-08T00:22:43.706Z,49.55
2023-01-08T00:23:43.645Z,53.17
2023-01-08T00:24:43.919Z,48.75
2023-01-08T00:25:43.638Z,47.63
2023-01-08T00:26:43.656Z,50.19
2023-01-08T00:27:43.632Z,49.33
2023-01-08T00:28:43.680Z,48.02
2023-01-08T00:29:43.628Z,49.58
2023-01-08T00:30:43.640Z,53.56
2023-01-08T00:31:43.589Z,46.10
2023-01-08T00:32:43.609Z,48.10
2023-01-08T00:33:43.617Z,46.38
2023-01-08T00:34:43.604Z,47.87
2023-01-08T00:35:43.576Z,48.40
2023-01-08T00:36:43.647Z,47.59
2023-01-08T00:37:43.684Z,47.84
2023-01-08T00:38:43.562Z,52.49
2023-01-08T00:39:43.536Z,47.23
2023-01-08T00:40:43.580Z,48.93
2023-01-08T00:41:43.537Z,47.20
2023-01-08T00:42:43.541Z,47.21
2023-01-08T00:43:43.523Z,46.65
2023-01-08T00:44:43.524Z,47.57
2023-01-08T00:45:43.542Z,48.87
2023-01-08T00:46:43.544Z,50.26
2023-01-08T00:47:43.501Z,57.00
2023-01-08T00:48:43.491Z,57.79
2023-01-08T00:49:43.498Z,48.71
2023-01-08T00:50:43.467Z,47.85
2023-01-08T00:51:43.485Z,46.68
2023-01-08T00:52:43.485Z,47.80
2023-01-08T00:53:43.486Z,47.39
2023-01-08T00:54:43.454Z,45.99
2023-01-08T00:55:43.455Z,45.83
2023-01-08T00:56:43.441Z,54.82
2023-01-08T00:57:43.411Z,49.45
2023-01-08T00:58:43.436Z,46.06
2023-01-08T00:59:43.424Z,47.90
2023-01-08T01:00:43.440Z,47.02
2023-01-08T01:01:43.565Z,45.72
2023-01-08T01:02:43.384Z,46.49
2023-01-08T01:03:43.452Z,46.54
2023-01-08T01:04:43.375Z,47.60
2023-01-08T01:05:43.399Z,47.65
2023-01-08T01:06:43.395Z,47.37
2023-01-08T01:07:43.385Z,46.17
2023-01-08T01:08:43.401Z,46.39
2023-01-08T01:09:43.366Z,47.26
2023-01-08T01:10:43.338Z,45.86
2023-01-08T01:11:43.354Z,46.07
2023-01-08T01:12:43.384Z,45.91
2023-01-08T01:13:43.311Z,45.12
2023-01-08T01:14:43.287Z,46.05
2023-01-08T01:15:43.328Z,45.62
2023-01-08T01:16:43.416Z,45.28
2023-01-08T01:17:43.294Z,44.64
2023-01-08T01:18:43.291Z,44.91
2023-01-08T01:19:43.303Z,46.18
2023-01-08T01:20:43.266Z,45.49
2023-01-08T01:21:43.254Z,45.00
2023-01-08T01:22:43.253Z,45.14
2023-01-08T01:23:43.911Z,44.69
2023-01-08T01:24:43.268Z,45.03
2023-01-08T01:25:45.709Z,45.52
2023-01-08T01:26:43.221Z,46.59
2023-01-08T01:27:43.208Z,45.56
2023-01-08T01:28:43.221Z,45.66
2023-01-08T01:29:43.208Z,44.69
2023-01-08T01:30:43.319Z,44.58
2023-01-08T01:31:43.211Z,45.26
2023-01-08T01:32:43.180Z,45.29
2023-01-08T01:33:43.176Z,45.40
2023-01-08T01:34:43.186Z,44.39
2023-01-08T01:35:43.148Z,44.56
2023-01-08T01:36:43.149Z,44.62
2023-01-08T01:37:43.167Z,44.53
2023-01-08T01:38:43.120Z,45.84
2023-01-08T01:39:43.203Z,45.87
2023-01-08T01:40:43.109Z,45.40
2023-01-08T01:41:43.270Z,45.95
2023-01-08T01:42:43.115Z,45.43
2023-01-08T01:43:43.213Z,45.50
2023-01-08T01:44:43.122Z,45.82
2023-01-08T01:45:43.144Z,44.72
2023-01-08T01:46:43.070Z,46.33
2023-01-08T01:47:43.070Z,44.98
2023-01-08T01:48:43.073Z,45.22
2023-01-08T01:49:43.067Z,44.56
2023-01-08T01:50:43.039Z,45.69
2023-01-08T01:51:43.067Z,45.49
2023-01-08T01:52:43.021Z,45.41
2023-01-08T01:53:43.240Z,45.49
2023-01-08T01:54:43.022Z,45.20
2023-01-08T01:55:43.171Z,45.19
2023-01-08T01:56:43.014Z,44.87
2023-01-08T01:57:43.110Z,44.26
2023-01-08T01:58:43.013Z,44.90
2023-01-08T01:59:43.011Z,45.78
2023-01-08T02:00:43.025Z,44.79
2023-01-08T02:01:43.137Z,45.88
2023-01-08T02:02:42.951Z,46.75
2023-01-08T02:03:43.066Z,45.06
2023-01-08T02:04:42.943Z,45.59
2023-01-08T02:05:42.960Z,44.36
2023-01-08T02:06:42.950Z,45.53
2023-01-08T02:07:42.922Z,46.78
2023-01-08T02:08:42.952Z,46.39
2023-01-08T02:09:42.930Z,46.59
2023-01-08T02:10:42.978Z,47.03
2023-01-08T02:11:42.923Z,56.16
2023-01-08T02:12:42.877Z,53.33
2023-01-08T02:13:43.010Z,44.71
2023-01-08T02:14:42.871Z,44.29
2023-01-08T02:15:42.871Z,44.70
2023-01-08T02:16:42.894Z,45.55
2023-01-08T02:17:42.872Z,45.68
2023-01-08T02:18:42.853Z,46.49
2023-01-08T02:19:42.843Z,54.88
2023-01-08T02:20:42.837Z,49.94
2023-01-08T02:21:42.847Z,46.67
2023-01-08T02:22:42.816Z,45.33
2023-01-08T02:23:42.894Z,45.64
2023-01-08T02:24:42.811Z,47.27
2023-01-08T02:25:42.806Z,47.10
2023-01-08T02:26:42.794Z,47.51
2023-01-08T02:27:42.924Z,47.18
2023-01-08T02:28:42.841Z,48.08
2023-01-08T02:29:42.888Z,47.54
2023-01-08T02:30:42.802Z,45.56
2023-01-08T02:31:42.805Z,45.99
2023-01-08T02:32:42.788Z,49.79
2023-01-08T02:33:42.765Z,47.81
2023-01-08T02:34:42.936Z,46.78
2023-01-08T02:35:42.714Z,45.21
2023-01-08T02:36:42.777Z,46.96
2023-01-08T02:37:42.739Z,46.77
2023-01-08T02:38:42.710Z,47.00
2023-01-08T02:39:42.720Z,45.87
2023-01-08T02:40:42.671Z,46.67
2023-01-08T02:41:42.691Z,45.90
2023-01-08T02:42:42.669Z,45.34
2023-01-08T02:43:42.688Z,45.70
2023-01-08T02:44:42.697Z,44.50
2023-01-08T02:45:42.855Z,47.00
2023-01-08T02:46:42.689Z,47.01
2023-01-08T02:47:42.651Z,47.65
2023-01-08T02:48:42.699Z,47.11
2023-01-08T02:49:42.654Z,48.84
2023-01-08T02:50:42.601Z,48.77
2023-01-08T02:51:42.624Z,45.28
2023-01-08T02:52:42.602Z,45.59
2023-01-08T02:53:42.600Z,46.71
2023-01-08T02:54:42.603Z,48.64
2023-01-08T02:55:42.577Z,48.69
2023-01-08T02:56:42.654Z,46.98
2023-01-08T02:57:42.582Z,46.66
2023-01-08T02:58:42.691Z,47.40
2023-01-08T02:59:42.575Z,46.25
2023-01-08T03:00:42.541Z,45.80
2023-01-08T03:01:42.838Z,44.75
2023-01-08T03:02:42.639Z,45.18
2023-01-08T03:03:42.898Z,45.98
2023-01-08T03:04:42.515Z,47.03
2023-01-08T03:05:42.555Z,47.00
2023-01-08T03:06:42.918Z,46.07
2023-01-08T03:07:42.498Z,46.13
2023-01-08T03:08:42.486Z,45.88
2023-01-08T03:09:42.489Z,46.13
2023-01-08T03:10:42.479Z,46.00
2023-01-08T03:11:42.475Z,47.93
2023-01-08T03:12:42.491Z,46.51
2023-01-08T03:13:42.466Z,45.96
2023-01-08T03:14:42.450Z,46.40
2023-01-08T03:15:42.485Z,46.81
2023-01-08T03:16:42.536Z,45.98
2023-01-08T03:17:42.538Z,45.40
2023-01-08T03:18:42.409Z,46.98
2023-01-08T03:19:42.434Z,46.60
2023-01-08T03:20:42.407Z,45.67
2023-01-08T03:21:42.479Z,46.26
2023-01-08T03:22:42.376Z,46.94
2023-01-08T03:23:42.396Z,54.10
2023-01-08T03:24:42.413Z,57.76
2023-01-08T03:25:42.431Z,46.18
2023-01-08T03:26:42.502Z,45.95
2023-01-08T03:27:42.373Z,44.77
2023-01-08T03:28:42.357Z,45.52
2023-01-08T03:29:42.787Z,46.43
2023-01-08T03:30:42.512Z,46.64
2023-01-08T03:31:42.356Z,47.92
2023-01-08T03:32:42.312Z,54.91
2023-01-08T03:33:42.435Z,51.98
2023-01-08T03:34:42.315Z,46.76
2023-01-08T03:35:42.295Z,47.83
2023-01-08T03:36:42.300Z,46.27
2023-01-08T03:37:42.374Z,45.21
2023-01-08T03:38:42.312Z,45.65
2023-01-08T03:39:42.257Z,45.74
2023-01-08T03:40:42.279Z,51.83
2023-01-08T03:41:42.273Z,48.97
2023-01-08T03:42:42.269Z,46.46
2023-01-08T03:43:42.295Z,46.65
2023-01-08T03:44:42.259Z,49.10
2023-01-08T03:45:42.284Z,47.08
2023-01-08T03:46:42.228Z,46.22
2023-01-08T03:47:42.235Z,46.87
2023-01-08T03:48:42.336Z,47.28
2023-01-08T03:49:42.220Z,47.50
2023-01-08T03:50:42.198Z,46.52
2023-01-08T03:51:42.211Z,48.38
2023-01-08T03:52:42.290Z,45.37
2023-01-08T03:53:42.163Z,46.18
2023-01-08T03:54:42.166Z,46.21
2023-01-08T03:55:42.176Z,45.97
2023-01-08T03:56:42.193Z,45.75
2023-01-08T03:57:42.155Z,46.43
2023-01-08T03:58:42.275Z,47.51
2023-01-08T03:59:42.256Z,45.63
2023-01-08T04:00:50.575Z,46.02
2023-01-08T04:01:42.211Z,45.74
2023-01-08T04:02:42.230Z,45.85
2023-01-08T04:03:42.216Z,46.85
2023-01-08T04:04:42.110Z,46.87
2023-01-08T04:05:42.216Z,46.51
2023-01-08T04:06:42.080Z,47.08
2023-01-08T04:07:42.099Z,47.16
2023-01-08T04:08:42.063Z,46.40
2023-01-08T04:09:42.117Z,47.28
2023-01-08T04:10:42.762Z,46.00
2023-01-08T04:11:42.080Z,45.53
2023-01-08T04:12:42.055Z,45.77
2023-01-08T04:13:42.037Z,45.32
2023-01-08T04:14:42.021Z,46.51
2023-01-08T04:15:42.078Z,46.47
2023-01-08T04:16:41.992Z,46.49
2023-01-08T04:17:42.062Z,48.24
2023-01-08T04:18:41.984Z,46.58
2023-01-08T04:19:41.980Z,52.53
2023-01-08T04:20:42.073Z,50.02
2023-01-08T04:21:42.105Z,47.78
2023-01-08T04:22:41.971Z,46.89
2023-01-08T04:23:41.961Z,46.84
2023-01-08T04:24:41.994Z,47.30
2023-01-08T04:25:41.978Z,47.08
2023-01-08T04:26:42.068Z,48.86
2023-01-08T04:27:41.942Z,48.27
2023-01-08T04:28:41.904Z,48.68
2023-01-08T04:29:41.951Z,46.42
2023-01-08T04:30:41.921Z,46.72
2023-01-08T04:31:41.915Z,47.87
2023-01-08T04:32:41.902Z,48.48
2023-01-08T04:33:41.914Z,48.02
2023-01-08T04:34:41.888Z,47.85
2023-01-08T04:35:42.311Z,46.17
2023-01-08T04:36:41.862Z,47.25
2023-01-08T04:37:42.031Z,46.26
2023-01-08T04:38:41.828Z,46.62
2023-01-08T04:39:41.858Z,47.80
2023-01-08T04:40:41.829Z,46.61
2023-01-08T04:41:41.871Z,49.00
2023-01-08T04:42:41.876Z,48.43
2023-01-08T04:43:41.948Z,48.62
2023-01-08T04:44:41.848Z,46.97
2023-01-08T04:45:42.032Z,45.93
2023-01-08T04:46:41.809Z,46.13
2023-01-08T04:47:41.798Z,48.34
2023-01-08T04:48:41.792Z,50.59
2023-01-08T04:49:41.769Z,47.45
2023-01-08T04:50:42.091Z,48.28
2023-01-08T04:51:41.815Z,47.88
2023-01-08T04:52:41.744Z,48.46
2023-01-08T04:53:41.854Z,49.15
2023-01-08T04:54:41.733Z,50.35
2023-01-08T04:55:41.768Z,48.31
2023-01-08T04:56:41.706Z,46.87
2023-01-08T04:57:41.727Z,48.73
2023-01-08T04:58:41.704Z,47.77
2023-01-08T04:59:41.757Z,47.71
2023-01-08T05:00:41.721Z,48.98
2023-01-08T05:01:41.892Z,48.10
2023-01-08T05:02:41.992Z,47.30
2023-01-08T05:03:41.677Z,48.10
2023-01-08T05:04:41.658Z,48.35
2023-01-08T05:05:41.725Z,48.25
2023-01-08T05:06:41.668Z,47.61
2023-01-08T05:07:41.654Z,49.05
2023-01-08T05:08:41.632Z,48.13
2023-01-08T05:09:41.747Z,48.00
2023-01-08T05:10:41.604Z,49.07
2023-01-08T05:11:41.656Z,48.87
2023-01-08T05:12:41.607Z,47.31
2023-01-08T05:13:41.583Z,48.59
2023-01-08T05:14:41.587Z,49.73
2023-01-08T05:15:41.755Z,49.13
2023-01-08T05:16:41.561Z,50.44
2023-01-08T05:17:41.591Z,50.19
2023-01-08T05:18:41.559Z,49.13
2023-01-08T05:19:41.589Z,50.34
2023-01-08T05:20:41.547Z,50.75
2023-01-08T05:21:41.545Z,58.91
2023-01-08T05:22:41.549Z,60.95
2023-01-08T05:23:41.548Z,49.80
2023-01-08T05:24:41.539Z,48.19
2023-01-08T05:25:41.529Z,48.89
2023-01-08T05:26:41.537Z,48.14
2023-01-08T05:27:41.505Z,49.71
2023-01-08T05:28:41.488Z,49.43
2023-01-08T05:29:41.491Z,50.68
2023-01-08T05:30:41.543Z,51.15
2023-01-08T05:31:41.487Z,51.56
2023-01-08T05:32:41.463Z,50.71
2023-01-08T05:33:41.456Z,50.56
2023-01-08T05:34:41.451Z,49.72
2023-01-08T05:35:41.466Z,54.25
2023-01-08T05:36:41.441Z,51.63
2023-01-08T05:37:41.455Z,51.25
2023-01-08T05:38:41.436Z,50.88
2023-01-08T05:39:41.427Z,49.85
2023-01-08T05:40:41.406Z,51.25
2023-01-08T05:41:41.547Z,50.58
2023-01-08T05:42:41.410Z,50.61
2023-01-08T05:43:41.394Z,51.13
2023-01-08T05:44:41.379Z,50.54
2023-01-08T05:45:41.412Z,48.26
2023-01-08T05:46:41.543Z,49.47
2023-01-08T05:47:41.357Z,50.03
2023-01-08T05:48:41.350Z,50.52
2023-01-08T05:49:41.469Z,51.25
2023-01-08T05:50:41.366Z,49.33
2023-01-08T05:51:41.367Z,49.08
2023-01-08T05:52:41.340Z,50.36
2023-01-08T05:53:41.330Z,50.92
2023-01-08T05:54:41.320Z,50.21
2023-01-08T05:55:41.315Z,49.02
2023-01-08T05:56:41.300Z,50.45
2023-01-08T05:57:41.423Z,50.23
2023-01-08T05:58:41.294Z,52.31
2023-01-08T05:59:41.297Z,52.99
2023-01-08T06:00:41.290Z,52.86
2023-01-08T06:01:41.389Z,51.53
2023-01-08T06:02:41.396Z,52.93
2023-01-08T06:03:41.277Z,53.80
2023-01-08T06:04:41.351Z,54.27
2023-01-08T06:05:41.258Z,54.76
2023-01-08T06:06:41.260Z,55.08
2023-01-08T06:07:41.227Z,54.70
2023-01-08T06:08:41.225Z,54.24
2023-01-08T06:09:41.212Z,52.64
2023-01-08T06:10:41.217Z,53.28
2023-01-08T06:11:41.394Z,50.76
2023-01-08T06:12:41.212Z,52.06
2023-01-08T06:13:41.315Z,51.26
2023-01-08T06:14:41.216Z,51.80
2023-01-08T06:15:41.262Z,51.93
2023-01-08T06:16:41.163Z,52.20
2023-01-08T06:17:41.231Z,50.97
2023-01-08T06:18:41.155Z,54.20
2023-01-08T06:19:41.181Z,55.21
2023-01-08T06:20:41.179Z,52.36
2023-01-08T06:21:41.137Z,57.22
2023-01-08T06:22:41.141Z,52.13
2023-01-08T06:23:41.154Z,50.65
2023-01-08T06:24:41.129Z,50.66
2023-01-08T06:25:41.152Z,50.70
2023-01-08T06:26:41.114Z,50.69
2023-01-08T06:27:41.102Z,52.81
2023-01-08T06:28:41.105Z,51.94
2023-01-08T06:29:41.257Z,50.87
2023-01-08T06:30:41.071Z,51.99
2023-01-08T06:31:41.112Z,51.32
2023-01-08T06:32:41.071Z,50.59
2023-01-08T06:33:41.065Z,51.94
2023-01-08T06:34:41.066Z,52.43
2023-01-08T06:35:41.063Z,53.04
2023-01-08T06:36:41.034Z,52.71
2023-01-08T06:37:41.097Z,51.99
2023-01-08T06:38:41.049Z,51.32
2023-01-08T06:39:41.029Z,51.82
2023-01-08T06:40:41.014Z,50.70
2023-01-08T06:41:41.005Z,50.82
2023-01-08T06:42:41.019Z,51.55
2023-01-08T06:43:41.015Z,51.10
2023-01-08T06:44:40.988Z,51.61
2023-01-08T06:45:41.116Z,51.50
2023-01-08T06:46:41.061Z,50.84
2023-01-08T06:47:40.977Z,50.10
2023-01-08T06:48:40.968Z,51.05
2023-01-08T06:49:40.975Z,49.75
2023-01-08T06:50:40.964Z,51.16
2023-01-08T06:51:40.956Z,51.05
2023-01-08T06:52:40.940Z,50.90
2023-01-08T06:53:40.944Z,52.30
2023-01-08T06:54:40.930Z,49.55
2023-01-08T06:55:40.928Z,53.37
2023-01-08T06:56:52.927Z,52.38
2023-01-08T06:57:41.908Z,52.14
2023-01-08T06:58:40.930Z,51.00
2023-01-08T06:59:40.917Z,49.81
2023-01-08T07:00:40.871Z,52.73
2023-01-08T07:01:41.007Z,52.68
2023-01-08T07:02:41.189Z,52.87
2023-01-08T07:03:40.955Z,53.07
2023-01-08T07:04:40.884Z,50.90
2023-01-08T07:05:40.838Z,50.99
2023-01-08T07:06:40.856Z,53.20
2023-01-08T07:07:40.878Z,50.40
2023-01-08T07:08:40.841Z,49.46
2023-01-08T07:09:40.832Z,50.76
2023-01-08T07:10:40.831Z,51.76
2023-01-08T07:11:40.803Z,50.48
2023-01-08T07:12:40.834Z,50.03
2023-01-08T07:13:40.802Z,50.84
2023-01-08T07:14:40.804Z,50.90
2023-01-08T07:15:40.868Z,50.12
2023-01-08T07:16:40.837Z,51.19
2023-01-08T07:17:40.890Z,50.75
2023-01-08T07:18:40.780Z,50.45
2023-01-08T07:19:40.763Z,51.27
2023-01-08T07:20:40.779Z,53.44
2023-01-08T07:21:40.752Z,53.07
2023-01-08T07:22:40.758Z,50.34
2023-01-08T07:23:40.727Z,49.48
2023-01-08T07:24:40.768Z,51.08
2023-01-08T07:25:40.714Z,49.49
2023-01-08T07:26:40.734Z,49.72
2023-01-08T07:27:40.839Z,48.06
2023-01-08T07:28:40.703Z,49.62
2023-01-08T07:29:40.698Z,50.82
2023-01-08T07:30:40.746Z,51.55
2023-01-08T07:31:40.711Z,49.77
2023-01-08T07:32:40.676Z,50.47
2023-01-08T07:33:40.814Z,49.46
2023-01-08T07:34:40.673Z,49.38
2023-01-08T07:35:40.668Z,49.46
2023-01-08T07:36:40.680Z,49.36
2023-01-08T07:37:40.638Z,50.28
2023-01-08T07:38:40.638Z,50.06
2023-01-08T07:39:40.656Z,50.29
2023-01-08T07:40:40.628Z,48.93
2023-01-08T07:41:40.636Z,53.45
2023-01-08T07:42:40.643Z,50.27
2023-01-08T07:43:40.627Z,50.55
2023-01-08T07:44:40.627Z,49.22
2023-01-08T07:45:40.588Z,49.69
2023-01-08T07:46:40.646Z,49.76
2023-01-08T07:47:40.587Z,48.48
2023-01-08T07:48:40.597Z,50.52
2023-01-08T07:49:40.706Z,49.90
2023-01-08T07:50:41.430Z,49.52
2023-01-08T07:51:40.573Z,50.23
2023-01-08T07:52:40.537Z,50.63
2023-01-08T07:53:40.587Z,50.62
2023-01-08T07:54:40.533Z,51.15
2023-01-08T07:55:40.546Z,50.19
2023-01-08T07:56:40.586Z,50.88
2023-01-08T07:57:40.511Z,51.01
2023-01-08T07:58:40.523Z,50.12
2023-01-08T07:59:40.529Z,50.24
2023-01-08T08:00:40.511Z,51.22
2023-01-08T08:01:40.598Z,50.92
2023-01-08T08:02:40.613Z,51.27
2023-01-08T08:03:40.568Z,50.67
2023-01-08T08:04:40.494Z,50.86
2023-01-08T08:05:40.603Z,51.02
2023-01-08T08:06:40.457Z,50.48
2023-01-08T08:07:40.493Z,50.47
2023-01-08T08:08:42.164Z,53.33
2023-01-08T08:09:40.445Z,52.46
2023-01-08T08:10:40.453Z,51.29
2023-01-08T08:11:40.467Z,51.36
2023-01-08T08:12:40.407Z,51.12
2023-01-08T08:13:40.433Z,51.28
2023-01-08T08:14:40.410Z,55.91
2023-01-08T08:15:40.589Z,51.84
2023-01-08T08:16:40.410Z,50.82
2023-01-08T08:17:40.439Z,50.78
2023-01-08T08:18:40.386Z,51.48
2023-01-08T08:19:40.386Z,50.63
2023-01-08T08:20:40.390Z,50.09
2023-01-08T08:21:40.484Z,50.81
2023-01-08T08:22:40.357Z,51.57
2023-01-08T08:23:40.366Z,52.48
2023-01-08T08:24:40.341Z,51.93
2023-01-08T08:25:40.357Z,51.78
2023-01-08T08:26:40.349Z,52.77
2023-01-08T08:27:40.336Z,52.57
2023-01-08T08:28:40.362Z,52.14
2023-01-08T08:29:40.299Z,51.25
2023-01-08T08:30:42.551Z,51.57
2023-01-08T08:31:40.482Z,52.31
2023-01-08T08:32:40.295Z,51.04
2023-01-08T08:33:40.303Z,51.27
2023-01-08T08:34:40.297Z,51.78
2023-01-08T08:35:40.267Z,51.05
2023-01-08T08:36:40.247Z,52.76
2023-01-08T08:37:40.387Z,51.00
2023-01-08T08:38:40.290Z,52.66
2023-01-08T08:39:40.241Z,54.55
2023-01-08T08:40:40.238Z,50.85
2023-01-08T08:41:40.269Z,50.67
2023-01-08T08:42:40.204Z,51.08
2023-01-08T08:43:40.219Z,50.22
2023-01-08T08:44:42.678Z,50.07
2023-01-08T08:45:40.209Z,52.72
2023-01-08T08:46:40.246Z,52.48
2023-01-08T08:47:40.186Z,51.47
2023-01-08T08:48:40.194Z,50.12
2023-01-08T08:49:40.196Z,51.61
2023-01-08T08:50:40.177Z,51.27
2023-01-08T08:51:40.173Z,52.65
2023-01-08T08:52:40.133Z,50.86
2023-01-08T08:53:40.286Z,51.64
2023-01-08T08:54:40.149Z,51.83
2023-01-08T08:55:40.124Z,53.15
2023-01-08T08:56:40.135Z,51.53
2023-01-08T08:57:40.118Z,51.76
2023-01-08T08:58:40.109Z,52.91
2023-01-08T08:59:40.113Z,50.94
2023-01-08T09:00:40.111Z,51.89
2023-01-08T09:01:40.287Z,53.63
2023-01-08T09:02:40.344Z,52.28
2023-01-08T09:03:40.234Z,52.56
2023-01-08T09:04:40.068Z,52.08
2023-01-08T09:05:40.056Z,51.77
2023-01-08T09:06:40.064Z,52.29
2023-01-08T09:07:40.063Z,54.41
2023-01-08T09:12:31.075Z,51.32
2023-01-08T09:13:31.080Z,54.05
2023-01-08T09:14:31.075Z,53.30
2023-01-08T09:15:31.077Z,52.91
2023-01-08T09:16:31.144Z,51.91
2023-01-08T09:17:31.038Z,52.05
2023-01-08T09:18:31.062Z,52.86
2023-01-08T09:19:31.023Z,52.76
2023-01-08T09:20:31.017Z,51.68
2023-01-08T09:21:31.040Z,51.48
2023-01-08T09:22:31.021Z,51.85
2023-01-08T09:23:31.016Z,53.96
2023-01-08T09:24:31.013Z,53.46
2023-01-08T09:25:31.016Z,52.17
2023-01-08T09:26:30.996Z,51.27
2023-01-08T09:27:30.994Z,51.46
2023-01-08T09:28:30.963Z,54.00
2023-01-08T09:29:30.959Z,53.13
2023-01-08T09:30:30.950Z,53.10
2023-01-08T09:31:31.018Z,52.88
2023-01-08T09:32:31.001Z,54.70
2023-01-08T09:33:30.928Z,53.28
2023-01-08T09:34:30.950Z,57.23
2023-01-08T09:35:31.238Z,52.48
2023-01-08T09:36:30.912Z,53.83
2023-01-08T09:37:30.928Z,54.60
2023-01-08T09:38:30.918Z,56.53
2023-01-08T09:39:30.900Z,53.50
2023-01-08T09:40:30.899Z,54.78
2023-01-08T09:41:30.876Z,56.54
2023-01-08T09:42:30.867Z,52.95
2023-01-08T09:43:30.994Z,52.62
2023-01-08T09:44:30.948Z,52.54
2023-01-08T09:45:30.845Z,56.38
2023-01-08T09:46:30.894Z,53.22
2023-01-08T09:47:30.837Z,53.58
2023-01-08T09:48:30.832Z,53.66
2023-01-08T09:49:30.847Z,57.36
2023-01-08T09:50:30.826Z,54.29
2023-01-08T09:51:31.344Z,53.78
2023-01-08T09:52:30.839Z,52.75
2023-01-08T09:53:30.786Z,54.46
2023-01-08T09:54:30.804Z,54.65
2023-01-08T09:55:30.797Z,52.55
2023-01-08T09:56:30.773Z,53.09
2023-01-08T09:57:30.768Z,52.02
2023-01-08T09:58:30.819Z,52.91
2023-01-08T09:59:30.946Z,59.44
2023-01-08T10:00:30.868Z,64.99
2023-01-08T10:01:30.883Z,54.40
2023-01-08T10:02:30.811Z,54.91
2023-01-08T10:03:30.774Z,54.15
2023-01-08T10:04:30.756Z,52.85
2023-01-08T10:05:30.702Z,54.54
2023-01-08T10:06:31.323Z,54.02
2023-01-08T10:07:30.814Z,53.48
2023-01-08T10:08:30.711Z,53.78
2023-01-08T10:09:30.704Z,54.42
2023-01-08T10:10:30.797Z,52.16
2023-01-08T10:11:30.683Z,52.45
2023-01-08T10:12:30.723Z,52.56
2023-01-08T10:13:30.658Z,52.20
2023-01-08T10:14:30.769Z,52.53
2023-01-08T10:15:30.782Z,53.81
2023-01-08T10:16:30.765Z,53.75
2023-01-08T10:17:30.635Z,54.10
2023-01-08T10:18:30.683Z,54.44
2023-01-08T10:19:30.615Z,54.94
2023-01-08T10:20:30.662Z,54.13
2023-01-08T10:21:30.691Z,55.00
2023-01-08T10:22:30.783Z,53.01
2023-01-08T10:23:30.608Z,54.87
2023-01-08T10:24:30.660Z,52.93
2023-01-08T10:25:30.612Z,54.73
2023-01-08T10:26:30.584Z,53.98
2023-01-08T10:27:30.637Z,53.36
2023-01-08T10:28:30.575Z,53.64
2023-01-08T10:29:30.557Z,54.67
2023-01-08T10:30:30.567Z,54.62
2023-01-08T10:31:30.694Z,53.83
2023-01-08T10:32:30.568Z,55.29
2023-01-08T10:33:30.533Z,54.94
2023-01-08T10:34:31.352Z,54.04
2023-01-08T10:35:30.523Z,54.16
2023-01-08T10:36:30.548Z,59.78
2023-01-08T10:37:30.787Z,54.60
2023-01-08T10:38:33.036Z,53.51
2023-01-08T10:39:30.570Z,54.11
2023-01-08T10:40:30.494Z,55.01
2023-01-08T10:41:30.570Z,54.54
2023-01-08T10:42:30.482Z,55.49
2023-01-08T10:43:30.483Z,56.52
2023-01-08T10:44:30.501Z,54.94
2023-01-08T10:45:30.484Z,54.63
2023-01-08T10:46:30.462Z,54.35
2023-01-08T10:47:30.455Z,54.61
2023-01-08T10:48:30.535Z,54.23
2023-01-08T10:49:30.428Z,53.63
2023-01-08T10:50:30.424Z,53.98
2023-01-08T10:51:30.682Z,53.85
2023-01-08T10:52:30.414Z,55.43
2023-01-08T10:53:30.449Z,54.70
2023-01-08T10:54:30.403Z,55.22
2023-01-08T10:55:30.410Z,55.01
2023-01-08T10:56:30.408Z,54.79
2023-01-08T10:57:30.371Z,54.71
2023-01-08T10:58:30.375Z,56.54
2023-01-08T10:59:30.392Z,55.70
2023-01-08T11:00:30.447Z,55.78
2023-01-08T11:01:30.394Z,55.63
2023-01-08T11:02:30.380Z,57.07
2023-01-08T11:03:30.374Z,56.29
2023-01-08T11:04:31.886Z,55.62
2023-01-08T11:05:30.321Z,55.36
2023-01-08T11:06:30.331Z,56.82
2023-01-08T11:07:30.327Z,54.58
2023-01-08T11:08:30.327Z,55.20
2023-01-08T11:09:30.293Z,56.72
2023-01-08T11:10:30.307Z,61.54
2023-01-08T11:11:30.286Z,56.28
2023-01-08T11:12:30.282Z,54.93
2023-01-08T11:13:30.262Z,55.59
2023-01-08T11:14:30.272Z,55.38
2023-01-08T11:15:30.279Z,54.76
2023-01-08T11:16:30.332Z,55.81
2023-01-08T11:17:30.232Z,55.49
2023-01-08T11:18:30.259Z,56.29
2023-01-08T11:19:30.290Z,55.65
2023-01-08T11:20:30.211Z,55.81
2023-01-08T11:21:30.224Z,56.54
2023-01-08T11:22:30.213Z,56.46
2023-01-08T11:23:30.202Z,56.19
2023-01-08T11:24:30.236Z,57.19
2023-01-08T11:25:30.211Z,56.70
2023-01-08T11:26:30.235Z,56.79
2023-01-08T11:27:30.156Z,56.11
2023-01-08T11:28:30.256Z,56.38
2023-01-08T11:29:30.164Z,57.49
2023-01-08T11:30:30.192Z,56.31
2023-01-08T11:31:30.212Z,58.36
2023-01-08T11:32:30.141Z,57.89
2023-01-08T11:36:28.395Z,56.35
2023-01-08T11:37:21.226Z,55.09
2023-01-08T11:38:21.205Z,54.93
2023-01-08T11:39:25.868Z,56.69
2023-01-08T11:40:21.226Z,53.99
2023-01-08T11:41:21.191Z,55.86
2023-01-08T11:42:21.198Z,57.19
2023-01-08T11:43:21.193Z,57.98
2023-01-08T11:44:21.193Z,55.85
2023-01-08T11:45:21.275Z,56.96
2023-01-08T11:46:21.178Z,57.74
2023-01-08T11:47:21.170Z,57.07
2023-01-08T11:48:21.146Z,56.19
2023-01-08T11:49:21.153Z,59.29
2023-01-08T11:50:21.199Z,57.42
2023-01-08T11:51:21.172Z,57.37
2023-01-08T11:52:21.128Z,56.68
2023-01-08T11:53:21.155Z,55.87
2023-01-08T11:54:21.131Z,55.70
2023-01-08T11:55:21.144Z,55.27
2023-01-08T11:56:21.165Z,56.29
2023-01-08T11:57:21.098Z,55.32
2023-01-08T11:58:21.073Z,55.45
2023-01-08T11:59:21.069Z,56.95
2023-01-08T12:00:21.191Z,55.54
2023-01-08T12:01:21.095Z,56.17
2023-01-08T12:02:21.165Z,55.88
2023-01-08T12:03:21.125Z,55.91
2023-01-08T12:04:21.024Z,54.86
2023-01-08T12:05:21.050Z,54.52
2023-01-08T12:06:21.014Z,55.19
2023-01-08T12:07:21.064Z,55.43
2023-01-08T12:08:21.019Z,55.16
2023-01-08T12:09:21.035Z,54.41
2023-01-08T12:10:21.131Z,53.70
2023-01-08T12:11:21.112Z,53.13
2023-01-08T12:12:21.072Z,55.56
2023-01-08T12:13:21.265Z,56.99
2023-01-08T12:14:21.003Z,55.56
2023-01-08T12:15:20.981Z,57.29
2023-01-08T12:16:21.020Z,57.25
2023-01-08T12:17:22.061Z,54.92
2023-01-08T12:18:21.174Z,53.69
2023-01-08T12:19:20.966Z,53.57
2023-01-08T12:20:21.006Z,54.47
2023-01-08T12:21:20.912Z,54.83
2023-01-08T12:22:20.927Z,55.39
2023-01-08T12:23:20.923Z,54.94
2023-01-08T12:24:20.951Z,55.92
2023-01-08T12:25:21.144Z,56.96
2023-01-08T12:26:20.892Z,56.49
2023-01-08T12:27:25.920Z,56.28
2023-01-08T12:28:20.883Z,54.61
2023-01-08T12:29:20.896Z,54.42
2023-01-08T12:30:21.001Z,56.62
2023-01-08T12:31:20.890Z,56.71
2023-01-08T12:32:20.966Z,54.21
2023-01-08T12:33:20.862Z,54.41
2023-01-08T12:34:20.835Z,55.55
2023-01-08T12:35:20.835Z,55.27
2023-01-08T12:36:20.986Z,55.40
2023-01-08T12:37:20.818Z,55.44
2023-01-08T12:38:20.799Z,55.65
2023-01-08T12:39:20.838Z,55.05
2023-01-08T12:40:20.920Z,55.36
2023-01-08T12:41:20.796Z,54.52
2023-01-08T12:42:20.846Z,56.21
2023-01-08T12:43:20.780Z,54.89
2023-01-08T12:44:20.771Z,53.87
2023-01-08T12:45:20.805Z,54.84
2023-01-08T12:46:20.740Z,55.83
2023-01-08T12:47:20.738Z,57.80
2023-01-08T12:48:20.732Z,56.03
2023-01-08T12:49:20.917Z,55.55
2023-01-08T12:50:20.956Z,53.70
2023-01-08T12:51:20.749Z,54.79
2023-01-08T12:52:20.739Z,56.76
2023-01-08T12:53:20.699Z,56.28
2023-01-08T12:54:20.680Z,54.59
2023-01-08T12:55:20.929Z,56.46
2023-01-08T12:56:20.882Z,54.92
2023-01-08T12:57:20.671Z,54.59
2023-01-08T12:58:20.872Z,55.13
2023-01-08T12:59:20.647Z,55.23