createdAt,value
2023-06-26T00:01:43.845Z,101140.00
2023-06-26T00:04:15.731Z,101142.00
2023-06-26T00:06:45.088Z,101146.00
2023-06-26T00:09:14.249Z,101137.00
2023-06-26T00:11:42.957Z,101135.00
2023-06-26T00:14:13.129Z,101128.00
2023-06-26T00:16:43.712Z,101127.00
2023-06-26T00:19:12.476Z,101124.00
2023-06-26T00:21:41.119Z,101123.00
2023-06-26T00:27:10.004Z,101119.00
2023-06-26T00:29:41.070Z,101123.00
2023-06-26T00:32:10.333Z,101125.00
2023-06-26T00:34:39.020Z,101124.00
2023-06-26T00:37:07.776Z,101131.00
2023-06-26T00:39:36.612Z,101125.00
2023-06-26T00:42:05.637Z,101125.00
2023-06-26T00:44:35.992Z,101119.00
2023-06-26T00:47:06.965Z,101123.00
2023-06-26T00:49:35.914Z,101118.00
2023-06-26T00:52:05.780Z,101121.00
2023-06-26T00:54:35.110Z,101124.00
2023-06-26T00:57:06.597Z,101115.00
2023-06-26T00:59:37.458Z,101116.00
2023-06-26T01:02:08.656Z,101117.00
2023-06-26T01:04:38.916Z,101116.00
2023-06-26T01:07:09.655Z,101124.00
2023-06-26T01:09:38.572Z,101109.00
2023-06-26T01:12:07.672Z,101119.00
2023-06-26T01:14:37.975Z,101119.00
2023-06-26T01:17:13.030Z,101117.00
2023-06-26T01:19:43.187Z,101121.00
2023-06-26T01:22:22.634Z,101124.00
2023-06-26T01:25:05.826Z,101119.00
2023-06-26T01:27:43.639Z,101114.00
2023-06-26T01:30:19.624Z,101118.00
2023-06-26T01:32:50.093Z,101116.00
2023-06-26T01:35:19.468Z,101122.00
2023-06-26T01:37:48.232Z,101129.00
2023-06-26T01:40:17.066Z,101115.00
2023-06-26T01:42:47.096Z,101118.00
2023-06-26T01:45:29.455Z,101108.00
2023-06-26T01:48:03.058Z,101109.00
2023-06-26T01:50:37.432Z,101110.00
2023-06-26T01:53:19.162Z,101110.00
2023-06-26T01:55:57.972Z,101114.00
2023-06-26T01:58:30.472Z,101117.00
2023-06-26T02:00:59.464Z,101116.00
2023-06-26T02:03:31.755Z,101117.00
2023-06-26T02:06:04.198Z,101126.00
2023-06-26T02:08:34.212Z,101117.00
2023-06-26T02:11:03.094Z,101113.00
2023-06-26T02:13:33.360Z,101122.00
2023-06-26T02:16:02.126Z,101120.00
2023-06-26T02:18:31.436Z,101117.00
2023-06-26T02:21:01.259Z,101119.00
2023-06-26T02:23:29.994Z,101121.00
2023-06-26T02:25:59.734Z,101121.00
2023-06-26T02:28:28.455Z,101120.00
2023-06-26T02:30:58.571Z,101117.00
2023-06-26T02:33:27.460Z,101118.00
2023-06-26T02:36:03.090Z,101122.00
2023-06-26T02:38:31.752Z,101114.00
2023-06-26T02:41:00.401Z,101113.00
2023-06-26T02:43:29.124Z,101114.00
2023-06-26T02:45:59.867Z,101108.00
2023-06-26T02:48:28.659Z,101110.00
2023-06-26T02:50:57.447Z,101114.00
2023-06-26T02:53:30.798Z,101118.00
2023-06-26T02:55:59.743Z,101122.00
2023-06-26T02:58:28.593Z,101118.00
2023-06-26T03:00:57.685Z,101108.00
2023-06-26T03:03:27.797Z,101119.00
2023-06-26T03:05:58.195Z,101116.00
2023-06-26T03:08:28.237Z,101121.00
2023-06-26T03:10:59.239Z,101117.00
2023-06-26T03:13:27.930Z,101119.00
2023-06-26T03:15:56.670Z,101113.00
2023-06-26T03:18:25.598Z,101112.00
2023-06-26T03:20:56.315Z,101113.00
2023-06-26T03:23:26.347Z,101109.00
2023-06-26T03:25:56.148Z,101123.00
2023-06-26T03:28:32.317Z,101120.00
2023-06-26T03:31:01.553Z,101121.00
2023-06-26T03:33:30.675Z,101118.00
2023-06-26T03:36:01.334Z,101117.00
2023-06-26T03:38:30.106Z,101118.00
2023-06-26T03:41:01.188Z,101116.00
2023-06-26T03:43:29.966Z,101108.00
2023-06-26T03:46:14.033Z,101110.00
2023-06-26T03:48:43.014Z,101112.00
2023-06-26T03:51:13.095Z,101112.00
2023-06-26T03:53:41.833Z,101114.00
2023-06-26T03:56:10.556Z,101115.00
2023-06-26T03:58:39.491Z,101117.00
2023-06-26T04:01:08.280Z,101112.00
2023-06-26T04:03:46.118Z,101119.00
2023-06-26T04:06:16.487Z,101112.00
2023-06-26T04:08:45.204Z,101114.00
2023-06-26T04:11:14.059Z,101122.00
2023-06-26T04:13:42.760Z,101121.00
2023-06-26T04:16:12.761Z,101117.00
2023-06-26T04:18:41.562Z,101120.00
2023-06-26T04:21:12.931Z,101114.00
2023-06-26T04:23:43.702Z,101120.00
2023-06-26T04:26:14.553Z,101118.00
2023-06-26T04:28:44.295Z,101121.00
2023-06-26T04:31:13.014Z,101118.00
2023-06-26T04:33:43.352Z,101124.00
2023-06-26T04:36:13.178Z,101126.00
2023-06-26T04:38:43.417Z,101123.00
2023-06-26T04:41:12.112Z,101118.00
2023-06-26T04:43:41.051Z,101109.00
2023-06-26T04:46:11.371Z,101113.00
2023-06-26T04:48:40.469Z,101114.00
2023-06-26T04:51:09.175Z,101107.00
2023-06-26T04:53:37.866Z,101113.00
2023-06-26T04:56:08.192Z,101108.00
2023-06-26T04:58:36.857Z,101110.00
2023-06-26T05:01:08.069Z,101106.00
2023-06-26T05:03:38.131Z,101099.00
2023-06-26T05:06:09.690Z,101113.00
2023-06-26T05:08:38.743Z,101106.00
2023-06-26T05:11:08.987Z,101110.00
2023-06-26T05:13:37.739Z,101108.00
2023-06-26T05:16:06.830Z,101111.00
2023-06-26T05:18:35.564Z,101105.00
2023-06-26T05:21:05.701Z,101119.00
2023-06-26T05:23:36.267Z,101115.00
2023-06-26T05:26:06.094Z,101102.00
2023-06-26T05:28:37.512Z,101109.00
2023-06-26T05:31:07.419Z,101104.00
2023-06-26T05:33:39.320Z,101109.00
2023-06-26T05:36:13.535Z,101110.00
2023-06-26T05:38:43.017Z,101110.00
2023-06-26T05:41:12.575Z,101116.00
2023-06-26T05:43:42.771Z,101113.00
2023-06-26T05:46:11.517Z,101115.00
2023-06-26T05:48:40.639Z,101119.00
2023-06-26T05:51:10.927Z,101110.00
2023-06-26T05:53:40.430Z,101117.00
2023-06-26T05:56:11.217Z,101112.00
2023-06-26T05:58:40.712Z,101109.00
2023-06-26T06:01:10.842Z,101111.00
2023-06-26T06:03:39.909Z,101113.00
2023-06-26T06:06:08.889Z,101116.00
2023-06-26T06:08:37.681Z,101114.00
2023-06-26T06:11:06.476Z,101108.00
2023-06-26T06:13:35.172Z,101111.00
2023-06-26T06:16:03.957Z,101116.00
2023-06-26T06:18:34.174Z,101113.00
2023-06-26T06:21:03.035Z,101111.00
2023-06-26T06:23:31.700Z,101116.00
2023-06-26T06:26:00.342Z,101117.00
2023-06-26T06:28:29.067Z,101119.00
2023-06-26T06:30:57.995Z,101117.00
2023-06-26T06:33:26.798Z,101118.00
2023-06-26T06:35:56.961Z,101114.00
2023-06-26T06:38:25.753Z,101113.00
2023-06-26T06:40:54.531Z,101114.00
2023-06-26T06:43:23.236Z,101116.00
2023-06-26T06:45:51.986Z,101117.00
2023-06-26T06:48:20.907Z,101111.00
2023-06-26T06:50:49.870Z,101116.00
2023-06-26T06:53:21.601Z,101109.00
2023-06-26T06:55:50.430Z,101121.00
2023-06-26T06:58:20.314Z,101111.00
2023-06-26T07:00:49.170Z,101112.00
2023-06-26T07:03:18.254Z,101119.00
2023-06-26T07:05:47.678Z,101108.00
2023-06-26T07:08:17.142Z,101116.00
2023-06-26T07:10:47.239Z,101112.00
2023-06-26T07:13:16.342Z,101111.00
2023-06-26T07:15:45.268Z,101112.00
2023-06-26T07:18:13.981Z,101119.00
2023-06-26T07:20:42.928Z,101114.00
2023-06-26T07:23:12.140Z,101123.00
2023-06-26T07:25:40.862Z,101120.00
2023-06-26T07:28:14.924Z,101115.00
2023-06-26T07:30:43.657Z,101118.00
2023-06-26T07:33:12.613Z,101120.00
2023-06-26T07:35:41.379Z,101117.00
2023-06-26T07:38:10.110Z,101124.00
2023-06-26T07:40:39.215Z,101121.00
2023-06-26T07:43:08.096Z,101120.00
2023-06-26T07:45:38.725Z,101115.00
2023-06-26T07:48:10.380Z,101112.00
2023-06-26T07:50:39.362Z,101120.00
2023-06-26T07:53:08.331Z,101122.00
2023-06-26T07:55:37.395Z,101111.00
2023-06-26T07:58:06.488Z,101113.00
2023-06-26T08:00:35.511Z,101103.00
2023-06-26T08:03:09.017Z,101108.00
2023-06-26T08:05:41.572Z,101110.00
2023-06-26T08:08:10.482Z,101099.00
2023-06-26T08:10:39.749Z,101104.00
2023-06-26T08:13:10.020Z,101104.00
2023-06-26T08:15:38.808Z,101102.00
2023-06-26T08:18:09.035Z,101107.00
2023-06-26T08:20:38.621Z,101109.00
2023-06-26T08:23:08.921Z,101103.00
2023-06-26T08:25:37.668Z,101106.00
2023-06-26T08:28:09.562Z,101103.00
2023-06-26T08:30:38.719Z,101108.00
2023-06-26T08:33:13.307Z,101109.00
2023-06-26T08:35:42.102Z,101104.00
2023-06-26T08:38:11.175Z,101103.00
2023-06-26T08:40:40.150Z,101106.00
2023-06-26T08:43:09.265Z,101108.00
2023-06-26T08:45:38.238Z,101109.00
2023-06-26T08:48:11.795Z,101108.00
2023-06-26T08:50:42.483Z,101116.00
2023-06-26T08:53:21.952Z,101115.00
2023-06-26T08:55:55.107Z,101123.00
2023-06-26T08:58:23.879Z,101121.00
2023-06-26T09:00:53.100Z,101113.00
2023-06-26T09:03:23.695Z,101111.00
2023-06-26T09:05:52.445Z,101113.00
2023-06-26T09:08:21.526Z,101109.00
2023-06-26T09:10:50.593Z,101113.00
2023-06-26T09:13:29.405Z,101107.00
2023-06-26T09:16:00.675Z,101112.00
2023-06-26T09:18:35.110Z,101105.00
2023-06-26T09:21:09.659Z,101102.00
2023-06-26T09:23:39.298Z,101092.00
2023-06-26T09:26:09.242Z,101096.00
2023-06-26T09:28:38.603Z,101089.00
2023-06-26T09:31:09.552Z,101092.00
2023-06-26T09:33:42.813Z,101094.00
2023-06-26T09:36:23.013Z,101091.00
2023-06-26T09:38:52.507Z,101095.00
2023-06-26T09:41:21.480Z,101082.00
2023-06-26T09:43:51.470Z,101078.00
2023-06-26T09:46:29.678Z,101070.00
2023-06-26T09:49:06.575Z,101072.00
2023-06-26T09:51:36.686Z,101076.00
2023-06-26T09:54:07.632Z,101066.00
2023-06-26T09:56:37.016Z,101070.00
2023-06-26T09:59:08.340Z,101055.00
2023-06-26T10:01:43.885Z,101059.00
2023-06-26T10:04:15.576Z,101058.00
2023-06-26T10:06:49.693Z,101058.00
2023-06-26T10:09:28.293Z,101063.00
2023-06-26T10:12:01.701Z,101062.00
2023-06-26T10:14:36.422Z,101060.00
2023-06-26T10:17:15.027Z,101059.00
2023-06-26T10:19:47.866Z,101058.00
2023-06-26T10:22:19.890Z,101059.00
2023-06-26T10:24:52.992Z,101060.00
2023-06-26T10:27:24.070Z,101052.00
2023-06-26T10:29:56.929Z,101067.00
2023-06-26T10:32:29.029Z,101064.00
2023-06-26T10:34:59.974Z,101050.00
2023-06-26T10:37:45.304Z,101060.00
2023-06-26T10:40:15.399Z,101048.00
2023-06-26T10:42:44.212Z,101061.00
2023-06-26T10:45:16.760Z,101064.00
2023-06-26T10:47:49.508Z,101065.00
2023-06-26T10:50:26.475Z,101053.00
2023-06-26T10:53:16.994Z,101048.00
2023-06-26T10:55:50.712Z,101049.00
2023-06-26T10:58:44.338Z,101045.00
2023-06-26T11:01:26.508Z,101047.00
2023-06-26T11:04:08.297Z,101043.00
2023-06-26T11:06:41.165Z,101042.00
2023-06-26T11:09:16.032Z,101048.00
2023-06-26T11:12:05.861Z,101041.00
2023-06-26T11:14:35.577Z,101034.00
2023-06-26T11:17:08.328Z,101032.00
2023-06-26T11:19:37.976Z,101032.00
2023-06-26T11:22:08.644Z,101041.00
2023-06-26T11:24:38.445Z,101036.00
2023-06-26T11:27:07.649Z,101032.00
2023-06-26T11:29:36.421Z,101040.00
2023-06-26T11:32:08.616Z,101048.00
2023-06-26T11:34:39.298Z,101052.00
2023-06-26T11:37:14.077Z,101052.00
2023-06-26T11:39:42.787Z,101050.00
2023-06-26T11:42:18.764Z,101052.00
2023-06-26T11:44:49.744Z,101048.00
2023-06-26T11:47:19.932Z,101045.00
2023-06-26T11:49:52.076Z,101043.00
2023-06-26T11:52:25.236Z,101039.00
2023-06-26T11:54:54.055Z,101052.00
2023-06-26T11:57:23.304Z,101068.00
2023-06-26T11:59:56.735Z,101062.00
2023-06-26T12:02:26.180Z,101066.00
2023-06-26T12:04:55.312Z,101044.00
2023-06-26T12:07:26.077Z,101052.00
2023-06-26T12:09:56.409Z,101043.00
2023-06-26T12:12:25.899Z,101038.00
2023-06-26T12:14:58.489Z,101046.00
2023-06-26T12:17:27.577Z,101093.00
2023-06-26T12:19:56.380Z,101111.00
2023-06-26T12:22:26.864Z,101115.00
2023-06-26T12:24:59.878Z,101090.00
2023-06-26T12:27:29.254Z,101074.00
2023-06-26T12:29:57.963Z,101038.00
2023-06-26T12:32:28.071Z,101062.00
2023-06-26T12:35:00.161Z,101064.00
2023-06-26T12:37:30.637Z,101086.00
2023-06-26T12:40:00.713Z,101092.00
2023-06-26T12:42:35.206Z,101083.00
2023-06-26T12:45:31.188Z,101079.00
2023-06-26T12:48:10.921Z,101057.00
2023-06-26T12:50:46.901Z,101047.00
2023-06-26T12:53:19.930Z,101042.00
2023-06-26T12:55:48.884Z,101035.00
2023-06-26T12:58:18.649Z,101044.00
2023-06-26T13:00:47.495Z,101042.00
2023-06-26T13:03:16.232Z,101030.00
2023-06-26T13:05:45.073Z,101033.00
2023-06-26T13:08:14.013Z,101027.00
2023-06-26T13:10:44.338Z,101036.00
2023-06-26T13:13:14.698Z,101030.00
2023-06-26T13:15:43.553Z,101024.00
2023-06-26T13:18:12.373Z,101022.00
2023-06-26T13:20:41.509Z,101018.00
2023-06-26T13:23:10.810Z,101003.00
2023-06-26T13:25:57.563Z,101012.00
2023-06-26T13:28:29.778Z,101003.00
2023-06-26T13:31:07.549Z,101005.00
2023-06-26T13:33:36.553Z,101004.00
2023-06-26T13:36:07.318Z,101000.00
2023-06-26T13:38:41.903Z,101005.00
2023-06-26T13:41:25.180Z,101010.00
2023-06-26T13:43:56.222Z,101018.00
2023-06-26T13:46:29.433Z,101016.00
2023-06-26T13:48:58.254Z,100999.00
2023-06-26T13:51:27.027Z,100999.00
2023-06-26T13:54:04.867Z,101000.00
2023-06-26T13:56:36.250Z,101008.00
2023-06-26T13:59:05.877Z,101009.00
2023-06-26T14:01:34.735Z,101001.00
2023-06-26T14:04:03.567Z,101004.00
2023-06-26T14:06:37.578Z,101002.00
2023-06-26T14:09:08.220Z,101008.00
2023-06-26T14:11:46.081Z,101008.00
2023-06-26T14:14:16.505Z,101006.00
2023-06-26T14:16:46.433Z,101004.00
2023-06-26T14:19:16.274Z,100998.00
2023-06-26T14:21:45.153Z,100994.00
2023-06-26T14:24:14.616Z,100983.00
2023-06-26T14:26:44.950Z,100993.00
2023-06-26T14:29:14.163Z,100987.00
2023-06-26T14:31:42.841Z,100988.00
2023-06-26T14:34:11.735Z,100989.00
2023-06-26T14:36:40.497Z,100987.00
2023-06-26T14:39:09.215Z,100981.00
2023-06-26T14:41:38.499Z,100989.00
2023-06-26T14:44:10.944Z,100991.00
2023-06-26T14:46:40.269Z,100988.00
2023-06-26T14:49:08.971Z,101000.00
2023-06-26T14:51:39.497Z,100995.00
2023-06-26T14:54:08.424Z,101004.00
2023-06-26T14:56:37.067Z,101007.00
2023-06-26T14:59:05.844Z,100996.00
2023-06-26T15:01:36.008Z,100992.00
2023-06-26T15:04:05.239Z,100990.00
2023-06-26T15:06:34.048Z,100987.00
2023-06-26T15:09:03.368Z,100988.00
2023-06-26T15:11:32.223Z,100985.00
2023-06-26T15:14:01.143Z,100987.00
2023-06-26T15:16:30.063Z,100974.00
2023-06-26T15:19:00.232Z,100979.00
2023-06-26T15:21:29.325Z,100980.00
2023-06-26T15:23:58.876Z,100980.00
2023-06-26T15:26:27.554Z,100981.00
2023-06-26T15:28:56.851Z,100973.00
2023-06-26T15:31:31.469Z,100968.00
2023-06-26T15:34:02.433Z,100958.00
2023-06-26T15:36:31.524Z,100966.00
2023-06-26T15:39:00.331Z,100964.00
2023-06-26T15:41:29.409Z,100964.00
2023-06-26T15:43:58.537Z,100956.00
2023-06-26T15:46:27.966Z,100956.00
2023-06-26T15:48:56.921Z,100961.00
2023-06-26T15:51:27.136Z,100967.00
2023-06-26T15:53:55.984Z,100962.00
2023-06-26T15:56:25.046Z,100964.00
2023-06-26T15:58:53.806Z,100970.00
2023-06-26T16:01:22.811Z,100968.00
2023-06-26T16:03:51.612Z,100972.00
2023-06-26T16:06:20.657Z,100975.00
2023-06-26T16:08:53.518Z,100977.00
2023-06-26T16:11:28.801Z,100977.00
2023-06-26T16:14:01.187Z,100979.00
2023-06-26T16:16:30.055Z,100975.00
2023-06-26T16:18:59.559Z,100979.00
2023-06-26T16:21:29.327Z,100977.00
2023-06-26T16:24:00.442Z,100973.00
2023-06-26T16:26:29.234Z,100977.00
2023-06-26T16:28:59.130Z,100963.00
2023-06-26T16:31:28.771Z,100974.00
2023-06-26T16:33:59.686Z,100980.00
2023-06-26T16:36:29.079Z,100979.00
2023-06-26T16:39:02.302Z,100978.00
2023-06-26T16:41:56.278Z,100985.00
2023-06-26T16:44:28.264Z,100982.00
2023-06-26T16:47:03.029Z,100983.00
2023-06-26T16:49:32.114Z,100983.00
2023-06-26T16:52:04.885Z,100985.00
2023-06-26T16:54:35.206Z,100993.00
2023-06-26T16:57:06.426Z,100997.00
2023-06-26T16:59:35.360Z,100990.00
2023-06-26T17:02:04.368Z,100984.00
2023-06-26T17:04:33.492Z,100992.00
2023-06-26T17:07:02.371Z,100989.00
2023-06-26T17:09:34.158Z,100991.00
2023-06-26T17:12:04.478Z,100997.00
2023-06-26T17:14:33.235Z,101000.00
2023-06-26T17:17:02.175Z,101007.00
2023-06-26T17:19:32.784Z,100995.00
2023-06-26T17:22:04.432Z,100995.00
2023-06-26T17:24:34.223Z,100987.00
2023-06-26T17:27:15.849Z,100990.00
2023-06-26T17:29:46.034Z,100992.00
2023-06-26T17:32:21.458Z,100991.00
2023-06-26T17:34:50.933Z,100996.00
2023-06-26T17:37:20.168Z,101000.00
2023-06-26T17:39:50.201Z,101000.00
2023-06-26T17:42:27.594Z,100999.00
2023-06-26T17:45:01.497Z,100999.00
2023-06-26T17:47:32.814Z,101002.00
2023-06-26T17:50:01.741Z,100998.00
2023-06-26T17:52:34.128Z,100997.00
2023-06-26T17:55:04.953Z,100995.00
2023-06-26T17:57:35.643Z,100992.00
2023-06-26T18:00:05.823Z,100985.00
2023-06-26T18:02:43.828Z,100988.00
2023-06-26T18:05:15.788Z,100988.00
2023-06-26T18:07:58.116Z,100990.00
2023-06-26T18:10:31.674Z,100986.00
2023-06-26T18:13:04.435Z,100989.00
2023-06-26T18:15:33.343Z,100992.00
2023-06-26T18:18:02.085Z,100986.00
2023-06-26T18:20:30.895Z,100985.00
2023-06-26T18:22:59.947Z,100973.00
2023-06-26T18:25:28.987Z,100972.00
2023-06-26T18:27:57.728Z,100972.00
2023-06-26T18:30:27.901Z,100970.00
2023-06-26T18:32:57.002Z,100968.00
2023-06-26T18:35:26.046Z,100968.00
2023-06-26T18:37:54.950Z,100977.00
2023-06-26T18:40:26.104Z,100975.00
2023-06-26T18:42:54.992Z,100967.00
2023-06-26T18:45:24.489Z,100969.00
2023-06-26T18:47:54.799Z,100977.00
2023-06-26T18:50:28.393Z,100969.00
2023-06-26T18:53:08.748Z,100971.00
2023-06-26T18:55:38.752Z,100970.00
2023-06-26T18:58:07.943Z,100966.00
2023-06-26T19:00:36.721Z,100963.00
2023-06-26T19:03:06.949Z,100965.00
2023-06-26T19:05:35.736Z,100969.00
2023-06-26T19:08:04.930Z,100967.00
2023-06-26T19:10:36.139Z,100963.00
2023-06-26T19:13:05.540Z,100970.00
2023-06-26T19:15:34.829Z,100972.00
2023-06-26T19:18:03.654Z,100971.00
2023-06-26T19:20:33.928Z,100972.00
2023-06-26T19:23:02.830Z,100975.00
2023-06-26T19:25:31.544Z,100973.00
2023-06-26T19:28:00.445Z,100979.00
2023-06-26T19:30:30.235Z,100977.00
2023-06-26T19:32:59.964Z,100971.00
2023-06-26T19:35:29.873Z,100979.00
2023-06-26T19:38:04.933Z,100967.00
2023-06-26T19:40:36.228Z,100969.00
2023-06-26T19:43:08.819Z,100972.00
2023-06-26T19:45:37.965Z,100968.00
2023-06-26T19:48:07.783Z,100970.00
2023-06-26T19:50:36.589Z,100965.00
2023-06-26T19:53:07.793Z,100967.00
2023-06-26T19:55:36.754Z,100961.00
2023-06-26T19:58:05.420Z,100964.00
2023-06-26T20:00:35.567Z,100959.00
2023-06-26T20:03:05.239Z,100960.00
2023-06-26T20:05:34.232Z,100963.00
2023-06-26T20:08:03.285Z,100958.00
2023-06-26T20:10:34.021Z,100959.00
2023-06-26T20:13:03.545Z,100958.00
2023-06-26T20:15:32.257Z,100962.00
2023-06-26T20:18:01.337Z,100960.00
2023-06-26T20:20:31.478Z,100957.00
2023-06-26T20:23:02.582Z,100953.00
2023-06-26T20:25:31.664Z,100948.00
2023-06-26T20:28:01.809Z,100945.00
2023-06-26T20:30:30.554Z,100956.00
2023-06-26T20:32:59.402Z,100939.00
2023-06-26T20:35:29.284Z,100947.00
2023-06-26T20:37:58.300Z,100951.00
2023-06-26T20:40:27.861Z,100950.00
2023-06-26T20:42:57.392Z,100938.00
2023-06-26T20:45:29.120Z,100943.00
2023-06-26T20:47:58.801Z,100938.00
2023-06-26T20:50:58.601Z,100940.00
2023-06-26T20:53:29.846Z,100942.00
2023-06-26T20:55:59.526Z,100941.00
2023-06-26T20:58:28.586Z,100941.00
2023-06-26T21:00:58.680Z,100940.00
2023-06-26T21:03:27.693Z,100934.00
2023-06-26T21:05:56.539Z,100939.00
2023-06-26T21:08:25.292Z,100934.00
2023-06-26T21:10:54.138Z,100935.00
2023-06-26T21:13:22.924Z,100926.00
2023-06-26T21:15:51.650Z,100930.00
2023-06-26T21:18:21.704Z,100933.00
2023-06-26T21:20:50.459Z,100933.00
2023-06-26T21:23:19.334Z,100930.00
2023-06-26T21:25:48.119Z,100931.00
2023-06-26T21:28:16.948Z,100921.00
2023-06-26T21:30:45.869Z,100921.00
2023-06-26T21:33:16.797Z,100926.00
2023-06-26T21:35:48.608Z,100928.00
2023-06-26T21:38:17.746Z,100930.00
2023-06-26T21:40:46.399Z,100931.00
2023-06-26T21:43:15.154Z,100926.00
2023-06-26T21:45:43.928Z,100928.00
2023-06-26T21:48:13.740Z,100928.00
2023-06-26T21:50:42.463Z,100922.00
2023-06-26T21:53:12.614Z,100924.00
2023-06-26T21:55:41.941Z,100927.00
2023-06-26T21:58:11.090Z,100928.00
2023-06-26T22:00:39.769Z,100920.00
2023-06-26T22:03:11.190Z,100935.00
2023-06-26T22:05:42.822Z,100923.00
2023-06-26T22:08:18.112Z,100922.00
2023-06-26T22:10:46.991Z,100928.00
2023-06-26T22:13:15.748Z,100923.00
2023-06-26T22:15:44.634Z,100928.00
2023-06-26T22:18:14.484Z,100931.00
2023-06-26T22:20:44.409Z,100933.00
2023-06-26T22:23:13.237Z,100929.00
2023-06-26T22:25:43.432Z,100917.00
2023-06-26T22:28:12.149Z,100919.00
2023-06-26T22:30:40.893Z,100924.00
2023-06-26T22:33:11.659Z,100929.00
2023-06-26T22:35:41.949Z,100923.00
2023-06-26T22:38:12.022Z,100922.00
2023-06-26T22:40:43.722Z,100927.00
2023-06-26T22:43:12.406Z,100923.00
2023-06-26T22:45:41.622Z,100920.00
2023-06-26T22:48:12.953Z,100923.00
2023-06-26T22:50:42.716Z,100911.00
2023-06-26T22:53:11.415Z,100911.00
2023-06-26T22:55:40.877Z,100919.00
2023-06-26T22:58:12.739Z,100906.00
2023-06-26T23:00:41.885Z,100908.00
2023-06-26T23:03:11.219Z,100913.00
2023-06-26T23:05:40.214Z,100908.00
2023-06-26T23:08:09.314Z,100916.00
2023-06-26T23:10:38.476Z,100915.00
2023-06-26T23:13:07.328Z,100911.00
2023-06-26T23:15:40.666Z,100912.00
2023-06-26T23:18:09.917Z,100921.00
2023-06-26T23:20:38.690Z,100921.00
2023-06-26T23:23:07.412Z,100924.00
2023-06-26T23:25:36.117Z,100926.00
2023-06-26T23:28:05.998Z,100931.00
2023-06-26T23:30:35.951Z,100933.00
2023-06-26T23:33:07.106Z,100925.00
2023-06-26T23:35:44.095Z,100935.00
2023-06-26T23:38:13.479Z,100934.00
2023-06-26T23:40:42.237Z,100926.00
2023-06-26T23:43:13.061Z,100923.00
2023-06-26T23:45:46.290Z,100929.00
2023-06-26T23:48:16.486Z,100932.00
2023-06-26T23:50:45.270Z,100938.00
2023-06-26T23:53:14.495Z,100929.00
2023-06-26T23:55:43.185Z,100924.00
2023-06-26T23:58:14.050Z,100923.00
