createdAt,value
2022-09-15T00:01:35.439Z,94516.63
2022-09-15T00:04:05.071Z,94512.00
2022-09-15T00:06:35.243Z,94518.53
2022-09-15T00:09:03.917Z,94521.78
2022-09-15T00:11:34.657Z,94516.09
2022-09-15T00:14:05.942Z,94501.81
2022-09-15T00:16:34.997Z,94528.41
2022-09-15T00:19:03.920Z,94535.06
2022-09-15T00:21:36.637Z,94530.91
2022-09-15T00:24:05.731Z,94532.38
2022-09-15T00:26:34.317Z,94528.50
2022-09-15T00:29:04.168Z,94535.53
2022-09-15T00:31:33.509Z,94529.31
2022-09-15T00:34:04.063Z,94532.38
2022-09-15T00:36:32.515Z,94542.06
2022-09-15T00:39:02.508Z,94528.75
2022-09-15T00:41:31.787Z,94525.34
2022-09-15T00:44:02.330Z,94536.84
2022-09-15T00:46:32.311Z,94541.00
2022-09-15T00:49:05.470Z,94542.91
2022-09-15T00:51:38.727Z,94539.75
2022-09-15T00:54:12.486Z,94462.00
2022-09-15T00:56:44.107Z,94531.81
2022-09-15T00:59:16.780Z,94537.06
2022-09-15T01:01:47.638Z,94536.94
2022-09-15T01:04:17.556Z,94537.72
2022-09-15T01:06:49.756Z,94544.72
2022-09-15T01:09:23.963Z,94549.50
2022-09-15T01:11:52.802Z,94546.31
2022-09-15T01:14:21.092Z,94539.63
2022-09-15T01:17:04.112Z,94491.66
2022-09-15T01:20:07.879Z,94548.41
2022-09-15T01:22:45.423Z,94549.06
2022-09-15T01:25:28.732Z,94551.78
2022-09-15T01:28:38.609Z,94552.91
2022-09-15T01:31:13.459Z,94548.13
2022-09-15T01:33:47.513Z,94543.84
2022-09-15T01:36:22.431Z,94512.03
2022-09-15T01:39:01.147Z,94491.66
2022-09-15T01:41:36.371Z,94568.41
2022-09-15T01:44:09.485Z,94541.13
2022-09-15T01:46:47.121Z,94541.59
2022-09-15T01:49:20.015Z,94548.28
2022-09-15T01:51:52.753Z,94543.19
2022-09-15T01:54:23.751Z,94551.31
2022-09-15T01:56:52.263Z,94528.41
2022-09-15T01:59:20.678Z,94550.03
2022-09-15T02:01:57.578Z,94547.78
2022-09-15T02:04:31.360Z,94546.66
2022-09-15T02:07:02.666Z,94547.66
2022-09-15T02:09:34.809Z,94557.22
2022-09-15T02:12:08.064Z,94545.25
2022-09-15T02:14:49.352Z,94551.78
2022-09-15T02:17:22.380Z,94550.19
2022-09-15T02:19:53.702Z,94519.63
2022-09-15T02:22:28.011Z,94548.41
2022-09-15T02:25:02.395Z,94546.81
2022-09-15T02:27:37.893Z,94519.38
2022-09-15T02:30:11.893Z,94528.56
2022-09-15T02:32:48.259Z,94542.38
2022-09-15T02:35:18.372Z,94520.63
2022-09-15T02:37:47.834Z,94539.03
2022-09-15T02:40:16.482Z,94541.59
2022-09-15T02:42:54.633Z,94542.38
2022-09-15T02:45:23.291Z,94542.69
2022-09-15T02:47:53.565Z,94539.53
2022-09-15T02:50:22.013Z,94536.81
2022-09-15T02:52:50.355Z,94512.16
2022-09-15T02:55:18.748Z,94530.94
2022-09-15T02:57:47.181Z,94529.97
2022-09-15T03:00:17.714Z,94539.25
2022-09-15T03:02:50.100Z,94487.38
2022-09-15T03:05:21.977Z,94501.22
2022-09-15T03:07:50.619Z,94542.13
2022-09-15T03:10:19.727Z,94548.19
2022-09-15T03:12:50.080Z,94540.56
2022-09-15T03:15:21.238Z,94550.59
2022-09-15T03:17:50.631Z,94543.41
2022-09-15T03:20:22.559Z,94540.25
2022-09-15T03:22:51.379Z,94537.06
2022-09-15T03:25:20.512Z,94539.78
2022-09-15T03:27:49.097Z,94537.06
2022-09-15T03:30:17.558Z,94540.88
2022-09-15T03:32:46.117Z,94525.47
2022-09-15T03:35:14.597Z,94542.50
2022-09-15T03:37:44.409Z,94547.41
2022-09-15T03:40:13.198Z,94559.69
2022-09-15T03:42:41.827Z,94558.91
2022-09-15T03:45:10.728Z,94553.81
2022-09-15T03:47:39.196Z,94549.50
2022-09-15T03:50:08.463Z,94548.56
2022-09-15T03:52:36.939Z,94543.81
2022-09-15T03:55:07.960Z,94447.88
2022-09-15T03:57:36.368Z,94499.59
2022-09-15T04:00:06.380Z,94552.56
2022-09-15T04:02:34.869Z,94551.59
2022-09-15T04:05:03.232Z,94558.63
2022-09-15T04:07:31.580Z,94533.78
2022-09-15T04:10:01.169Z,94542.25
2022-09-15T04:12:32.355Z,94562.63
2022-09-15T04:15:00.771Z,94556.72
2022-09-15T04:17:29.179Z,94560.06
2022-09-15T04:19:58.346Z,94537.78
2022-09-15T04:22:27.953Z,94555.00
2022-09-15T04:24:56.257Z,94549.88
2022-09-15T04:27:25.160Z,94553.25
2022-09-15T04:29:55.237Z,94559.28
2022-09-15T04:32:23.607Z,94569.81
2022-09-15T04:34:51.937Z,94559.16
2022-09-15T04:37:20.348Z,94563.59
2022-09-15T04:39:49.426Z,94561.69
2022-09-15T04:42:17.906Z,94568.53
2022-09-15T04:44:46.263Z,94572.81
2022-09-15T04:47:16.204Z,94573.63
2022-09-15T04:49:44.621Z,94578.22
2022-09-15T04:52:13.496Z,94579.84
2022-09-15T04:54:41.871Z,94577.28
2022-09-15T04:57:10.834Z,94577.94
2022-09-15T04:59:39.318Z,94572.34
2022-09-15T05:02:07.824Z,94581.09
2022-09-15T05:04:37.642Z,94585.25
2022-09-15T05:07:06.980Z,94552.41
2022-09-15T05:09:35.676Z,94586.84
2022-09-15T05:12:04.129Z,94588.13
2022-09-15T05:14:32.854Z,94596.06
2022-09-15T05:17:01.131Z,94591.28
2022-09-15T05:19:29.892Z,94598.78
2022-09-15T05:21:59.732Z,94603.38
2022-09-15T05:24:28.097Z,94601.31
2022-09-15T05:26:56.412Z,94607.06
2022-09-15T05:29:24.793Z,94608.63
2022-09-15T05:31:53.281Z,94603.84
2022-09-15T05:34:21.687Z,94612.78
2022-09-15T05:36:50.084Z,94610.88
2022-09-15T05:39:20.068Z,94604.19
2022-09-15T05:41:48.471Z,94608.50
2022-09-15T05:44:17.343Z,94612.16
2022-09-15T05:46:45.856Z,94608.81
2022-09-15T05:49:14.511Z,94613.41
2022-09-15T05:51:42.973Z,94602.91
2022-09-15T05:54:11.291Z,94611.03
2022-09-15T05:56:41.063Z,94584.59
2022-09-15T05:59:09.503Z,94611.97
2022-09-15T06:01:38.236Z,94613.13
2022-09-15T06:04:07.005Z,94607.72
2022-09-15T06:06:35.476Z,94619.00
2022-09-15T06:09:07.503Z,94622.81
2022-09-15T06:11:36.056Z,94607.69
2022-09-15T06:14:06.584Z,94624.56
2022-09-15T06:16:36.345Z,94624.56
2022-09-15T06:19:05.488Z,94613.41
2022-09-15T06:21:35.120Z,94625.22
2022-09-15T06:24:07.403Z,94624.09
2022-09-15T06:26:36.285Z,94623.78
2022-09-15T06:29:07.653Z,94634.94
2022-09-15T06:31:37.560Z,94627.91
2022-09-15T06:34:06.904Z,94610.53
2022-09-15T06:36:35.729Z,94629.19
2022-09-15T06:39:04.139Z,94631.25
2022-09-15T06:41:52.900Z,94640.66
2022-09-15T06:44:22.548Z,94610.69
2022-09-15T06:46:51.935Z,94649.41
2022-09-15T06:49:20.504Z,94644.00
2022-09-15T06:51:49.233Z,94650.22
2022-09-15T06:54:18.228Z,94654.53
2022-09-15T06:56:46.691Z,94637.47
2022-09-15T06:59:15.791Z,94652.94
2022-09-15T07:01:45.906Z,94655.63
2022-09-15T07:04:14.693Z,94656.44
2022-09-15T07:06:43.324Z,94645.25
2022-09-15T07:09:12.704Z,94646.69
2022-09-15T07:11:41.104Z,94663.13
2022-09-15T07:14:09.730Z,94656.59
2022-09-15T07:16:38.387Z,94657.22
2022-09-15T07:19:08.389Z,94664.22
2022-09-15T07:21:37.488Z,94662.78
2022-09-15T07:24:07.809Z,94659.78
2022-09-15T07:26:36.345Z,94664.56
2022-09-15T07:29:07.231Z,94670.94
2022-09-15T07:31:37.576Z,94668.72
2022-09-15T07:34:08.884Z,94672.84
2022-09-15T07:36:37.890Z,94674.41
2022-09-15T07:39:07.360Z,94680.81
2022-09-15T07:41:35.953Z,94688.47
2022-09-15T07:44:04.561Z,94685.59
2022-09-15T07:46:34.229Z,94690.03
2022-09-15T07:49:03.538Z,94681.09
2022-09-15T07:51:33.467Z,94700.72
2022-09-15T07:54:01.992Z,94700.88
2022-09-15T07:56:30.325Z,94687.66
2022-09-15T07:58:59.017Z,94698.81
2022-09-15T08:01:27.611Z,94700.88
2022-09-15T08:03:56.311Z,94668.38
2022-09-15T08:06:26.776Z,94682.09
2022-09-15T08:09:00.423Z,94703.47
2022-09-15T08:11:29.916Z,94708.53
2022-09-15T08:13:58.385Z,94721.16
2022-09-15T08:16:27.346Z,94693.56
2022-09-15T08:18:56.310Z,94716.03
2022-09-15T08:21:25.161Z,94710.78
2022-09-15T08:23:56.811Z,94700.91
2022-09-15T08:26:27.478Z,94710.59
2022-09-15T08:28:56.113Z,94718.31
2022-09-15T08:31:25.326Z,94719.09
2022-09-15T08:33:56.554Z,94715.56
2022-09-15T08:36:27.925Z,94708.91
2022-09-15T08:38:58.144Z,94710.63
2022-09-15T08:41:31.057Z,94722.44
2022-09-15T08:44:08.573Z,94726.56
2022-09-15T08:46:40.962Z,94713.47
2022-09-15T08:49:30.528Z,94714.44
2022-09-15T08:52:11.841Z,94726.28
2022-09-15T08:54:41.584Z,94729.28
2022-09-15T08:57:15.588Z,94725.63
2022-09-15T08:59:44.928Z,94726.41
2022-09-15T09:02:51.462Z,94725.63
2022-09-15T09:05:40.813Z,94733.25
2022-09-15T09:08:45.031Z,94728.81
2022-09-15T09:11:25.684Z,94735.97
2022-09-15T09:14:03.803Z,94730.25
2022-09-15T09:16:51.002Z,94724.50
2022-09-15T09:19:56.003Z,94733.91
2022-09-15T09:22:27.839Z,94737.56
2022-09-15T09:24:59.488Z,94737.09
2022-09-15T09:27:34.020Z,94743.13
2022-09-15T09:30:05.376Z,94733.41
2022-09-15T09:32:41.660Z,94671.41
2022-09-15T09:35:20.152Z,94740.72
2022-09-15T09:37:48.857Z,94741.22
2022-09-15T09:40:18.175Z,94741.81
2022-09-15T09:42:48.395Z,94749.63
2022-09-15T09:45:20.529Z,94752.84
2022-09-15T09:47:48.912Z,94746.44
2022-09-15T09:50:35.681Z,94754.59
2022-09-15T09:53:26.256Z,94759.41
2022-09-15T09:55:56.168Z,94753.34
2022-09-15T09:58:27.313Z,94753.81
2022-09-15T10:00:55.781Z,94747.91
2022-09-15T10:03:30.581Z,94747.41
2022-09-15T10:06:07.111Z,94753.13
2022-09-15T10:08:37.883Z,94748.66
2022-09-15T10:11:11.472Z,94732.69
2022-09-15T10:13:53.668Z,94736.78
2022-09-15T10:16:23.843Z,94746.06
2022-09-15T10:18:54.530Z,94736.97
2022-09-15T10:21:25.790Z,94745.06
2022-09-15T10:23:54.610Z,94744.91
2022-09-15T10:26:32.241Z,94741.69
2022-09-15T10:29:16.381Z,94735.59
2022-09-15T10:31:46.282Z,94737.69
2022-09-15T10:34:37.624Z,94737.03
2022-09-15T10:37:16.688Z,94735.94
2022-09-15T10:39:53.685Z,94738.34
2022-09-15T10:42:35.520Z,94738.34
2022-09-15T10:45:18.538Z,94726.72
2022-09-15T10:48:17.869Z,94721.94
2022-09-15T10:50:57.913Z,94748.09
2022-09-15T10:53:44.755Z,94741.06
2022-09-15T10:56:24.181Z,94698.84
2022-09-15T10:59:22.435Z,94742.56
2022-09-15T11:02:20.370Z,94729.47
2022-09-15T11:05:10.447Z,94739.53
2022-09-15T11:07:49.895Z,94736.19
2022-09-15T11:10:26.828Z,94733.66
2022-09-15T11:13:06.158Z,94743.72
2022-09-15T11:15:53.261Z,94735.56
2022-09-15T11:18:44.196Z,94716.31
2022-09-15T11:21:23.923Z,94738.13
2022-09-15T11:24:03.623Z,94742.91
2022-09-15T11:26:36.043Z,94749.91
2022-09-15T11:29:11.288Z,94754.84
2022-09-15T11:31:42.502Z,94752.44
2022-09-15T11:34:18.035Z,94741.59
2022-09-15T11:36:53.463Z,94753.97
2022-09-15T11:39:24.770Z,94681.41
2022-09-15T11:41:57.673Z,94736.91
2022-09-15T11:44:31.679Z,94736.28
2022-09-15T11:47:09.004Z,94745.69
2022-09-15T11:49:45.508Z,94729.13
2022-09-15T11:52:37.481Z,94669.91
2022-09-15T11:55:18.475Z,94737.16
2022-09-15T11:57:53.168Z,94742.59
2022-09-15T12:00:22.926Z,94737.16
2022-09-15T12:03:01.015Z,94739.59
2022-09-15T12:05:34.532Z,94736.91
2022-09-15T12:08:08.199Z,94722.59
2022-09-15T12:10:39.423Z,94736.91
2022-09-15T12:13:07.863Z,94733.38
2022-09-15T12:15:36.510Z,94738.50
2022-09-15T12:18:34.363Z,94728.97
2022-09-15T12:21:02.079Z,94737.50
2022-09-15T12:23:34.830Z,94727.78
2022-09-15T12:26:06.743Z,94740.75
2022-09-15T12:28:40.066Z,94732.78
2022-09-15T12:31:28.817Z,94736.13
2022-09-15T12:33:58.286Z,94740.47
2022-09-15T12:36:47.120Z,94740.16
2022-09-15T12:39:27.746Z,94741.13
2022-09-15T12:41:57.625Z,94736.97
2022-09-15T12:44:28.602Z,94750.72
2022-09-15T12:46:58.137Z,94742.44
2022-09-15T12:49:30.981Z,94758.25
2022-09-15T12:52:00.553Z,94757.28
2022-09-15T12:54:31.113Z,94763.50
2022-09-15T12:56:59.613Z,94770.09
2022-09-15T12:59:29.266Z,94773.13
2022-09-15T13:01:57.807Z,94776.50
2022-09-15T13:04:45.622Z,94771.53
2022-09-15T13:07:32.351Z,94784.47
2022-09-15T13:10:17.378Z,94783.50
2022-09-15T13:12:51.499Z,94777.44
2022-09-15T13:15:20.557Z,94782.56
2022-09-15T13:17:48.761Z,94779.47
2022-09-15T13:20:19.266Z,94773.75
2022-09-15T13:22:51.050Z,94778.97
2022-09-15T13:25:23.778Z,94791.91
2022-09-15T13:27:53.886Z,94783.94
2022-09-15T13:30:31.559Z,94787.28
2022-09-15T13:33:03.131Z,94786.16
2022-09-15T13:35:47.870Z,94788.72
2022-09-15T13:38:43.231Z,94789.22
2022-09-15T13:41:28.955Z,94790.16
2022-09-15T13:44:29.982Z,94786.97
2022-09-15T13:47:05.666Z,94779.47
2022-09-15T13:49:45.778Z,94781.09
2022-09-15T13:52:23.001Z,94783.16
2022-09-15T13:55:10.209Z,94784.78
2022-09-15T14:00:31.732Z,94784.09
2022-09-15T14:03:02.864Z,94777.56
2022-09-15T14:05:32.525Z,94783.16
2022-09-15T14:08:03.233Z,94781.53
2022-09-15T14:10:33.274Z,94776.13
2022-09-15T14:13:02.118Z,94766.22
2022-09-15T14:15:30.716Z,94766.03
2022-09-15T14:17:58.678Z,94772.59
2022-09-15T14:20:31.289Z,94764.25
2022-09-15T14:23:00.116Z,94761.84
2022-09-15T14:25:29.793Z,94759.78
2022-09-15T14:27:57.966Z,94773.66
2022-09-15T14:30:27.158Z,94765.25
2022-09-15T14:32:56.354Z,94766.50
2022-09-15T14:35:25.676Z,94762.31
2022-09-15T14:37:57.383Z,94760.81
2022-09-15T14:40:26.971Z,94758.38
2022-09-15T14:42:55.138Z,94758.84
2022-09-15T14:48:16.798Z,94761.69
2022-09-15T14:50:45.415Z,94766.19
2022-09-15T14:53:18.753Z,94768.47
2022-09-15T14:55:51.626Z,94767.53
2022-09-15T14:58:23.910Z,94765.81
2022-09-15T15:00:55.164Z,94762.97
2022-09-15T15:03:27.781Z,94768.41
2022-09-15T15:06:02.571Z,94759.28
2022-09-15T15:08:36.397Z,94768.59
2022-09-15T15:11:07.218Z,94761.09
2022-09-15T15:13:37.302Z,94760.59
2022-09-15T15:16:07.734Z,94763.47
2022-09-15T15:18:39.994Z,94766.31
2022-09-15T15:21:08.795Z,94768.59
2022-09-15T15:23:46.834Z,94770.00
2022-09-15T15:26:34.626Z,94774.13
2022-09-15T15:29:02.686Z,94768.25
2022-09-15T15:31:31.834Z,94758.84
2022-09-15T15:34:05.528Z,94778.94
2022-09-15T15:36:34.775Z,94773.53
2022-09-15T15:39:05.779Z,94776.13
2022-09-15T15:41:35.685Z,94779.47
2022-09-15T15:44:08.258Z,94773.94
2022-09-15T15:46:47.224Z,94770.72
2022-09-15T15:49:15.298Z,94768.97
2022-09-15T15:51:43.985Z,94765.94
2022-09-15T15:54:13.506Z,94772.31
2022-09-15T15:56:41.686Z,94773.44
2022-09-15T15:59:10.977Z,94778.41
2022-09-15T16:01:38.958Z,94775.84
2022-09-15T16:04:07.569Z,94777.91
2022-09-15T16:06:37.082Z,94772.34
2022-09-15T16:09:06.283Z,94779.03
2022-09-15T16:11:35.828Z,94782.88
2022-09-15T16:14:04.036Z,94783.19
2022-09-15T16:16:32.163Z,94791.47
2022-09-15T16:19:00.310Z,94781.25
2022-09-15T16:21:32.707Z,94777.91
2022-09-15T16:24:01.180Z,94780.63
2022-09-15T16:26:29.279Z,94689.84
2022-09-15T16:28:59.334Z,94769.59
2022-09-15T16:31:27.705Z,94774.19
2022-09-15T16:33:56.553Z,94773.72
2022-09-15T16:36:25.119Z,94771.19
2022-09-15T16:38:54.287Z,94763.06
2022-09-15T16:41:25.717Z,94760.50
2022-09-15T16:43:55.973Z,94771.19
2022-09-15T16:46:25.704Z,94770.19
2022-09-15T16:48:53.944Z,94756.34
2022-09-15T16:51:28.962Z,94766.84
2022-09-15T16:53:59.373Z,94775.13
2022-09-15T16:56:27.582Z,94784.19
2022-09-15T16:59:00.137Z,94783.25
2022-09-15T17:01:30.404Z,94784.19
2022-09-15T17:03:58.725Z,94784.03
2022-09-15T17:06:26.781Z,94781.47
2022-09-15T17:08:55.749Z,94780.84
2022-09-15T17:11:25.685Z,94783.50
2022-09-15T17:13:53.829Z,94776.00
2022-09-15T17:16:22.190Z,94789.97
2022-09-15T17:18:51.708Z,94791.72
2022-09-15T17:21:20.183Z,94796.34
2022-09-15T17:23:49.419Z,94797.09
2022-09-15T17:26:20.318Z,94798.22
2022-09-15T17:28:48.947Z,94800.75
2022-09-15T17:31:18.621Z,94808.84
2022-09-15T17:33:47.897Z,94799.44
2022-09-15T17:36:18.524Z,94805.47
2022-09-15T17:38:49.102Z,94796.09
2022-09-15T17:41:18.646Z,94799.69
2022-09-15T17:43:46.866Z,94812.25
2022-09-15T17:46:15.763Z,94804.75
2022-09-15T17:48:43.930Z,94805.75
2022-09-15T17:51:14.474Z,94801.72
2022-09-15T17:53:45.275Z,94801.72
2022-09-15T17:56:13.413Z,94796.81
2022-09-15T17:58:41.781Z,94794.91
2022-09-15T18:01:11.208Z,94796.50
2022-09-15T18:03:39.566Z,94794.59
2022-09-15T18:06:09.204Z,94797.63
2022-09-15T18:11:43.085Z,94796.81
2022-09-15T18:14:17.902Z,94793.94
2022-09-15T18:16:47.542Z,94797.25
2022-09-15T18:19:16.020Z,94807.28
2022-09-15T18:21:45.721Z,94807.59
2022-09-15T18:24:17.025Z,94809.31
2022-09-15T18:26:46.836Z,94806.59
2022-09-15T18:29:18.344Z,94811.34
2022-09-15T18:31:49.148Z,94817.66
2022-09-15T18:34:18.178Z,94812.09
2022-09-15T18:36:47.632Z,94811.09
2022-09-15T18:39:17.268Z,94812.53
2022-09-15T18:41:46.324Z,94812.03
2022-09-15T18:44:15.762Z,94807.06
2022-09-15T18:46:46.495Z,94813.38
2022-09-15T18:49:15.823Z,94814.97
2022-09-15T18:51:51.717Z,94803.69
2022-09-15T18:54:21.244Z,94812.56
2022-09-15T18:56:50.383Z,94811.78
2022-09-15T18:59:19.858Z,94820.00
2022-09-15T19:01:51.420Z,94816.53
2022-09-15T19:04:20.710Z,94810.94
2022-09-15T19:06:49.753Z,94819.66
2022-09-15T19:09:19.251Z,94821.75
2022-09-15T19:11:48.856Z,94818.03
2022-09-15T19:14:18.407Z,94814.66
2022-09-15T19:16:57.625Z,94818.97
2022-09-15T19:19:27.823Z,94822.47
2022-09-15T19:22:03.193Z,94826.28
2022-09-15T19:24:35.091Z,94830.69
2022-09-15T19:30:17.422Z,94842.72
2022-09-15T19:36:26.867Z,94839.03
2022-09-15T19:38:55.593Z,94848.72
2022-09-15T19:41:24.854Z,94846.81
2022-09-15T19:43:54.348Z,94844.13
2022-09-15T19:46:25.275Z,94844.94
2022-09-15T19:48:56.198Z,94858.44
2022-09-15T19:51:25.774Z,94855.13
2022-09-15T19:53:58.055Z,94849.22
2022-09-15T19:56:28.335Z,94853.50
2022-09-15T19:58:58.347Z,94855.13
2022-09-15T20:04:35.524Z,94856.72
2022-09-15T20:07:05.279Z,94868.31
2022-09-15T20:09:36.736Z,94858.31
2022-09-15T20:12:05.950Z,94872.16
2022-09-15T20:14:35.269Z,94871.34
2022-09-15T20:17:03.867Z,94868.16
2022-09-15T20:19:32.142Z,94871.94
2022-09-15T20:22:00.188Z,94875.75
2022-09-15T20:24:28.198Z,94872.22
2022-09-15T20:26:59.076Z,94874.66
2022-09-15T20:29:28.247Z,94876.34
2022-09-15T20:31:57.480Z,94879.56
2022-09-15T20:34:26.941Z,94860.34
2022-09-15T20:36:56.025Z,94880.44
2022-09-15T20:39:25.296Z,94868.63
2022-09-15T20:41:54.898Z,94865.94
2022-09-15T20:44:25.339Z,94867.03
2022-09-15T20:46:53.501Z,94865.94
2022-09-15T20:49:21.677Z,94868.31
2022-09-15T20:51:52.092Z,94864.84
2022-09-15T20:54:20.389Z,94866.41
2022-09-15T20:56:48.545Z,94861.53
2022-09-15T20:59:16.682Z,94863.09
2022-09-15T21:01:46.607Z,94874.72
2022-09-15T21:04:15.024Z,94876.63
2022-09-15T21:06:43.058Z,94875.53
2022-09-15T21:09:11.129Z,94886.34
2022-09-15T21:11:39.333Z,94878.72
2022-09-15T21:14:07.771Z,94890.31
2022-09-15T21:16:36.266Z,94887.81
2022-09-15T21:19:05.754Z,94898.75
2022-09-15T21:21:34.553Z,94898.22
2022-09-15T21:24:04.388Z,94885.41
2022-09-15T21:26:33.965Z,94890.66
2022-09-15T21:29:02.461Z,94898.66
2022-09-15T21:31:32.333Z,94893.56
2022-09-15T21:34:01.351Z,94888.16
2022-09-15T21:36:31.653Z,94882.41
2022-09-15T21:39:02.928Z,94892.75
2022-09-15T21:41:31.274Z,94890.78
2022-09-15T21:43:59.479Z,94897.28
2022-09-15T21:46:29.245Z,94889.16
2022-09-15T21:48:58.455Z,94892.19
2022-09-15T21:51:28.431Z,94890.78
2022-09-15T21:53:59.379Z,94893.16
2022-09-15T21:56:29.290Z,94887.16
2022-09-15T21:58:57.305Z,94890.97
2022-09-15T22:01:26.145Z,94884.97
2022-09-15T22:03:54.818Z,94887.34
2022-09-15T22:06:27.688Z,94890.53
2022-09-15T22:08:55.950Z,94892.16
2022-09-15T22:11:25.949Z,94892.94
2022-09-15T22:13:54.069Z,94894.84
2022-09-15T22:16:23.081Z,94900.25
2022-09-15T22:18:51.766Z,94912.16
2022-09-15T22:21:21.124Z,94922.19
2022-09-15T22:23:50.115Z,94925.97
2022-09-15T22:26:19.172Z,94916.59
2022-09-15T22:28:48.950Z,94913.19
2022-09-15T22:31:17.815Z,94915.38
2022-09-15T22:33:45.968Z,94915.38
2022-09-15T22:36:14.798Z,94917.59
2022-09-15T22:38:43.492Z,94911.38
2022-09-15T22:41:13.294Z,94908.38
2022-09-15T22:43:41.822Z,94913.00
2022-09-15T22:46:12.033Z,94916.19
2022-09-15T22:48:43.456Z,94920.16
2022-09-15T22:51:12.114Z,94912.38
2022-09-15T22:53:40.199Z,94910.50
2022-09-15T22:56:09.717Z,94916.38
2022-09-15T22:58:38.843Z,94916.59
2022-09-15T23:01:07.378Z,94919.50
2022-09-15T23:03:37.086Z,94917.75
2022-09-15T23:06:05.838Z,94913.97
2022-09-15T23:08:34.437Z,94916.88
2022-09-15T23:11:03.131Z,94914.78
2022-09-15T23:13:31.202Z,94906.16
2022-09-15T23:15:59.291Z,94905.38
2022-09-15T23:18:28.210Z,94908.69
2022-09-15T23:21:01.801Z,94901.94
2022-09-15T23:23:30.334Z,94893.34
2022-09-15T23:25:58.443Z,94894.78
2022-09-15T23:28:26.597Z,94904.28
2022-09-15T23:30:54.960Z,94905.38
2022-09-15T23:33:23.811Z,94903.97
2022-09-15T23:35:52.335Z,94901.78
2022-09-15T23:38:22.082Z,94898.75
2022-09-15T23:40:50.705Z,94898.56
2022-09-15T23:43:19.069Z,94906.19
2022-09-15T23:45:47.289Z,94898.06
2022-09-15T23:48:15.663Z,94900.78
2022-09-15T23:50:44.595Z,94901.59
2022-09-15T23:53:12.886Z,94903.19
2022-09-15T23:55:42.820Z,94896.97
2022-09-15T23:58:11.582Z,94893.16
