createdAt,value
2019-03-08T00:01:59.935Z,69.79
2019-03-08T00:04:30.429Z,69.99
2019-03-08T00:07:00.906Z,70.56
2019-03-08T00:09:31.460Z,71.01
2019-03-08T00:12:01.953Z,71.14
2019-03-08T00:14:32.620Z,71.82
2019-03-08T00:17:03.207Z,72.81
2019-03-08T00:19:33.720Z,73.31
2019-03-08T00:22:04.165Z,73.79
2019-03-08T00:24:34.736Z,75.00
2019-03-08T00:27:05.528Z,75.62
2019-03-08T00:29:35.987Z,76.95
2019-03-08T00:32:06.673Z,78.18
2019-03-08T00:34:37.129Z,78.13
2019-03-08T00:37:09.087Z,79.40
2019-03-08T00:39:39.923Z,79.90
2019-03-08T00:42:10.441Z,81.19
2019-03-08T00:44:40.902Z,81.91
2019-03-08T00:47:11.469Z,82.58
2019-03-08T00:49:41.866Z,83.49
2019-03-08T00:52:12.511Z,83.21
2019-03-08T00:54:43.002Z,83.53
2019-03-08T00:57:13.977Z,84.20
2019-03-08T00:59:44.428Z,85.08
2019-03-08T01:02:14.937Z,85.77
2019-03-08T01:04:45.690Z,86.32
2019-03-08T01:07:16.128Z,86.63
2019-03-08T01:09:46.660Z,86.64
2019-03-08T01:12:17.152Z,87.39
2019-03-08T01:14:47.630Z,87.37
2019-03-08T01:17:18.222Z,88.08
2019-03-08T01:19:48.735Z,88.48
2019-03-08T01:22:19.191Z,89.03
2019-03-08T01:24:49.663Z,89.06
2019-03-08T01:27:20.139Z,89.90
2019-03-08T01:29:50.627Z,90.87
2019-03-08T01:32:21.228Z,90.55
2019-03-08T01:34:51.708Z,90.70
2019-03-08T01:37:22.187Z,91.48
2019-03-08T01:39:52.703Z,92.24
2019-03-08T01:42:23.181Z,91.75
2019-03-08T01:44:53.698Z,92.43
2019-03-08T01:47:24.242Z,92.83
2019-03-08T01:49:54.731Z,93.33
2019-03-08T01:52:25.181Z,93.54
2019-03-08T01:54:55.721Z,93.54
2019-03-08T01:57:26.166Z,93.91
2019-03-08T01:59:56.636Z,93.68
2019-03-08T02:02:27.179Z,93.88
2019-03-08T02:04:57.648Z,93.66
2019-03-08T02:07:28.202Z,93.52
2019-03-08T02:09:58.741Z,93.85
2019-03-08T02:12:29.209Z,93.91
2019-03-08T02:14:59.679Z,94.01
2019-03-08T02:17:30.257Z,94.05
2019-03-08T02:20:00.726Z,94.44
2019-03-08T02:22:31.179Z,94.28
2019-03-08T02:25:01.712Z,93.76
2019-03-08T02:27:32.171Z,93.33
2019-03-08T02:30:02.727Z,93.45
2019-03-08T02:32:33.275Z,93.50
2019-03-08T02:35:03.930Z,93.89
2019-03-08T02:37:34.396Z,93.32
2019-03-08T02:40:19.306Z,92.40
2019-03-08T02:42:49.816Z,92.62
2019-03-08T02:45:20.566Z,93.36
2019-03-08T02:47:51.151Z,92.97
2019-03-08T02:50:21.622Z,93.44
2019-03-08T02:52:52.105Z,93.56
2019-03-08T02:55:22.639Z,94.04
2019-03-08T02:57:53.412Z,94.08
2019-03-08T03:00:24.898Z,94.26
2019-03-08T03:02:55.449Z,94.34
2019-03-08T03:05:25.923Z,94.94
2019-03-08T03:07:56.370Z,95.28
2019-03-08T03:10:26.915Z,95.30
2019-03-08T03:12:57.416Z,95.20
2019-03-08T03:15:27.930Z,95.32
2019-03-08T03:17:58.497Z,95.40
2019-03-08T03:20:28.964Z,95.47
2019-03-08T03:22:59.698Z,95.46
2019-03-08T03:25:30.230Z,95.61
2019-03-08T03:28:00.689Z,95.92
2019-03-08T03:30:31.224Z,96.02
2019-03-08T03:33:01.780Z,95.91
2019-03-08T03:35:32.474Z,95.95
2019-03-08T03:38:02.950Z,95.95
2019-03-08T03:40:34.238Z,96.12
2019-03-08T03:43:05.011Z,96.15
2019-03-08T03:45:35.465Z,96.19
2019-03-08T03:48:06.263Z,96.37
2019-03-08T03:50:36.694Z,96.48
2019-03-08T03:53:07.428Z,96.57
2019-03-08T03:55:38.887Z,96.66
2019-03-08T03:58:09.424Z,96.74
2019-03-08T04:00:41.123Z,96.55
2019-03-08T04:03:11.712Z,96.37
2019-03-08T04:05:42.200Z,96.13
2019-03-08T04:08:12.710Z,96.16
2019-03-08T04:10:43.214Z,96.14
2019-03-08T04:13:13.934Z,96.26
2019-03-08T04:15:44.424Z,96.22
2019-03-08T04:18:16.640Z,95.99
2019-03-08T04:20:47.119Z,96.02
2019-03-08T04:23:17.666Z,96.17
2019-03-08T04:25:48.485Z,96.01
2019-03-08T04:28:18.946Z,96.04
2019-03-08T04:30:49.457Z,95.77
2019-03-08T04:33:19.998Z,95.71
2019-03-08T04:35:50.527Z,95.61
2019-03-08T04:38:21.083Z,95.64
2019-03-08T04:40:51.662Z,95.43
2019-03-08T04:43:22.136Z,95.78
2019-03-08T04:45:52.650Z,95.83
2019-03-08T04:48:23.225Z,95.96
2019-03-08T04:50:53.622Z,95.76
2019-03-08T04:53:24.082Z,95.76
2019-03-08T04:55:54.666Z,95.77
2019-03-08T04:58:25.171Z,95.84
2019-03-08T05:00:55.686Z,95.91
2019-03-08T05:03:26.272Z,95.75
2019-03-08T05:05:56.763Z,95.92
2019-03-08T05:08:27.245Z,95.80
2019-03-08T05:10:57.803Z,95.79
2019-03-08T05:13:28.337Z,95.25
2019-03-08T05:15:58.803Z,95.44
2019-03-08T05:18:29.351Z,95.40
2019-03-08T05:20:59.854Z,95.16
2019-03-08T05:23:30.307Z,94.62
2019-03-08T05:26:00.836Z,94.76
2019-03-08T05:28:31.319Z,95.03
2019-03-08T05:31:02.107Z,95.17
2019-03-08T05:33:32.653Z,95.52
2019-03-08T05:36:03.179Z,95.51
2019-03-08T05:38:33.676Z,95.76
2019-03-08T05:41:04.235Z,95.89
2019-03-08T05:43:34.899Z,96.08
2019-03-08T05:46:05.379Z,96.11
2019-03-08T05:48:36.010Z,96.20
2019-03-08T05:51:06.509Z,96.36
2019-03-08T05:53:36.991Z,96.55
2019-03-08T05:56:07.561Z,96.68
2019-03-08T05:58:38.104Z,96.85
2019-03-08T06:01:08.572Z,96.99
2019-03-08T06:03:39.106Z,97.00
2019-03-08T06:06:09.561Z,96.97
2019-03-08T06:08:40.093Z,96.77
2019-03-08T06:11:10.622Z,96.54
2019-03-08T06:13:41.046Z,95.71
2019-03-08T06:16:11.487Z,95.79
2019-03-08T06:18:42.074Z,95.61
2019-03-08T06:21:12.547Z,95.68
2019-03-08T06:23:43.234Z,95.26
2019-03-08T06:26:13.760Z,95.18
2019-03-08T06:28:44.282Z,94.99
2019-03-08T06:31:14.942Z,95.27
2019-03-08T06:33:45.421Z,95.64
2019-03-08T06:36:16.058Z,95.76
2019-03-08T06:38:46.398Z,95.46
2019-03-08T06:41:16.963Z,95.43
2019-03-08T06:43:47.447Z,95.28
2019-03-08T06:46:17.935Z,95.64
2019-03-08T06:48:48.495Z,95.70
2019-03-08T06:51:19.012Z,95.95
2019-03-08T06:53:49.518Z,96.25
2019-03-08T06:56:20.095Z,96.36
2019-03-08T06:58:56.905Z,96.36
2019-03-08T07:01:30.470Z,96.43
2019-03-08T07:04:00.929Z,96.44
2019-03-08T07:06:31.396Z,96.35
2019-03-08T07:09:01.941Z,95.71
2019-03-08T07:11:32.381Z,95.38
2019-03-08T07:14:02.859Z,95.13
2019-03-08T07:16:33.444Z,94.92
2019-03-08T07:19:03.920Z,94.98
2019-03-08T07:21:53.382Z,95.35
2019-03-08T07:24:41.692Z,95.25
2019-03-08T07:27:22.873Z,95.01
2019-03-08T07:30:10.918Z,94.63
2019-03-08T07:32:53.196Z,93.78
2019-03-08T07:35:51.855Z,93.09
2019-03-08T07:38:41.305Z,92.03
2019-03-08T07:41:39.923Z,93.08
2019-03-08T07:44:17.376Z,93.65
2019-03-08T07:47:18.859Z,94.05
2019-03-08T07:50:01.337Z,94.05
2019-03-08T07:53:03.106Z,93.55
2019-03-08T07:55:46.719Z,94.05
2019-03-08T07:58:52.986Z,94.39
2019-03-08T08:01:44.969Z,94.69
2019-03-08T08:04:33.196Z,94.20
2019-03-08T08:07:21.365Z,93.91
2019-03-08T08:10:16.866Z,91.34
2019-03-08T08:13:06.310Z,88.22
2019-03-08T08:15:54.546Z,87.26
2019-03-08T08:18:48.325Z,89.02
2019-03-08T08:21:46.513Z,88.65
2019-03-08T08:24:24.873Z,89.88
2019-03-08T08:27:12.839Z,89.27
2019-03-08T08:30:05.372Z,89.80
2019-03-08T08:32:47.120Z,90.27
2019-03-08T08:35:42.813Z,90.91
2019-03-08T08:41:29.227Z,91.37
2019-03-08T08:44:18.654Z,91.30
2019-03-08T08:47:08.085Z,91.11
2019-03-08T08:49:56.683Z,90.22
2019-03-08T08:52:39.651Z,87.94
2019-03-08T08:55:38.361Z,87.49
2019-03-08T08:58:26.898Z,86.72
2019-03-08T09:01:16.813Z,85.37
2019-03-08T09:04:06.429Z,86.04
2019-03-08T09:06:54.531Z,86.53
2019-03-08T09:09:41.724Z,87.36
2019-03-08T09:12:30.053Z,85.16
2019-03-08T09:15:22.579Z,84.95
2019-03-08T09:18:11.963Z,83.70
2019-03-08T09:21:16.711Z,83.25
2019-03-08T09:24:00.214Z,82.06
2019-03-08T09:26:49.747Z,81.74
2019-03-08T09:29:48.311Z,78.48
2019-03-08T09:32:33.294Z,75.53
2019-03-08T09:35:17.960Z,76.93
2019-03-08T09:38:09.873Z,77.08
2019-03-08T09:41:05.762Z,73.06
2019-03-08T09:43:42.665Z,74.70
2019-03-08T09:46:22.431Z,68.79
2019-03-08T09:49:16.517Z,70.93
2019-03-08T09:52:04.780Z,70.30
2019-03-08T09:54:57.295Z,70.32
2019-03-08T09:57:45.388Z,68.67
2019-03-08T10:00:27.495Z,68.76
2019-03-08T10:03:20.010Z,67.60
2019-03-08T10:06:02.698Z,67.82
2019-03-08T10:08:48.386Z,67.89
2019-03-08T10:11:26.998Z,68.60
2019-03-08T10:14:08.814Z,68.18
2019-03-08T10:16:53.559Z,70.18
2019-03-08T10:19:37.604Z,75.73
2019-03-08T10:22:26.393Z,77.25
2019-03-08T10:25:16.168Z,77.11
2019-03-08T10:28:17.466Z,74.71
2019-03-08T10:31:12.751Z,74.79
2019-03-08T10:34:08.269Z,73.93
2019-03-08T10:36:57.632Z,73.37
2019-03-08T10:39:43.624Z,70.68
2019-03-08T10:42:33.026Z,71.02
2019-03-08T10:45:25.884Z,70.99
2019-03-08T10:48:18.038Z,68.92
2019-03-08T10:50:59.294Z,70.75
2019-03-08T10:53:48.706Z,70.62
2019-03-08T10:56:38.170Z,69.92
2019-03-08T10:59:36.071Z,70.81
2019-03-08T11:02:39.585Z,68.66
2019-03-08T11:05:35.130Z,67.03
2019-03-08T11:08:30.011Z,65.22
2019-03-08T11:11:11.448Z,63.36
2019-03-08T11:13:59.897Z,62.00
2019-03-08T11:16:45.335Z,61.54
2019-03-08T11:19:39.414Z,61.74
2019-03-08T11:22:38.261Z,62.00
2019-03-08T11:25:35.269Z,62.08
2019-03-08T11:28:24.793Z,61.09
2019-03-08T11:31:25.049Z,61.45
2019-03-08T11:34:05.330Z,62.61
2019-03-08T11:36:54.845Z,62.44
2019-03-08T11:39:44.717Z,62.43
2019-03-08T11:42:40.514Z,63.93
2019-03-08T11:45:29.628Z,62.73
2019-03-08T11:48:22.234Z,63.68
2019-03-08T11:51:03.216Z,61.85
2019-03-08T11:53:56.142Z,61.31
2019-03-08T11:56:43.710Z,60.92
2019-03-08T11:59:40.182Z,61.32
2019-03-08T12:02:45.077Z,61.12
2019-03-08T12:05:40.690Z,61.48
2019-03-08T12:08:21.226Z,60.77
2019-03-08T12:11:41.822Z,59.80
2019-03-08T12:14:40.447Z,59.07
2019-03-08T12:17:29.869Z,57.83
2019-03-08T12:20:14.145Z,59.42
2019-03-08T12:23:06.339Z,58.77
2019-03-08T12:26:04.868Z,59.16
2019-03-08T12:28:50.305Z,60.44
2019-03-08T12:31:36.486Z,60.22
2019-03-08T12:34:25.115Z,60.31
2019-03-08T12:37:05.454Z,60.89
2019-03-08T12:40:01.217Z,61.06
2019-03-08T12:42:50.577Z,59.92
2019-03-08T12:45:30.862Z,60.17
2019-03-08T12:48:26.189Z,60.24
2019-03-08T12:51:15.644Z,59.81
2019-03-08T12:54:03.674Z,59.72
2019-03-08T12:56:52.996Z,58.52
2019-03-08T12:59:48.726Z,58.44
2019-03-08T13:02:27.897Z,51.81
2019-03-08T13:05:17.329Z,51.59
2019-03-08T13:07:55.082Z,52.59
2019-03-08T13:10:25.613Z,53.71
2019-03-08T13:12:56.058Z,53.92
2019-03-08T13:15:26.590Z,52.79
2019-03-08T13:17:57.093Z,48.99
2019-03-08T13:20:27.596Z,46.76
2019-03-08T13:22:58.191Z,45.79
2019-03-08T13:25:28.690Z,44.83
2019-03-08T13:27:59.068Z,46.35
2019-03-08T13:30:29.459Z,47.93
2019-03-08T13:33:00.006Z,49.41
2019-03-08T13:35:30.486Z,48.75
2019-03-08T13:38:01.042Z,50.07
2019-03-08T13:40:31.545Z,51.97
2019-03-08T13:43:01.992Z,52.31
2019-03-08T13:45:32.539Z,53.42
2019-03-08T13:48:03.029Z,54.44
2019-03-08T13:50:33.687Z,55.14
2019-03-08T13:53:04.314Z,53.55
2019-03-08T13:55:34.839Z,54.31
2019-03-08T13:58:05.321Z,55.69
2019-03-08T14:00:35.853Z,54.87
2019-03-08T14:03:06.526Z,53.75
2019-03-08T14:05:37.009Z,53.82
2019-03-08T14:08:07.655Z,53.62
2019-03-08T14:10:38.120Z,51.15
2019-03-08T14:13:08.576Z,51.50
2019-03-08T14:15:39.203Z,53.57
2019-03-08T14:18:09.670Z,54.54
2019-03-08T14:20:40.151Z,54.90
2019-03-08T14:23:10.705Z,55.27
2019-03-08T14:25:41.172Z,55.41
2019-03-08T14:28:11.852Z,56.40
2019-03-08T14:30:57.786Z,56.45
2019-03-08T14:33:26.864Z,57.77
2019-03-08T14:35:57.407Z,60.50
2019-03-08T14:38:36.589Z,58.85
2019-03-08T14:41:22.567Z,59.54
2019-03-08T14:43:58.490Z,62.05
2019-03-08T14:46:37.231Z,62.49
2019-03-08T14:49:07.853Z,63.28
2019-03-08T14:51:38.330Z,63.65
2019-03-08T14:54:09.915Z,62.48
2019-03-08T14:56:41.177Z,63.46
2019-03-08T14:59:15.416Z,63.65
2019-03-08T15:01:43.920Z,63.07
2019-03-08T15:04:14.456Z,63.62
2019-03-08T15:06:44.965Z,64.41
2019-03-08T15:09:15.867Z,63.80
2019-03-08T15:11:46.499Z,64.25
2019-03-08T15:14:16.925Z,63.73
2019-03-08T15:16:48.521Z,63.90
2019-03-08T15:19:19.373Z,63.64
2019-03-08T15:21:49.946Z,62.13
2019-03-08T15:24:20.567Z,62.76
2019-03-08T15:26:51.195Z,62.11
2019-03-08T15:29:21.958Z,62.77
2019-03-08T15:31:52.854Z,63.92
2019-03-08T15:34:23.444Z,64.70
2019-03-08T15:36:54.057Z,65.33
2019-03-08T15:39:24.716Z,66.01
2019-03-08T15:41:58.635Z,65.54
2019-03-08T15:44:28.279Z,64.87
2019-03-08T15:47:00.506Z,64.98
2019-03-08T15:49:31.702Z,65.64
2019-03-08T15:52:03.667Z,66.17
2019-03-08T15:54:34.497Z,64.64
2019-03-08T15:57:05.074Z,63.79
2019-03-08T15:59:35.609Z,63.06
2019-03-08T16:02:07.773Z,63.52
2019-03-08T16:04:38.348Z,62.77
2019-03-08T16:07:09.045Z,63.41
2019-03-08T16:09:39.589Z,62.73
2019-03-08T16:12:10.115Z,61.12
2019-03-08T16:14:40.717Z,60.11
2019-03-08T16:17:11.262Z,59.14
2019-03-08T16:19:41.797Z,58.53
2019-03-08T16:22:12.424Z,58.43
2019-03-08T16:24:42.992Z,58.81
2019-03-08T16:27:13.524Z,57.63
2019-03-08T16:29:44.430Z,58.17
2019-03-08T16:32:30.354Z,58.45
2019-03-08T16:35:00.478Z,58.50
2019-03-08T16:37:52.419Z,57.00
2019-03-08T16:40:43.848Z,57.07
2019-03-08T16:43:31.824Z,57.55
2019-03-08T16:46:09.659Z,57.39
2019-03-08T16:48:45.876Z,57.54
2019-03-08T16:51:25.367Z,58.81
2019-03-08T16:54:10.991Z,58.65
2019-03-08T16:57:06.174Z,58.68
2019-03-08T16:59:59.918Z,58.43
2019-03-08T17:02:52.178Z,58.94
2019-03-08T17:05:57.016Z,59.75
2019-03-08T17:08:55.107Z,59.58
2019-03-08T17:11:57.012Z,60.03
2019-03-08T17:14:50.607Z,60.00
2019-03-08T17:17:33.030Z,60.30
2019-03-08T17:20:11.842Z,61.11
2019-03-08T17:23:01.297Z,60.86
2019-03-08T17:25:40.252Z,61.62
2019-03-08T17:28:22.264Z,61.99
2019-03-08T17:30:58.484Z,62.29
2019-03-08T17:33:46.902Z,63.24
2019-03-08T17:36:35.662Z,63.47
2019-03-08T17:39:37.631Z,63.42
2019-03-08T17:42:15.801Z,63.46
2019-03-08T17:45:03.977Z,64.12
2019-03-08T17:47:52.105Z,64.62
2019-03-08T17:50:40.199Z,64.65
2019-03-08T17:53:22.104Z,64.84
2019-03-08T17:56:17.880Z,65.28
2019-03-08T17:59:10.067Z,65.50
2019-03-08T18:01:50.286Z,66.28
2019-03-08T18:04:39.755Z,66.18
2019-03-08T18:07:29.275Z,66.38
2019-03-08T18:10:17.337Z,66.95
2019-03-08T18:13:06.106Z,67.32
2019-03-08T18:15:55.627Z,66.72
2019-03-08T18:18:44.072Z,67.32
2019-03-08T18:21:28.657Z,67.14
2019-03-08T18:24:23.316Z,67.71
2019-03-08T18:27:07.913Z,67.47
2019-03-08T18:30:15.804Z,67.51
2019-03-08T18:32:54.730Z,67.34
2019-03-08T18:35:43.559Z,67.41
2019-03-08T18:38:38.735Z,67.64
2019-03-08T18:41:38.642Z,67.76
2019-03-08T18:44:28.068Z,69.04
2019-03-08T18:47:11.345Z,68.62
2019-03-08T18:49:49.556Z,69.75
2019-03-08T18:52:48.005Z,69.00
2019-03-08T18:55:37.459Z,69.42
2019-03-08T18:58:15.602Z,69.54
2019-03-08T19:01:11.417Z,69.42
2019-03-08T19:03:53.336Z,68.41
2019-03-08T19:06:44.029Z,68.13
2019-03-08T19:09:22.530Z,69.00
2019-03-08T19:12:17.815Z,68.52
2019-03-08T19:15:01.392Z,68.48
2019-03-08T19:17:52.495Z,67.96
2019-03-08T19:20:45.095Z,68.58
2019-03-08T19:23:50.145Z,68.71
2019-03-08T19:26:34.758Z,69.61
2019-03-08T19:29:15.835Z,69.75
2019-03-08T19:31:53.311Z,69.78
2019-03-08T19:34:41.238Z,69.91
2019-03-08T19:37:22.082Z,70.41
2019-03-08T19:40:30.622Z,70.58
2019-03-08T19:43:18.736Z,70.48
2019-03-08T19:46:06.187Z,70.63
2019-03-08T19:48:54.367Z,70.47
2019-03-08T19:51:43.767Z,70.81
2019-03-08T19:54:45.456Z,70.64
2019-03-08T19:57:26.116Z,71.30
2019-03-08T20:00:14.468Z,71.79
2019-03-08T20:03:19.109Z,72.34
2019-03-08T20:06:17.895Z,73.68
2019-03-08T20:09:19.422Z,73.36
2019-03-08T20:12:18.013Z,73.55
2019-03-08T20:15:10.628Z,73.37
2019-03-08T20:18:06.274Z,72.38
2019-03-08T20:20:52.809Z,72.46
2019-03-08T20:24:00.629Z,72.17
2019-03-08T20:26:49.977Z,72.31
2019-03-08T20:29:27.280Z,72.64
2019-03-08T20:32:07.023Z,71.93
2019-03-08T20:34:52.977Z,72.02
2019-03-08T20:37:36.747Z,71.59
2019-03-08T20:40:14.771Z,70.73
2019-03-08T20:42:50.490Z,70.29
2019-03-08T20:45:29.279Z,70.37
2019-03-08T20:47:59.816Z,70.45
2019-03-08T20:50:30.275Z,70.37
2019-03-08T20:53:00.801Z,70.59
2019-03-08T20:55:31.308Z,70.49
2019-03-08T20:58:02.179Z,71.26
2019-03-08T21:00:33.335Z,70.93
2019-03-08T21:03:03.963Z,71.64
2019-03-08T21:05:34.442Z,71.30
2019-03-08T21:08:04.960Z,71.26
2019-03-08T21:10:35.479Z,71.55
2019-03-08T21:13:05.984Z,71.49
2019-03-08T21:15:36.461Z,72.21
2019-03-08T21:18:06.964Z,72.77
2019-03-08T21:20:37.461Z,72.00
2019-03-08T21:23:07.966Z,71.71
2019-03-08T21:25:38.552Z,71.82
2019-03-08T21:28:10.000Z,72.34
2019-03-08T21:30:40.521Z,71.89
2019-03-08T21:33:11.027Z,71.92
2019-03-08T21:35:41.468Z,72.61
2019-03-08T21:38:12.060Z,72.17
2019-03-08T21:40:42.598Z,71.97
2019-03-08T21:43:13.256Z,71.81
2019-03-08T21:45:44.032Z,71.55
2019-03-08T21:48:14.682Z,71.29
2019-03-08T21:50:45.167Z,71.10
2019-03-08T21:53:15.768Z,71.12
2019-03-08T21:55:46.274Z,70.49
2019-03-08T21:58:16.752Z,70.88
2019-03-08T22:00:47.176Z,70.50
2019-03-08T22:03:17.748Z,70.92
2019-03-08T22:05:48.248Z,70.48
2019-03-08T22:08:18.822Z,70.27
2019-03-08T22:11:11.345Z,70.42
2019-03-08T22:13:41.902Z,71.53
2019-03-08T22:16:12.415Z,71.11
2019-03-08T22:18:42.919Z,70.95
2019-03-08T22:21:13.441Z,71.18
2019-03-08T22:23:43.952Z,71.06
2019-03-08T22:26:14.412Z,71.64
2019-03-08T22:28:45.008Z,71.00
2019-03-08T22:31:15.603Z,71.11
2019-03-08T22:33:46.161Z,70.71
2019-03-08T22:36:16.679Z,71.14
2019-03-08T22:38:47.193Z,71.44
2019-03-08T22:41:17.954Z,71.29
2019-03-08T22:43:48.487Z,71.57
2019-03-08T22:46:19.005Z,71.15
2019-03-08T22:48:50.371Z,71.43
2019-03-08T22:51:20.917Z,71.53
2019-03-08T22:53:51.435Z,71.27
2019-03-08T22:56:21.967Z,71.42
2019-03-08T22:58:52.495Z,71.75
2019-03-08T23:01:23.712Z,71.67
2019-03-08T23:03:54.339Z,71.84
2019-03-08T23:06:24.897Z,71.85
2019-03-08T23:08:55.366Z,71.67
2019-03-08T23:11:25.852Z,71.93
2019-03-08T23:13:56.441Z,72.00
2019-03-08T23:16:27.202Z,72.24
2019-03-08T23:18:57.737Z,72.55
2019-03-08T23:21:28.296Z,72.61
2019-03-08T23:23:58.821Z,72.94
2019-03-08T23:26:30.969Z,73.05
2019-03-08T23:29:08.766Z,73.16
2019-03-08T23:31:48.492Z,73.86
2019-03-08T23:34:19.015Z,73.62
2019-03-08T23:36:49.662Z,73.67
2019-03-08T23:39:20.118Z,73.74
2019-03-08T23:41:50.705Z,73.88
2019-03-08T23:44:21.156Z,74.20
2019-03-08T23:46:51.691Z,74.35
2019-03-08T23:49:22.218Z,74.42
2019-03-08T23:51:52.729Z,74.55
2019-03-08T23:54:23.201Z,74.02
2019-03-08T23:56:53.729Z,74.26
2019-03-08T23:59:24.236Z,74.27
