createdAt,value
2023-01-28T03:59:29.688Z,35.43
2023-01-28T04:00:30.472Z,35.43
2023-01-28T04:01:30.737Z,35.43
2023-01-28T04:02:31.013Z,35.43
2023-01-28T04:03:31.201Z,35.33
2023-01-28T04:04:30.926Z,35.21
2023-01-28T04:05:31.173Z,35.21
2023-01-28T04:06:31.429Z,35.11
2023-01-28T04:07:30.758Z,35.01
2023-01-28T04:08:29.931Z,35.01
2023-01-28T04:09:30.094Z,34.91
2023-01-28T04:10:30.230Z,34.91
2023-01-28T04:11:31.955Z,34.81
2023-01-28T04:12:30.446Z,34.81
2023-01-28T04:13:30.573Z,34.69
2023-01-28T04:14:30.685Z,34.69
2023-01-28T04:15:30.796Z,34.69
2023-01-28T04:16:32.051Z,34.69
2023-01-28T04:17:31.035Z,34.59
2023-01-28T04:18:31.154Z,34.59
2023-01-28T04:19:31.292Z,34.59
2023-01-28T04:20:31.415Z,34.59
2023-01-28T04:21:32.674Z,34.49
2023-01-28T04:22:32.642Z,34.49
2023-01-28T04:23:32.829Z,34.49
2023-01-28T04:24:32.577Z,34.49
2023-01-28T04:25:33.115Z,34.49
2023-01-28T04:26:33.837Z,34.49
2023-01-28T04:27:35.035Z,34.49
2023-01-28T04:28:34.283Z,34.39
2023-01-28T04:29:34.536Z,34.39
2023-01-28T04:30:34.313Z,34.39
2023-01-28T04:31:34.559Z,34.39
2023-01-28T04:32:34.751Z,34.39
2023-01-28T04:33:34.995Z,34.39
2023-01-28T04:34:33.271Z,34.39
2023-01-28T04:35:33.412Z,34.39
2023-01-28T04:36:34.674Z,34.28
2023-01-28T04:37:33.669Z,34.28
2023-01-28T04:38:33.759Z,34.28
2023-01-28T04:39:33.941Z,34.28
2023-01-28T04:40:35.651Z,34.28
2023-01-28T04:41:35.401Z,34.28
2023-01-28T04:42:34.372Z,34.28
2023-01-28T04:43:34.519Z,34.28
2023-01-28T04:44:34.615Z,34.19
2023-01-28T04:45:34.736Z,34.28
2023-01-28T04:46:36.514Z,34.19
2023-01-28T04:47:36.230Z,34.19
2023-01-28T04:48:35.149Z,34.19
2023-01-28T04:49:35.347Z,34.19
2023-01-28T04:50:35.462Z,34.19
2023-01-28T04:51:37.218Z,34.19
2023-01-28T04:52:37.442Z,34.19
2023-01-28T04:53:37.195Z,34.19
2023-01-28T04:54:37.949Z,34.19
2023-01-28T04:55:37.099Z,34.19
2023-01-28T04:56:38.138Z,34.19
2023-01-28T04:57:37.449Z,34.19
2023-01-28T04:58:37.408Z,34.08
2023-01-28T04:59:37.547Z,34.08
2023-01-28T05:00:36.729Z,34.08
2023-01-28T05:01:37.560Z,34.08
2023-01-28T05:02:37.758Z,34.08
2023-01-28T05:03:38.216Z,34.19
2023-01-28T05:04:38.080Z,34.08
2023-01-28T05:05:38.421Z,34.08
2023-01-28T05:06:38.567Z,34.08
2023-01-28T05:07:39.294Z,34.08
2023-01-28T05:08:38.728Z,34.08
2023-01-28T05:09:38.865Z,34.08
2023-01-28T05:10:39.028Z,34.08
2023-01-28T05:11:39.486Z,34.08
2023-01-28T05:12:39.094Z,34.08
2023-01-28T05:13:39.620Z,34.08
2023-01-28T05:14:39.410Z,34.08
2023-01-28T05:15:39.569Z,34.08
2023-01-28T05:16:39.730Z,34.08
2023-01-28T05:17:39.123Z,33.98
2023-01-28T05:18:40.450Z,33.98
2023-01-28T05:19:39.396Z,34.08
2023-01-28T05:20:39.513Z,34.08
2023-01-28T05:21:39.676Z,33.98
2023-01-28T05:22:41.414Z,33.98
2023-01-28T05:23:41.164Z,33.98
2023-01-28T05:24:40.045Z,33.98
2023-01-28T05:25:41.194Z,33.98
2023-01-28T05:26:41.366Z,33.98
2023-01-28T05:27:42.098Z,33.98
2023-01-28T05:28:41.835Z,33.98
2023-01-28T05:29:41.815Z,33.88
2023-01-28T05:30:40.998Z,33.98
2023-01-28T05:31:43.505Z,33.98
2023-01-28T05:32:42.120Z,33.88
2023-01-28T05:33:43.911Z,33.98
2023-01-28T05:34:43.976Z,33.88
2023-01-28T05:35:44.103Z,33.88
2023-01-28T05:36:42.825Z,33.88
2023-01-28T05:37:42.873Z,33.88
2023-01-28T05:38:43.261Z,33.88
2023-01-28T05:39:43.150Z,33.88
2023-01-28T05:40:43.343Z,33.88
2023-01-28T05:41:43.463Z,33.88
2023-01-28T05:42:43.381Z,33.88
2023-01-28T05:43:43.902Z,33.88
2023-01-28T05:44:44.081Z,33.88
2023-01-28T05:45:44.056Z,33.78
2023-01-28T05:46:44.014Z,33.78
2023-01-28T05:47:45.954Z,33.88
2023-01-28T05:48:45.181Z,33.88
2023-01-28T05:49:43.599Z,33.88
2023-01-28T05:50:43.712Z,33.88
2023-01-28T05:51:43.831Z,33.88
2023-01-28T05:52:43.983Z,33.88
2023-01-28T05:53:45.208Z,33.88
2023-01-28T05:54:44.261Z,33.88
2023-01-28T05:55:46.018Z,33.78
2023-01-28T05:56:44.513Z,33.78
2023-01-28T05:57:47.199Z,33.78
2023-01-28T05:58:47.453Z,33.78
2023-01-28T05:59:47.689Z,33.78
2023-01-28T06:00:46.010Z,33.78
2023-01-28T06:01:46.226Z,33.78
2023-01-28T06:02:47.776Z,33.78
2023-01-28T06:03:48.022Z,33.78
2023-01-28T06:04:48.277Z,33.78
2023-01-28T06:05:48.213Z,33.78
2023-01-28T06:06:46.775Z,33.78
2023-01-28T06:07:46.937Z,33.78
2023-01-28T06:08:47.045Z,33.78
2023-01-28T06:09:47.866Z,33.78
2023-01-28T06:10:47.336Z,33.78
2023-01-28T06:11:47.509Z,33.78
2023-01-28T06:12:47.422Z,33.78
2023-01-28T06:13:47.860Z,33.78
2023-01-28T06:14:48.087Z,33.78
2023-01-28T06:15:48.135Z,33.78
2023-01-28T06:16:48.879Z,33.78
2023-01-28T06:17:48.427Z,33.68
2023-01-28T06:18:50.026Z,33.78
2023-01-28T06:19:48.687Z,33.78
2023-01-28T06:20:49.423Z,33.78
2023-01-28T06:21:48.844Z,33.78
2023-01-28T06:22:49.079Z,33.78
2023-01-28T06:23:48.248Z,33.68
2023-01-28T06:24:50.932Z,33.68
2023-01-28T06:25:50.722Z,33.68
2023-01-28T06:26:48.604Z,33.68
2023-01-28T06:27:51.332Z,33.68
2023-01-28T06:28:51.296Z,33.68
2023-01-28T06:29:51.513Z,33.68
2023-01-28T06:30:51.755Z,33.68
2023-01-28T06:31:50.216Z,33.68
2023-01-28T06:32:50.352Z,33.68
2023-01-28T06:33:51.969Z,33.68
2023-01-28T06:34:52.227Z,33.68
2023-01-28T06:35:52.337Z,33.68
2023-01-28T06:36:50.743Z,33.68
2023-01-28T06:37:52.638Z,33.68
2023-01-28T06:38:52.729Z,33.68
2023-01-28T06:39:52.831Z,33.68
2023-01-28T06:40:52.973Z,33.68
2023-01-28T06:41:51.547Z,33.68
2023-01-28T06:42:53.237Z,33.68
2023-01-28T06:43:52.050Z,33.58
2023-01-28T06:44:52.823Z,33.58
2023-01-28T06:45:51.930Z,33.58
2023-01-28T06:46:52.081Z,33.58
2023-01-28T06:47:52.252Z,33.58
2023-01-28T06:48:52.617Z,33.58
2023-01-28T06:49:51.724Z,33.58
2023-01-28T06:50:53.003Z,33.58
2023-01-28T06:51:53.791Z,33.58
2023-01-28T06:52:52.099Z,33.58
2023-01-28T06:53:52.162Z,33.48
2023-01-28T06:54:52.285Z,33.58
2023-01-28T06:55:53.519Z,33.58
2023-01-28T06:56:52.541Z,33.58
2023-01-28T06:57:52.692Z,33.58
2023-01-28T06:58:54.458Z,33.58
2023-01-28T06:59:54.202Z,33.58
2023-01-28T07:00:54.948Z,33.48
2023-01-28T07:01:54.722Z,33.48
2023-01-28T07:02:54.981Z,33.48
2023-01-28T07:03:55.184Z,33.58
2023-01-28T07:04:55.423Z,33.58
2023-01-28T07:05:53.649Z,33.48
2023-01-28T07:06:55.417Z,33.58
2023-01-28T07:07:55.662Z,33.48
2023-01-28T07:08:55.910Z,33.48
2023-01-28T07:09:55.664Z,33.48
2023-01-28T07:10:55.933Z,33.48
2023-01-28T07:11:56.170Z,33.48
2023-01-28T07:12:56.445Z,33.48
2023-01-28T07:13:56.738Z,33.48
2023-01-28T07:14:56.484Z,33.48
2023-01-28T07:15:56.718Z,33.48
2023-01-28T07:16:57.036Z,33.48
2023-01-28T07:17:57.248Z,33.48
2023-01-28T07:18:57.007Z,33.48
2023-01-28T07:19:57.270Z,33.48
2023-01-28T07:20:57.536Z,33.48
2023-01-28T07:21:57.288Z,33.48
2023-01-28T07:22:55.911Z,33.48
2023-01-28T07:23:58.577Z,33.48
2023-01-28T07:24:58.875Z,33.48
2023-01-28T07:25:57.295Z,33.48
2023-01-28T07:26:59.021Z,33.48
2023-01-28T07:27:59.259Z,33.48
2023-01-28T07:28:57.775Z,33.38
2023-01-28T07:29:56.944Z,33.48
2023-01-28T07:30:59.779Z,33.48
2023-01-28T07:31:57.256Z,33.48
2023-01-28T07:32:59.960Z,33.38
2023-01-28T07:33:58.921Z,33.48
2023-01-28T07:35:00.069Z,33.38
2023-01-28T07:36:00.318Z,33.38
2023-01-28T07:36:58.553Z,33.38
2023-01-28T07:37:58.708Z,33.38
2023-01-28T07:38:58.863Z,33.38
2023-01-28T07:40:00.662Z,33.38
2023-01-28T07:40:59.984Z,33.38
2023-01-28T07:41:58.424Z,33.38
2023-01-28T07:43:00.192Z,33.38
2023-01-28T07:43:58.643Z,33.38
2023-01-28T07:44:58.755Z,33.48
2023-01-28T07:45:58.868Z,33.38
2023-01-28T07:46:59.052Z,33.38
2023-01-28T07:48:01.243Z,33.38
2023-01-28T07:48:59.281Z,33.38
2023-01-28T07:49:59.415Z,33.38
2023-01-28T07:51:01.176Z,33.38
2023-01-28T07:51:59.713Z,33.38
2023-01-28T07:52:59.903Z,33.48
2023-01-28T07:54:01.622Z,33.38
2023-01-28T07:55:00.172Z,33.38
2023-01-28T07:56:01.976Z,33.38
2023-01-28T07:57:00.432Z,33.38
2023-01-28T07:58:00.580Z,33.38
2023-01-28T07:59:00.680Z,33.38
2023-01-28T08:00:00.842Z,33.38
2023-01-28T08:01:02.658Z,33.38
2023-01-28T08:02:01.080Z,33.38
2023-01-28T08:03:01.236Z,33.38
2023-01-28T08:04:01.489Z,33.38
2023-01-28T08:05:01.519Z,33.38
2023-01-28T08:06:03.251Z,33.38
2023-01-28T08:07:01.718Z,33.38
2023-01-28T08:08:01.864Z,33.38
2023-01-28T08:09:01.940Z,33.38
2023-01-28T08:10:03.175Z,33.38
2023-01-28T08:11:03.418Z,33.38
2023-01-28T08:12:02.319Z,33.38
2023-01-28T08:13:02.478Z,33.38
2023-01-28T08:14:02.557Z,33.38
2023-01-28T08:15:02.690Z,33.38
2023-01-28T08:16:04.493Z,33.38
2023-01-28T08:17:04.196Z,33.38
2023-01-28T08:18:03.157Z,33.38
2023-01-28T08:19:03.333Z,33.38
2023-01-28T08:20:04.571Z,33.38
2023-01-28T08:21:04.836Z,33.38
2023-01-28T08:22:03.707Z,33.38
2023-01-28T08:23:03.834Z,33.28
2023-01-28T08:24:04.918Z,33.38
2023-01-28T08:25:04.148Z,33.38
2023-01-28T08:26:05.901Z,33.38
2023-01-28T08:27:04.367Z,33.38
2023-01-28T08:28:04.544Z,33.38
2023-01-28T08:29:04.625Z,33.28
2023-01-28T08:30:04.781Z,33.28
2023-01-28T08:31:06.097Z,33.28
2023-01-28T08:32:05.045Z,33.28
2023-01-28T08:33:06.798Z,33.28
2023-01-28T08:34:05.264Z,33.28
2023-01-28T08:35:05.419Z,33.28
2023-01-28T08:36:06.609Z,33.28
2023-01-28T08:37:06.681Z,33.28
2023-01-28T08:38:06.943Z,33.28
2023-01-28T08:39:06.021Z,33.28
2023-01-28T08:40:07.116Z,33.28
2023-01-28T08:41:06.242Z,33.28
2023-01-28T08:42:08.020Z,33.28
2023-01-28T08:43:06.514Z,33.18
2023-01-28T08:44:06.613Z,33.18
2023-01-28T08:45:06.682Z,33.18
2023-01-28T08:46:06.901Z,33.18
2023-01-28T08:47:08.572Z,33.18
2023-01-28T08:48:08.031Z,33.28
2023-01-28T08:49:08.243Z,33.18
2023-01-28T08:50:08.353Z,33.18
2023-01-28T08:51:08.612Z,33.18
2023-01-28T08:52:07.672Z,33.18
2023-01-28T08:53:07.844Z,33.18
2023-01-28T08:54:08.003Z,33.18
2023-01-28T08:55:08.155Z,33.18
2023-01-28T08:56:09.895Z,33.07
2023-01-28T08:57:10.192Z,33.16
2023-01-28T08:58:09.530Z,33.18
2023-01-28T08:59:08.640Z,33.18
2023-01-28T09:00:10.394Z,33.18
2023-01-28T09:01:10.643Z,33.18
2023-01-28T09:02:19.067Z,33.18
2023-01-28T09:03:11.833Z,33.16
2023-01-28T09:04:09.362Z,33.18
2023-01-28T09:05:09.442Z,33.16
2023-01-28T09:06:09.561Z,33.18
2023-01-28T09:07:11.336Z,33.16
2023-01-28T09:08:09.805Z,33.18
2023-01-28T09:09:10.021Z,33.16
2023-01-28T09:10:11.695Z,33.06
2023-01-28T09:11:11.129Z,33.06
2023-01-28T09:12:10.312Z,33.06
2023-01-28T09:13:12.056Z,33.16
2023-01-28T09:14:12.305Z,33.16
2023-01-28T09:15:10.719Z,33.06
2023-01-28T09:16:10.958Z,33.16
2023-01-28T09:17:11.005Z,33.06
2023-01-28T09:18:11.163Z,33.06
2023-01-28T09:19:13.103Z,33.06
2023-01-28T09:20:13.851Z,33.06
2023-01-28T09:21:11.556Z,33.06
2023-01-28T09:22:11.628Z,33.06
2023-01-28T09:23:11.750Z,33.06
2023-01-28T09:24:13.515Z,33.06
2023-01-28T09:25:12.067Z,33.06
2023-01-28T09:26:13.846Z,33.06
2023-01-28T09:27:12.359Z,33.06
2023-01-28T09:28:12.487Z,33.06
2023-01-28T09:29:14.238Z,33.06
2023-01-28T09:30:13.304Z,33.06
2023-01-28T09:31:12.984Z,33.06
2023-01-28T09:32:13.016Z,32.96
2023-01-28T09:33:13.158Z,33.06
2023-01-28T09:34:14.918Z,33.06
2023-01-28T09:35:13.405Z,33.06
2023-01-28T09:36:13.605Z,33.06
2023-01-28T09:37:15.385Z,33.06
2023-01-28T09:38:15.586Z,33.06
2023-01-28T09:39:14.029Z,33.06
2023-01-28T09:40:16.252Z,33.06
2023-01-28T09:41:14.323Z,33.06
2023-01-28T09:42:14.454Z,33.06
2023-01-28T09:43:16.188Z,32.96
2023-01-28T09:44:16.428Z,32.96
2023-01-28T09:45:15.893Z,32.96
2023-01-28T09:46:16.007Z,32.96
2023-01-28T09:47:16.103Z,32.96
2023-01-28T09:48:16.217Z,32.96
2023-01-28T09:49:16.963Z,32.96
2023-01-28T09:50:16.924Z,32.96
2023-01-28T09:51:15.708Z,33.06
2023-01-28T09:52:17.444Z,33.06
2023-01-28T09:53:17.684Z,32.96
2023-01-28T09:54:16.124Z,32.96
2023-01-28T09:55:17.356Z,32.96
2023-01-28T09:56:17.335Z,32.96
2023-01-28T09:57:16.501Z,32.96
2023-01-28T09:58:18.235Z,32.96
2023-01-28T09:59:16.779Z,32.96
2023-01-28T10:00:18.837Z,32.96
2023-01-28T10:01:17.200Z,32.96
2023-01-28T10:02:17.233Z,32.96
2023-01-28T10:13:50.232Z,33.47
2023-01-28T10:14:51.323Z,33.38
2023-01-28T10:15:51.461Z,33.47
2023-01-28T10:16:52.186Z,33.48
2023-01-28T10:17:51.703Z,33.36
2023-01-28T10:18:52.444Z,33.36
2023-01-28T10:19:52.210Z,33.36
2023-01-28T10:20:51.157Z,33.36
2023-01-28T10:21:51.252Z,33.36
2023-01-28T10:22:52.416Z,33.36
2023-01-28T10:23:51.461Z,33.26
2023-01-28T10:24:53.207Z,33.26
2023-01-28T10:25:52.961Z,33.26
2023-01-28T10:26:51.849Z,33.26
2023-01-28T10:27:53.046Z,33.16
2023-01-28T10:28:52.214Z,33.26
2023-01-28T10:29:53.264Z,33.16
2023-01-28T10:30:54.072Z,33.15
2023-01-28T10:31:52.576Z,33.26
2023-01-28T10:32:52.671Z,33.15
2023-01-28T10:33:55.439Z,33.15
2023-01-28T10:34:52.868Z,33.15
2023-01-28T10:35:54.091Z,33.25
2023-01-28T10:36:53.091Z,33.15
2023-01-28T10:37:53.192Z,33.15
2023-01-28T10:38:54.459Z,33.15
2023-01-28T10:39:53.534Z,33.25
2023-01-28T10:40:53.607Z,33.15
2023-01-28T10:41:58.238Z,33.25
2023-01-28T10:42:53.871Z,33.25
2023-01-28T10:43:55.622Z,33.25
2023-01-28T10:44:54.128Z,33.25
2023-01-28T10:45:54.321Z,33.25
2023-01-28T10:46:54.349Z,33.25
2023-01-28T10:47:56.135Z,33.25
2023-01-28T10:48:54.586Z,33.25
2023-01-28T10:49:55.717Z,33.25
2023-01-28T10:50:55.867Z,33.25
2023-01-28T10:51:56.618Z,33.25
2023-01-28T10:52:56.141Z,33.25
2023-01-28T10:53:55.317Z,33.25
2023-01-28T10:54:55.478Z,33.25
2023-01-28T10:55:55.665Z,33.25
2023-01-28T10:56:57.402Z,33.25
2023-01-28T10:57:56.861Z,33.25
2023-01-28T10:58:56.986Z,33.25
2023-01-28T10:59:57.123Z,33.25
2023-01-28T11:00:57.373Z,33.35
2023-01-28T11:01:58.153Z,33.25
2023-01-28T11:02:58.324Z,33.25
2023-01-28T11:03:58.552Z,33.25
2023-01-28T11:04:56.782Z,33.25
2023-01-28T11:05:56.909Z,33.25
2023-01-28T11:06:58.628Z,33.25
2023-01-28T11:07:57.145Z,33.25
2023-01-28T11:08:58.683Z,33.25
2023-01-28T11:09:58.373Z,33.25
2023-01-28T11:10:58.670Z,33.35
2023-01-28T11:11:57.686Z,33.35
2023-01-28T11:12:57.827Z,33.35
2023-01-28T11:13:57.976Z,33.35
2023-01-28T11:14:58.170Z,33.35
2023-01-28T11:15:59.394Z,33.35
2023-01-28T11:17:00.141Z,33.35
2023-01-28T11:17:58.614Z,33.35
2023-01-28T11:18:58.712Z,33.35
2023-01-28T11:19:58.833Z,33.35
2023-01-28T11:21:00.065Z,33.45
2023-01-28T11:21:59.113Z,33.45
2023-01-28T11:22:59.201Z,33.45
2023-01-28T11:24:01.015Z,33.45
2023-01-28T11:25:00.491Z,33.45
2023-01-28T11:26:00.739Z,33.45
2023-01-28T11:27:02.305Z,33.45
2023-01-28T11:28:00.857Z,33.45
2023-01-28T11:29:00.000Z,33.45
2023-01-28T11:30:01.103Z,33.45
2023-01-28T11:31:03.362Z,33.45
2023-01-28T11:32:01.498Z,33.45
2023-01-28T11:33:00.557Z,33.45
2023-01-28T11:34:00.673Z,33.45
2023-01-28T11:35:01.746Z,33.45
2023-01-28T11:36:02.022Z,33.45
2023-01-28T11:37:02.774Z,33.45
2023-01-28T11:38:02.132Z,33.55
2023-01-28T11:39:02.261Z,33.55
2023-01-28T11:40:01.372Z,33.55
2023-01-28T11:41:02.610Z,33.55
2023-01-28T11:42:03.343Z,33.53
2023-01-28T11:43:01.747Z,33.53
2023-01-28T11:44:01.908Z,33.55
2023-01-28T11:45:02.013Z,33.53
2023-01-28T11:46:05.037Z,33.53
2023-01-28T11:47:03.889Z,33.64
2023-01-28T11:48:02.381Z,33.64
2023-01-28T11:49:02.480Z,33.64
2023-01-28T11:50:04.254Z,33.64
2023-01-28T11:51:04.498Z,33.64
2023-01-28T11:52:04.738Z,33.64
2023-01-28T11:53:07.167Z,33.64
2023-01-28T11:54:03.156Z,33.64
2023-01-28T11:55:04.319Z,33.64
2023-01-28T11:56:04.416Z,33.64
2023-01-28T11:57:05.170Z,33.64
2023-01-28T11:58:03.720Z,33.64
2023-01-28T11:59:04.918Z,33.64
2023-01-28T12:00:04.965Z,33.64
2023-01-28T12:01:05.087Z,33.64
2023-01-28T12:02:04.208Z,33.73
2023-01-28T12:03:05.956Z,33.73
2023-01-28T12:04:05.486Z,33.64
2023-01-28T12:05:05.594Z,33.53
2023-01-28T12:06:05.687Z,33.64
2023-01-28T12:07:06.418Z,33.64
2023-01-28T12:08:05.048Z,33.53
2023-01-28T12:09:06.108Z,33.64
2023-01-28T12:10:06.844Z,33.64
2023-01-28T12:11:06.444Z,33.64
2023-01-28T12:12:07.204Z,33.53
2023-01-28T12:13:05.694Z,33.53
2023-01-28T12:14:05.776Z,33.53
2023-01-28T12:15:07.558Z,33.53
2023-01-28T12:16:07.343Z,33.53
2023-01-28T12:17:07.155Z,33.53
2023-01-28T12:18:06.383Z,33.53
2023-01-28T12:19:07.533Z,33.51
2023-01-28T12:20:06.713Z,33.53
2023-01-28T12:21:09.162Z,33.53
2023-01-28T12:22:08.685Z,33.53
2023-01-28T12:23:08.905Z,33.53
2023-01-28T12:24:07.403Z,33.51
2023-01-28T12:25:07.341Z,33.42
2023-01-28T12:26:08.487Z,33.51
2023-01-28T12:27:07.612Z,33.51
2023-01-28T12:28:09.362Z,33.53
2023-01-28T12:29:09.634Z,33.53
2023-01-28T12:30:07.964Z,33.53
2023-01-28T12:31:09.800Z,33.53
2023-01-28T12:32:08.331Z,33.53
2023-01-28T12:33:10.014Z,33.51
2023-01-28T12:34:08.501Z,33.51
2023-01-28T12:35:10.267Z,33.51
2023-01-28T12:36:09.744Z,33.42
2023-01-28T12:37:10.490Z,33.51
2023-01-28T12:38:10.079Z,33.51
2023-01-28T12:39:10.838Z,33.51
2023-01-28T12:40:10.300Z,33.51
2023-01-28T12:41:11.050Z,33.51
2023-01-28T12:42:10.521Z,33.51
2023-01-28T12:43:09.672Z,33.51
2023-01-28T12:44:10.912Z,33.51
2023-01-28T12:45:09.980Z,33.51
2023-01-28T12:46:10.112Z,33.62
2023-01-28T12:47:11.878Z,33.62
2023-01-28T12:48:10.392Z,33.62
2023-01-28T12:49:11.639Z,33.62
2023-01-28T12:50:10.712Z,33.62
2023-01-28T12:51:10.848Z,33.62
2023-01-28T12:52:11.021Z,33.62
2023-01-28T12:53:12.781Z,33.62
2023-01-28T12:54:13.028Z,33.62
2023-01-28T12:55:11.419Z,33.62
2023-01-28T12:56:13.154Z,33.62
2023-01-28T12:57:13.407Z,33.62
2023-01-28T12:58:14.645Z,33.62
2023-01-28T12:59:13.883Z,33.62
2023-01-28T13:00:14.008Z,33.72
2023-01-28T13:01:12.221Z,33.62
2023-01-28T13:02:14.049Z,33.62
2023-01-28T13:03:14.232Z,33.72
2023-01-28T13:04:13.977Z,33.72
2023-01-28T13:05:14.708Z,33.72
2023-01-28T13:06:13.926Z,33.62
2023-01-28T13:07:14.690Z,33.72
2023-01-28T13:08:14.931Z,33.72
2023-01-28T13:09:14.304Z,33.72
2023-01-28T13:10:15.364Z,33.72
2023-01-28T13:11:14.557Z,33.72
2023-01-28T13:12:13.995Z,33.72
2023-01-28T13:13:15.487Z,33.72
2023-01-28T13:14:15.227Z,33.72
2023-01-28T13:15:14.523Z,33.72
2023-01-28T13:16:15.704Z,33.72
2023-01-28T13:17:14.465Z,33.72
2023-01-28T13:18:16.175Z,33.82
2023-01-28T13:19:15.932Z,33.72
2023-01-28T13:20:15.786Z,33.82
2023-01-28T13:21:16.007Z,33.82
2023-01-28T13:22:15.022Z,33.82
2023-01-28T13:23:16.766Z,33.82
2023-01-28T13:24:17.145Z,33.82
2023-01-28T13:25:17.437Z,33.82
2023-01-28T13:26:17.477Z,33.82
2023-01-28T13:27:15.719Z,33.82
2023-01-28T13:28:17.466Z,33.82
2023-01-28T13:29:17.704Z,33.82
2023-01-28T13:30:17.952Z,33.82
2023-01-28T13:31:18.178Z,33.92
2023-01-28T13:32:17.955Z,33.92
2023-01-28T13:33:18.191Z,33.92
2023-01-28T13:34:18.483Z,33.92
2023-01-28T13:35:18.724Z,33.92
2023-01-28T13:36:18.453Z,33.92
2023-01-28T13:37:18.734Z,33.92
2023-01-28T13:38:18.976Z,33.92
2023-01-28T13:39:19.243Z,33.92
2023-01-28T13:40:18.993Z,33.92
2023-01-28T13:41:19.192Z,33.92
2023-01-28T13:42:19.451Z,33.92
2023-01-28T13:43:19.691Z,33.92
2023-01-28T13:44:19.932Z,33.92
2023-01-28T13:45:19.679Z,33.92
2023-01-28T13:46:19.989Z,33.92
2023-01-28T13:47:20.149Z,33.92
2023-01-28T13:48:20.391Z,33.92
2023-01-28T13:49:19.662Z,33.92
2023-01-28T13:50:20.432Z,33.92
2023-01-28T13:51:20.641Z,33.92
2023-01-28T13:52:18.940Z,33.92
2023-01-28T13:53:20.752Z,33.82
2023-01-28T13:54:20.431Z,33.82
2023-01-28T13:55:37.159Z,33.92
2023-01-28T13:56:20.544Z,33.82
2023-01-28T13:57:19.659Z,33.92
2023-01-28T13:58:21.409Z,33.92
2023-01-28T13:59:21.685Z,33.82
2023-01-28T14:00:25.186Z,33.82
2023-01-28T14:01:21.206Z,33.82
2023-01-28T14:02:21.990Z,33.92
2023-01-28T14:03:21.449Z,33.82
2023-01-28T14:04:22.236Z,33.92
2023-01-28T14:05:21.955Z,33.92
2023-01-28T14:06:22.693Z,33.92
2023-01-28T14:07:22.012Z,33.92
2023-01-28T14:08:21.148Z,33.92
2023-01-28T14:09:22.291Z,33.82
2023-01-28T14:10:22.594Z,33.92
2023-01-28T14:11:21.698Z,33.92
2023-01-28T14:12:21.689Z,33.82
2023-01-28T14:13:21.849Z,33.92
2023-01-28T14:14:21.966Z,33.92
2023-01-28T14:15:23.718Z,33.92
2023-01-28T14:16:23.191Z,33.92
2023-01-28T14:17:22.362Z,33.92
2023-01-28T14:18:23.527Z,33.92
2023-01-28T14:19:23.767Z,33.92
2023-01-28T14:20:22.811Z,33.92
2023-01-28T14:21:23.896Z,33.92
2023-01-28T14:22:23.050Z,33.92
2023-01-28T14:23:24.788Z,33.92
2023-01-28T14:24:24.573Z,33.92
2023-01-28T14:25:24.453Z,33.82
2023-01-28T14:26:24.635Z,33.82
2023-01-28T14:27:24.772Z,33.92
2023-01-28T14:28:24.876Z,33.82
2023-01-28T14:29:25.660Z,33.82
2023-01-28T14:30:25.915Z,33.82
2023-01-28T14:31:26.249Z,33.82
2023-01-28T14:32:25.911Z,33.82
2023-01-28T14:33:26.112Z,33.82
2023-01-28T14:34:26.356Z,33.82
2023-01-28T14:35:26.604Z,33.82
2023-01-28T14:36:26.813Z,33.82
2023-01-28T14:37:27.455Z,33.82
2023-01-28T14:38:26.825Z,33.82
2023-01-28T14:39:28.131Z,33.92
2023-01-28T14:40:27.350Z,33.92
2023-01-28T14:41:27.085Z,33.82
2023-01-28T14:42:27.323Z,33.82
2023-01-28T14:43:27.594Z,33.82
2023-01-28T14:44:27.857Z,33.92
2023-01-28T14:45:27.605Z,33.92
2023-01-28T14:46:27.884Z,33.92
2023-01-28T14:47:28.087Z,33.92
2023-01-28T14:48:28.307Z,33.82
2023-01-28T14:49:28.552Z,33.84
2023-01-28T14:50:28.378Z,33.84
2023-01-28T14:51:30.316Z,33.94
2023-01-28T14:52:28.775Z,33.84
2023-01-28T14:53:29.025Z,33.84
2023-01-28T14:54:29.262Z,33.94
2023-01-28T14:55:28.502Z,33.94
2023-01-28T14:56:27.646Z,33.94
2023-01-28T14:57:27.774Z,33.94
2023-01-28T14:58:29.011Z,33.94
2023-01-28T14:59:28.041Z,33.94
2023-01-28T15:00:28.110Z,33.94
2023-01-28T15:01:29.311Z,33.94
2023-01-28T15:02:29.561Z,33.94
2023-01-28T15:03:29.597Z,33.94
2023-01-28T15:04:29.748Z,33.94
2023-01-28T15:05:29.819Z,33.94
2023-01-28T15:06:30.084Z,33.94
2023-01-28T15:07:30.113Z,33.94
2023-01-28T15:08:30.350Z,33.94
2023-01-28T15:09:29.342Z,33.94
2023-01-28T15:10:29.476Z,33.94
2023-01-28T15:11:30.605Z,33.94
2023-01-28T15:12:30.835Z,33.94
2023-01-28T15:13:29.858Z,33.94
2023-01-28T15:14:29.983Z,33.94
2023-01-28T15:15:31.774Z,33.84
2023-01-28T15:16:31.244Z,33.84
2023-01-28T15:17:31.418Z,33.94
2023-01-28T15:18:31.537Z,33.94
2023-01-28T15:19:31.764Z,33.94
2023-01-28T15:20:31.745Z,33.94
2023-01-28T15:21:32.028Z,33.94
2023-01-28T15:22:32.703Z,33.94
2023-01-28T15:23:31.160Z,33.94
2023-01-28T15:24:31.921Z,33.94
2023-01-28T15:25:32.208Z,33.94
2023-01-28T15:26:32.370Z,33.94
2023-01-28T15:27:32.529Z,33.94
2023-01-28T15:28:32.957Z,33.94
2023-01-28T15:29:32.846Z,34.04
2023-01-28T15:30:33.048Z,33.94
2023-01-28T15:31:33.218Z,33.94
2023-01-28T15:32:33.333Z,33.94
2023-01-28T15:33:34.210Z,33.94
2023-01-28T15:34:33.959Z,33.94
2023-01-28T15:35:33.832Z,33.94
2023-01-28T15:36:34.007Z,33.94
2023-01-28T15:37:34.115Z,33.94
2023-01-28T15:38:34.848Z,33.94
2023-01-28T15:39:34.397Z,33.94
2023-01-28T15:40:34.647Z,33.94
2023-01-28T15:41:34.619Z,33.94
2023-01-28T15:42:34.771Z,33.94
2023-01-28T15:43:35.044Z,33.94
2023-01-28T15:44:35.305Z,33.94
2023-01-28T15:45:35.195Z,33.94
2023-01-28T15:46:35.348Z,33.94
2023-01-28T15:47:35.569Z,34.04
2023-01-28T15:48:35.608Z,33.94
2023-01-28T15:49:35.891Z,33.94
2023-01-28T15:50:35.827Z,34.04
2023-01-28T15:51:36.013Z,33.94
2023-01-28T15:52:36.132Z,33.94
2023-01-28T15:53:35.246Z,34.04
2023-01-28T15:54:36.983Z,34.05
2023-01-28T15:55:35.496Z,33.95
2023-01-28T15:56:35.678Z,33.95
2023-01-28T15:57:35.740Z,34.05
2023-01-28T15:58:35.883Z,33.95
2023-01-28T15:59:37.131Z,34.04
2023-01-28T16:00:37.105Z,34.05
2023-01-28T16:01:36.301Z,34.04
2023-01-28T16:13:04.155Z,34.47
2023-01-28T16:14:04.267Z,34.47
2023-01-28T16:15:04.413Z,34.47
2023-01-28T16:16:05.774Z,34.47
2023-01-28T16:17:05.886Z,34.47
2023-01-28T16:18:05.646Z,34.47
2023-01-28T16:19:04.904Z,34.37
2023-01-28T16:20:05.055Z,34.37
2023-01-28T16:21:05.225Z,34.37
2023-01-28T16:22:06.953Z,34.37
2023-01-28T16:23:06.459Z,34.25
2023-01-28T16:24:06.668Z,34.25
2023-01-28T16:25:06.892Z,34.25
2023-01-28T16:26:06.824Z,34.16
2023-01-28T16:27:07.135Z,34.16
2023-01-28T16:28:07.182Z,34.16
2023-01-28T16:29:07.485Z,34.16
2023-01-28T16:30:07.430Z,34.16
2023-01-28T16:31:07.714Z,34.16
2023-01-28T16:32:06.708Z,34.16
2023-01-28T16:33:07.834Z,34.16
2023-01-28T16:34:06.972Z,34.16
2023-01-28T16:35:08.189Z,34.05
2023-01-28T16:36:09.006Z,34.05
2023-01-28T16:37:08.364Z,34.05
2023-01-28T16:38:08.545Z,34.05
2023-01-28T16:39:07.699Z,34.05
2023-01-28T16:40:09.471Z,34.05
2023-01-28T16:41:08.929Z,34.05
2023-01-28T16:42:09.708Z,33.95
2023-01-28T16:43:09.439Z,33.95
2023-01-28T16:44:10.191Z,33.95
2023-01-28T16:45:08.518Z,33.95
2023-01-28T16:46:09.905Z,33.85
2023-01-28T16:47:09.840Z,33.95
2023-01-28T16:48:10.106Z,33.85
2023-01-28T16:49:09.117Z,33.85
2023-01-28T16:50:09.288Z,33.85
2023-01-28T16:51:10.303Z,33.85
2023-01-28T16:52:11.108Z,33.85
2023-01-28T16:53:09.667Z,33.85
2023-01-28T16:54:10.806Z,33.85
2023-01-28T16:55:09.988Z,33.85
2023-01-28T16:56:30.156Z,33.85
2023-01-28T16:57:12.803Z,33.85
2023-01-28T16:58:11.325Z,33.85
2023-01-28T16:59:10.458Z,33.76
2023-01-28T17:00:12.216Z,33.75
2023-01-28T17:01:12.492Z,33.75
2023-01-28T17:02:11.895Z,33.75
2023-01-28T17:03:12.035Z,33.76
2023-01-28T17:04:12.823Z,33.76
2023-01-28T17:05:12.423Z,33.76
2023-01-28T17:06:13.177Z,33.76
2023-01-28T17:07:12.548Z,33.76
2023-01-28T17:08:12.714Z,33.67
2023-01-28T17:09:12.855Z,33.67
2023-01-28T17:10:12.971Z,33.67
2023-01-28T17:11:13.194Z,33.67
2023-01-28T17:12:13.228Z,33.67
2023-01-28T17:13:13.364Z,33.56
2023-01-28T17:14:12.539Z,33.67