createdAt,value
2023-05-14T00:02:00.802Z,13.17
2023-05-14T00:05:06.993Z,13.10
2023-05-14T00:08:09.733Z,13.07
2023-05-14T00:11:12.415Z,13.08
2023-05-14T00:14:15.347Z,13.04
2023-05-14T00:17:19.344Z,13.06
2023-05-14T00:20:22.045Z,13.07
2023-05-14T00:23:25.387Z,12.97
2023-05-14T00:26:28.173Z,13.07
2023-05-14T00:29:30.745Z,13.06
2023-05-14T00:32:34.017Z,12.98
2023-05-14T00:35:36.728Z,13.05
2023-05-14T00:38:39.315Z,13.05
2023-05-14T00:41:43.587Z,13.06
2023-05-14T00:44:46.897Z,13.07
2023-05-14T00:47:49.916Z,12.92
2023-05-14T00:50:52.752Z,12.94
2023-05-14T00:53:55.574Z,13.06
2023-05-14T00:56:59.650Z,13.07
2023-05-14T01:00:05.030Z,13.03
2023-05-14T01:03:08.760Z,13.02
2023-05-14T01:06:34.680Z,13.03
2023-05-14T01:09:37.141Z,13.02
2023-05-14T01:12:48.785Z,13.06
2023-05-14T01:15:55.135Z,13.02
2023-05-14T01:19:00.073Z,12.98
2023-05-14T01:22:02.763Z,12.95
2023-05-14T01:25:07.357Z,12.91
2023-05-14T01:28:20.152Z,12.89
2023-05-14T01:31:29.372Z,12.85
2023-05-14T01:34:33.120Z,12.70
2023-05-14T01:37:37.949Z,12.75
2023-05-14T01:40:42.169Z,12.63
2023-05-14T01:43:45.724Z,12.60
2023-05-14T01:46:48.261Z,12.56
2023-05-14T01:49:51.188Z,12.61
2023-05-14T01:52:56.587Z,12.67
2023-05-14T01:56:00.927Z,12.69
2023-05-14T01:59:04.329Z,12.62
2023-05-14T02:02:07.145Z,12.62
2023-05-14T02:05:13.370Z,12.66
2023-05-14T02:08:15.918Z,12.59
2023-05-14T02:11:20.015Z,12.66
2023-05-14T02:14:23.509Z,12.69
2023-05-14T02:17:26.603Z,12.72
2023-05-14T02:20:30.091Z,12.71
2023-05-14T02:23:40.994Z,12.72
2023-05-14T02:26:43.988Z,12.77
2023-05-14T02:29:46.589Z,12.73
2023-05-14T02:32:49.929Z,12.76
2023-05-14T02:35:52.884Z,12.75
2023-05-14T02:38:59.313Z,12.66
2023-05-14T02:42:02.053Z,12.75
2023-05-14T02:45:05.157Z,12.77
2023-05-14T02:48:08.717Z,12.79
2023-05-14T02:51:11.275Z,12.77
2023-05-14T02:54:16.896Z,12.75
2023-05-14T02:57:19.671Z,12.75
2023-05-14T03:00:23.845Z,12.77
2023-05-14T03:03:26.896Z,12.75
2023-05-14T03:06:29.903Z,12.77
2023-05-14T03:09:32.415Z,12.77
2023-05-14T03:12:35.300Z,12.78
2023-05-14T03:15:37.997Z,12.74
2023-05-14T03:18:40.868Z,12.75
2023-05-14T03:21:44.930Z,12.75
2023-05-14T03:24:47.625Z,12.78
2023-05-14T03:27:52.208Z,12.77
2023-05-14T03:30:57.336Z,12.82
2023-05-14T03:34:00.021Z,12.85
2023-05-14T03:37:02.632Z,12.81
2023-05-14T03:40:07.214Z,12.79
2023-05-14T03:43:12.053Z,12.78
2023-05-14T03:46:15.915Z,12.81
2023-05-14T03:49:18.647Z,12.77
2023-05-14T03:52:21.296Z,12.76
2023-05-14T03:55:25.786Z,12.70
2023-05-14T03:58:29.324Z,12.60
2023-05-14T04:01:31.897Z,12.64
2023-05-14T04:04:34.657Z,12.71
2023-05-14T04:07:38.273Z,12.74
2023-05-14T04:10:40.886Z,12.75
2023-05-14T04:13:45.933Z,12.69
2023-05-14T04:16:49.086Z,12.79
2023-05-14T04:19:51.776Z,12.81
2023-05-14T04:22:54.403Z,12.81
2023-05-14T04:25:57.090Z,12.85
2023-05-14T04:29:03.148Z,12.82
2023-05-14T04:32:06.811Z,12.79
2023-05-14T04:35:10.497Z,12.78
2023-05-14T04:38:14.363Z,12.65
2023-05-14T04:41:17.046Z,12.79
2023-05-14T04:44:21.399Z,12.75
2023-05-14T04:47:24.114Z,12.73
2023-05-14T04:50:27.952Z,12.73
2023-05-14T04:53:30.584Z,12.69
2023-05-14T04:56:33.468Z,12.72
2023-05-14T04:59:35.968Z,12.79
2023-05-14T05:02:38.566Z,12.79
2023-05-14T05:05:43.742Z,12.80
2023-05-14T05:08:46.340Z,12.80
2023-05-14T05:11:49.536Z,12.71
2023-05-14T05:14:52.069Z,12.84
2023-05-14T05:17:54.657Z,12.85
2023-05-14T05:20:57.228Z,12.93
2023-05-14T05:23:59.819Z,12.97
2023-05-14T05:27:02.352Z,12.97
2023-05-14T05:30:05.418Z,12.95
2023-05-14T05:33:08.158Z,12.94
2023-05-14T05:36:10.970Z,12.90
2023-05-14T05:39:14.297Z,12.93
2023-05-14T05:42:16.771Z,12.92
2023-05-14T05:45:19.624Z,12.91
2023-05-14T05:48:24.411Z,12.94
2023-05-14T05:51:27.012Z,12.96
2023-05-14T05:54:29.632Z,12.91
2023-05-14T05:57:32.136Z,12.94
2023-05-14T06:00:34.866Z,13.03
2023-05-14T06:03:37.384Z,12.98
2023-05-14T06:06:39.925Z,13.05
2023-05-14T06:09:42.561Z,13.06
2023-05-14T06:12:45.377Z,13.02
2023-05-14T06:15:48.004Z,13.09
2023-05-14T06:18:52.477Z,12.98
2023-05-14T06:21:55.862Z,13.05
2023-05-14T06:24:58.628Z,13.05
2023-05-14T06:28:01.096Z,13.02
2023-05-14T06:31:03.803Z,13.04
2023-05-14T06:34:08.181Z,13.00
2023-05-14T06:37:11.240Z,13.14
2023-05-14T06:40:15.860Z,13.17
2023-05-14T06:43:18.320Z,13.22
2023-05-14T06:46:20.929Z,13.28
2023-05-14T06:49:23.669Z,13.21
2023-05-14T06:52:26.188Z,13.36
2023-05-14T06:55:29.725Z,13.45
2023-05-14T06:58:32.299Z,13.52
2023-05-14T07:01:36.450Z,13.58
2023-05-14T07:04:41.407Z,13.64
2023-05-14T07:07:44.104Z,13.79
2023-05-14T07:10:46.730Z,13.88
2023-05-14T07:13:49.509Z,13.99
2023-05-14T07:16:52.259Z,14.06
2023-05-14T07:19:56.029Z,14.25
2023-05-14T07:22:58.538Z,14.41
2023-05-14T07:26:01.086Z,14.55
2023-05-14T07:29:03.898Z,14.52
2023-05-14T07:32:07.379Z,14.44
2023-05-14T07:35:11.782Z,14.74
2023-05-14T07:38:14.570Z,14.83
2023-05-14T07:41:17.150Z,15.03
2023-05-14T07:44:19.751Z,15.22
2023-05-14T07:47:22.353Z,15.39
2023-05-14T07:50:25.907Z,15.46
2023-05-14T07:53:28.605Z,15.54
2023-05-14T07:56:31.710Z,15.39
2023-05-14T07:59:34.253Z,15.29
2023-05-14T08:02:36.809Z,15.30
2023-05-14T08:05:40.473Z,15.22
2023-05-14T08:08:43.553Z,15.20
2023-05-14T08:11:47.082Z,15.04
2023-05-14T08:14:50.725Z,14.91
2023-05-14T08:17:53.247Z,14.92
2023-05-14T08:20:56.101Z,14.91
2023-05-14T08:23:58.774Z,14.92
2023-05-14T08:27:02.393Z,14.93
2023-05-14T08:30:06.458Z,14.97
2023-05-14T08:33:09.302Z,14.99
2023-05-14T08:36:11.918Z,15.06
2023-05-14T08:39:15.468Z,15.08
2023-05-14T08:42:22.086Z,15.04
2023-05-14T08:45:34.119Z,15.12
2023-05-14T08:48:38.160Z,15.21
2023-05-14T08:51:41.364Z,15.37
2023-05-14T08:54:45.578Z,15.44
2023-05-14T08:57:49.207Z,15.24
2023-05-14T09:00:51.887Z,15.30
2023-05-14T09:03:55.001Z,15.28
2023-05-14T09:07:17.975Z,15.22
2023-05-14T09:10:22.497Z,15.15
2023-05-14T09:13:28.122Z,15.10
2023-05-14T09:16:31.058Z,15.08
2023-05-14T09:19:33.772Z,15.14
2023-05-14T09:22:36.432Z,15.14
2023-05-14T09:25:40.176Z,15.13
2023-05-14T09:28:43.972Z,15.12
2023-05-14T09:31:46.811Z,15.10
2023-05-14T09:34:49.330Z,15.15
2023-05-14T09:37:55.724Z,15.14
2023-05-14T09:40:59.259Z,15.16
2023-05-14T09:44:03.019Z,15.18
2023-05-14T09:47:06.795Z,15.20
2023-05-14T09:50:09.618Z,15.23
2023-05-14T09:53:13.836Z,15.18
2023-05-14T09:56:16.640Z,15.19
2023-05-14T09:59:19.256Z,15.11
2023-05-14T10:02:26.739Z,15.17
2023-05-14T10:05:30.035Z,15.25
2023-05-14T10:08:36.427Z,15.27
2023-05-14T10:11:42.397Z,15.34
2023-05-14T10:14:50.858Z,15.37
2023-05-14T10:18:02.472Z,15.58
2023-05-14T10:21:07.893Z,15.70
2023-05-14T10:24:11.348Z,15.74
2023-05-14T10:27:15.288Z,15.80
2023-05-14T10:30:23.026Z,15.94
2023-05-14T10:33:25.930Z,16.01
2023-05-14T10:36:28.450Z,15.78
2023-05-14T10:39:46.665Z,15.63
2023-05-14T10:42:49.963Z,15.61
2023-05-14T10:45:54.070Z,15.36
2023-05-14T10:48:57.259Z,15.28
2023-05-14T10:52:01.769Z,15.37
2023-05-14T10:55:09.284Z,15.40
2023-05-14T10:58:13.010Z,15.33
2023-05-14T11:01:16.085Z,15.35
2023-05-14T11:04:19.528Z,15.36
2023-05-14T11:07:29.917Z,15.35
2023-05-14T11:10:32.611Z,15.33
2023-05-14T11:13:36.045Z,15.29
2023-05-14T11:16:41.692Z,15.27
2023-05-14T11:19:46.016Z,15.29
2023-05-14T11:22:51.684Z,15.27
2023-05-14T11:25:55.668Z,15.18
2023-05-14T11:28:58.276Z,15.15
2023-05-14T11:32:02.401Z,15.13
2023-05-14T11:35:06.041Z,15.08
2023-05-14T11:38:17.395Z,15.04
2023-05-14T11:41:22.915Z,15.05
2023-05-14T11:44:25.990Z,15.01
2023-05-14T11:47:29.879Z,15.02
2023-05-14T11:50:36.597Z,14.99
2023-05-14T11:53:39.171Z,14.92
2023-05-14T11:56:42.375Z,14.85
2023-05-14T11:59:45.952Z,14.85
2023-05-14T12:02:50.057Z,14.83
2023-05-14T12:05:57.175Z,14.83
2023-05-14T12:09:01.552Z,14.81
2023-05-14T12:12:09.327Z,14.87
2023-05-14T12:15:13.675Z,14.86
2023-05-14T12:18:24.753Z,14.89
2023-05-14T12:21:29.310Z,14.92
2023-05-14T12:24:31.886Z,14.86
2023-05-14T12:27:37.828Z,14.82
2023-05-14T12:30:40.364Z,14.91
2023-05-14T12:33:42.992Z,14.88
2023-05-14T12:36:45.615Z,14.81
2023-05-14T12:39:48.408Z,14.80
2023-05-14T12:42:51.041Z,14.78
2023-05-14T12:45:55.515Z,14.85
2023-05-14T12:48:58.211Z,14.86
2023-05-14T12:52:17.439Z,14.78
2023-05-14T12:55:24.667Z,14.78
2023-05-14T12:58:27.240Z,14.63
2023-05-14T13:01:30.007Z,14.78
2023-05-14T13:04:32.862Z,14.80
2023-05-14T13:07:36.185Z,14.80
2023-05-14T13:10:39.243Z,14.84
2023-05-14T13:13:41.701Z,14.83
2023-05-14T13:16:44.303Z,14.76
2023-05-14T13:19:47.188Z,14.70
2023-05-14T13:22:49.721Z,14.68
2023-05-14T13:25:52.324Z,14.66
2023-05-14T13:28:54.833Z,14.59
2023-05-14T13:31:58.688Z,14.57
2023-05-14T13:35:01.379Z,14.57
2023-05-14T13:38:03.988Z,14.51
2023-05-14T13:41:08.398Z,14.48
2023-05-14T13:44:11.150Z,14.47
2023-05-14T13:47:13.893Z,14.44
2023-05-14T13:50:16.518Z,14.34
2023-05-14T13:53:20.466Z,14.30
2023-05-14T13:56:23.422Z,14.25
2023-05-14T13:59:27.134Z,14.24
2023-05-14T14:02:30.628Z,14.20
2023-05-14T14:05:35.492Z,14.22
2023-05-14T14:08:38.044Z,14.23
2023-05-14T14:11:41.229Z,14.18
2023-05-14T14:14:43.787Z,14.16
2023-05-14T14:17:46.538Z,14.18
2023-05-14T14:20:49.489Z,14.01
2023-05-14T14:23:52.070Z,14.07
2023-05-14T14:26:54.587Z,13.99
2023-05-14T14:29:57.489Z,13.93
2023-05-14T14:33:01.361Z,13.93
2023-05-14T14:36:04.588Z,13.91
2023-05-14T14:39:07.114Z,13.81
2023-05-14T14:42:09.641Z,13.70
2023-05-14T14:45:12.496Z,13.63
2023-05-14T14:48:37.393Z,13.64
2023-05-14T14:51:40.784Z,13.49
2023-05-14T14:54:43.478Z,13.56
2023-05-14T14:57:48.760Z,13.52
2023-05-14T15:00:53.240Z,13.50
2023-05-14T15:03:56.263Z,13.44
2023-05-14T15:06:59.235Z,13.44
2023-05-14T15:10:02.289Z,13.26
2023-05-14T15:13:06.284Z,13.37
2023-05-14T15:16:11.576Z,13.32
2023-05-14T15:19:14.335Z,13.26
2023-05-14T15:22:17.054Z,13.21
2023-05-14T15:25:24.531Z,13.19
2023-05-14T15:28:27.412Z,13.18
2023-05-14T15:31:30.625Z,13.09
2023-05-14T15:34:33.400Z,13.05
2023-05-14T15:37:38.177Z,13.06
2023-05-14T15:40:40.712Z,13.08
2023-05-14T15:43:43.354Z,13.07
2023-05-14T15:46:46.002Z,13.06
2023-05-14T15:49:48.640Z,13.09
2023-05-14T15:52:51.444Z,13.12
2023-05-14T15:55:54.405Z,13.10
2023-05-14T15:58:57.011Z,13.08
2023-05-14T16:01:59.781Z,13.08
2023-05-14T16:05:02.365Z,13.10
2023-05-14T16:08:05.101Z,13.09
2023-05-14T16:11:07.810Z,13.12
2023-05-14T16:14:10.663Z,13.10
2023-05-14T16:17:13.201Z,13.12
2023-05-14T16:20:16.702Z,13.09
2023-05-14T16:23:19.462Z,13.03
2023-05-14T16:26:22.464Z,13.13
2023-05-14T16:29:25.074Z,13.27
2023-05-14T16:32:28.055Z,13.30
2023-05-14T16:35:31.032Z,13.42
2023-05-14T16:38:33.666Z,13.53
2023-05-14T16:41:36.553Z,13.59
2023-05-14T16:44:39.156Z,13.59
2023-05-14T16:47:42.007Z,13.65
2023-05-14T16:50:44.888Z,13.68
2023-05-14T16:53:48.796Z,13.72
2023-05-14T16:56:51.704Z,13.77
2023-05-14T16:59:54.537Z,13.77
2023-05-14T17:02:57.501Z,13.75
2023-05-14T17:06:00.915Z,13.79
2023-05-14T17:09:04.009Z,13.69
2023-05-14T17:12:07.218Z,13.68
2023-05-14T17:15:10.821Z,13.77
2023-05-14T17:18:14.447Z,13.74
2023-05-14T17:21:17.090Z,13.82
2023-05-14T17:24:21.203Z,13.85
2023-05-14T17:27:24.957Z,13.84
2023-05-14T17:30:28.419Z,13.88
2023-05-14T17:33:31.071Z,13.87
2023-05-14T17:36:36.497Z,13.87
2023-05-14T17:39:39.248Z,13.88
2023-05-14T17:42:41.793Z,13.87
2023-05-14T17:45:53.764Z,13.75
2023-05-14T17:48:58.425Z,13.83
2023-05-14T17:52:03.859Z,13.71
2023-05-14T17:55:06.945Z,13.81
2023-05-14T17:58:13.457Z,13.70
2023-05-14T18:01:16.313Z,13.77
2023-05-14T18:04:19.939Z,13.74
2023-05-14T18:07:24.160Z,13.80
2023-05-14T18:10:29.485Z,13.84
2023-05-14T18:13:32.502Z,13.85
2023-05-14T18:16:37.110Z,13.66
2023-05-14T18:19:41.325Z,13.77
2023-05-14T18:22:44.554Z,13.79
2023-05-14T18:25:48.696Z,13.85
2023-05-14T18:28:53.573Z,13.86
2023-05-14T18:31:57.135Z,13.84
2023-05-14T18:35:01.365Z,13.76
2023-05-14T18:38:08.402Z,13.70
2023-05-14T18:41:12.361Z,13.51
2023-05-14T18:44:16.030Z,13.65
2023-05-14T18:47:19.887Z,13.73
2023-05-14T18:50:25.991Z,13.79
2023-05-14T18:53:32.263Z,13.78
2023-05-14T18:56:37.292Z,13.89
2023-05-14T18:59:41.311Z,13.96
2023-05-14T19:02:44.993Z,13.99
2023-05-14T19:05:50.783Z,13.84
2023-05-14T19:08:56.226Z,13.89
2023-05-14T19:12:01.163Z,14.03
2023-05-14T19:15:07.446Z,13.96
2023-05-14T19:18:13.409Z,13.99
2023-05-14T19:21:17.556Z,14.05
2023-05-14T19:24:21.666Z,14.07
2023-05-14T19:27:25.167Z,14.07
2023-05-14T19:30:28.807Z,14.10
2023-05-14T19:33:32.560Z,14.12
2023-05-14T19:36:36.875Z,14.11
2023-05-14T19:39:40.579Z,14.19
2023-05-14T19:42:45.342Z,14.13
2023-05-14T19:45:49.116Z,14.08
2023-05-14T19:48:52.969Z,14.18
2023-05-14T19:51:56.328Z,14.24
2023-05-14T19:55:00.176Z,14.13
2023-05-14T19:58:03.596Z,14.11
2023-05-14T20:01:07.605Z,14.11
2023-05-14T20:04:14.055Z,14.01
2023-05-14T20:07:17.682Z,14.21
2023-05-14T20:10:21.558Z,14.17
2023-05-14T20:13:25.254Z,14.06
2023-05-14T20:16:29.549Z,14.11
2023-05-14T20:19:32.580Z,14.08
2023-05-14T20:22:35.429Z,14.18
2023-05-14T20:25:38.226Z,14.17
2023-05-14T20:28:43.122Z,14.13
2023-05-14T20:31:45.781Z,14.06
2023-05-14T20:34:48.626Z,14.07
2023-05-14T20:37:51.763Z,14.02
2023-05-14T20:40:54.475Z,14.10
2023-05-14T20:43:57.032Z,14.08
2023-05-14T20:46:59.877Z,14.00
2023-05-14T20:50:02.733Z,13.85
2023-05-14T20:53:05.267Z,13.90
2023-05-14T20:56:07.768Z,13.80
2023-05-14T20:59:10.360Z,13.71
2023-05-14T21:02:13.224Z,13.81
2023-05-14T21:05:17.413Z,13.77
2023-05-14T21:08:20.079Z,13.79
2023-05-14T21:11:23.117Z,13.75
2023-05-14T21:14:25.931Z,13.74
2023-05-14T21:17:28.908Z,13.74
2023-05-14T21:20:31.506Z,13.68
2023-05-14T21:23:34.838Z,13.65
2023-05-14T21:26:37.999Z,13.64
2023-05-14T21:29:41.313Z,13.58
2023-05-14T21:32:43.924Z,13.59
2023-05-14T21:35:47.098Z,13.50
2023-05-14T21:38:49.552Z,13.55
2023-05-14T21:41:52.167Z,13.47
2023-05-14T21:44:54.882Z,13.50
2023-05-14T21:47:57.642Z,13.48
2023-05-14T21:51:00.176Z,13.38
2023-05-14T21:54:02.943Z,13.34
2023-05-14T21:57:06.532Z,13.34
2023-05-14T22:00:12.916Z,13.34
2023-05-14T22:03:17.897Z,13.33
2023-05-14T22:06:21.066Z,13.31
2023-05-14T22:09:23.787Z,13.27
2023-05-14T22:12:26.890Z,13.19
2023-05-14T22:15:29.652Z,13.30
2023-05-14T22:18:32.520Z,13.33
2023-05-14T22:21:35.415Z,13.33
2023-05-14T22:24:39.079Z,13.36
2023-05-14T22:27:41.616Z,13.36
2023-05-14T22:30:44.233Z,13.38
2023-05-14T22:33:46.793Z,13.33
2023-05-14T22:36:50.964Z,13.37
2023-05-14T22:39:53.487Z,13.40
2023-05-14T22:42:56.048Z,13.44
2023-05-14T22:45:58.714Z,13.40
2023-05-14T22:49:01.342Z,13.43
2023-05-14T22:52:04.225Z,13.40
2023-05-14T22:55:07.717Z,13.43
2023-05-14T22:58:10.449Z,13.46
2023-05-14T23:01:13.038Z,13.48
2023-05-14T23:04:17.654Z,13.43
2023-05-14T23:07:20.171Z,13.50
2023-05-14T23:10:22.668Z,13.53
2023-05-14T23:13:25.589Z,13.55
2023-05-14T23:16:29.656Z,13.57
2023-05-14T23:19:32.205Z,13.54
2023-05-14T23:22:34.697Z,13.61
2023-05-14T23:25:37.250Z,13.64
2023-05-14T23:28:42.097Z,13.58
2023-05-14T23:31:44.675Z,13.61
2023-05-14T23:34:47.238Z,13.64
2023-05-14T23:37:51.138Z,13.62
2023-05-14T23:40:54.756Z,13.61
2023-05-14T23:43:57.335Z,13.58
2023-05-14T23:47:00.153Z,13.57
2023-05-14T23:50:03.082Z,13.57
2023-05-14T23:53:07.963Z,13.59
2023-05-14T23:56:10.866Z,13.54
2023-05-14T23:59:13.911Z,13.58
