createdAt,value
2018-11-22T00:01:58.695Z,37.40
2018-11-22T00:04:39.917Z,34.03
2018-11-22T00:07:21.228Z,37.47
2018-11-22T00:10:02.726Z,33.53
2018-11-22T00:12:43.658Z,34.93
2018-11-22T00:15:25.346Z,34.47
2018-11-22T00:18:06.959Z,35.20
2018-11-22T00:20:48.301Z,33.73
2018-11-22T00:23:30.061Z,38.73
2018-11-22T00:26:11.275Z,35.10
2018-11-22T00:28:52.892Z,34.50
2018-11-22T00:31:34.552Z,37.53
2018-11-22T00:34:15.820Z,35.77
2018-11-22T00:36:57.515Z,35.83
2018-11-22T00:39:38.973Z,38.80
2018-11-22T00:42:20.562Z,38.87
2018-11-22T00:45:01.851Z,38.27
2018-11-22T00:47:43.149Z,40.97
2018-11-22T00:50:24.108Z,39.10
2018-11-22T00:53:05.566Z,38.30
2018-11-22T00:55:46.864Z,42.27
2018-11-22T00:58:27.939Z,41.03
2018-11-22T01:01:09.557Z,41.03
2018-11-22T01:03:50.404Z,43.40
2018-11-22T01:06:31.589Z,40.47
2018-11-22T01:09:14.037Z,42.50
2018-11-22T01:11:56.112Z,44.37
2018-11-22T01:14:37.592Z,43.00
2018-11-22T01:17:18.681Z,48.93
2018-11-22T01:20:00.100Z,46.77
2018-11-22T01:22:41.323Z,42.00
2018-11-22T01:25:23.038Z,42.83
2018-11-22T01:28:03.925Z,38.78
2018-11-22T01:30:45.302Z,36.90
2018-11-22T01:33:26.477Z,39.50
2018-11-22T01:36:07.657Z,37.67
2018-11-22T01:38:49.068Z,39.50
2018-11-22T01:41:29.938Z,38.77
2018-11-22T01:44:11.121Z,39.57
2018-11-22T01:46:52.669Z,41.90
2018-11-22T01:49:33.769Z,42.70
2018-11-22T01:52:15.128Z,46.17
2018-11-22T01:54:56.357Z,48.27
2018-11-22T01:57:37.433Z,48.23
2018-11-22T02:03:28.426Z,42.03
2018-11-22T02:06:09.905Z,53.73
2018-11-22T02:08:51.114Z,43.13
2018-11-22T02:11:21.827Z,42.27
2018-11-22T02:13:53.552Z,47.97
2018-11-22T02:16:24.003Z,42.73
2018-11-22T02:18:54.602Z,44.57
2018-11-22T02:21:24.993Z,42.20
2018-11-22T02:23:55.441Z,38.83
2018-11-22T02:26:26.515Z,41.33
2018-11-22T02:28:57.101Z,44.23
2018-11-22T02:31:27.176Z,41.00
2018-11-22T02:34:00.517Z,41.77
2018-11-22T02:36:30.585Z,41.63
2018-11-22T02:39:01.553Z,39.80
2018-11-22T02:41:32.225Z,35.10
2018-11-22T02:44:03.070Z,35.70
2018-11-22T02:46:33.521Z,36.33
2018-11-22T02:49:06.174Z,42.50
2018-11-22T02:51:36.915Z,36.57
2018-11-22T02:54:07.203Z,36.87
2018-11-22T02:56:37.586Z,35.63
2018-11-22T02:59:07.910Z,35.67
2018-11-22T03:01:39.206Z,39.73
2018-11-22T03:04:09.837Z,40.87
2018-11-22T03:06:40.794Z,35.13
2018-11-22T03:09:12.911Z,35.63
2018-11-22T03:11:43.211Z,39.30
2018-11-22T03:14:13.940Z,35.13
2018-11-22T03:16:44.633Z,38.90
2018-11-22T03:19:16.819Z,34.67
2018-11-22T03:21:46.858Z,38.67
2018-11-22T03:24:17.502Z,39.07
2018-11-22T03:26:49.243Z,36.57
2018-11-22T03:29:19.931Z,38.50
2018-11-22T03:31:50.321Z,35.03
2018-11-22T03:34:20.963Z,38.90
2018-11-22T03:36:51.345Z,38.23
2018-11-22T03:39:21.826Z,35.90
2018-11-22T03:41:52.485Z,37.57
2018-11-22T03:44:23.924Z,35.58
2018-11-22T03:46:54.901Z,35.73
2018-11-22T03:49:25.916Z,43.13
2018-11-22T03:51:55.904Z,38.30
2018-11-22T03:54:29.073Z,41.50
2018-11-22T03:57:00.170Z,41.63
2018-11-22T03:59:30.953Z,40.73
2018-11-22T04:02:01.322Z,43.20
2018-11-22T04:04:32.440Z,42.75
2018-11-22T04:07:02.869Z,43.40
2018-11-22T04:09:33.320Z,44.80
2018-11-22T04:12:03.676Z,38.70
2018-11-22T04:14:33.871Z,38.80
2018-11-22T04:17:05.878Z,45.23
2018-11-22T04:19:36.207Z,39.95
2018-11-22T04:22:07.052Z,43.28
2018-11-22T04:24:38.382Z,40.98
2018-11-22T04:27:09.176Z,41.83
2018-11-22T04:29:39.974Z,40.08
2018-11-22T04:32:10.675Z,41.05
2018-11-22T04:34:41.786Z,46.85
2018-11-22T04:37:13.176Z,40.28
2018-11-22T04:39:43.613Z,41.73
2018-11-22T04:42:14.320Z,42.58
2018-11-22T04:44:47.411Z,43.92
2018-11-22T04:47:17.794Z,46.53
2018-11-22T04:49:48.549Z,44.05
2018-11-22T04:52:19.673Z,42.45
2018-11-22T04:54:50.443Z,43.55
2018-11-22T04:57:20.929Z,50.10
2018-11-22T04:59:51.438Z,46.58
2018-11-22T05:02:22.473Z,43.78
2018-11-22T05:04:52.448Z,45.73
2018-11-22T05:07:22.785Z,49.73
2018-11-22T05:09:53.041Z,43.75
2018-11-22T05:12:24.271Z,45.00
2018-11-22T05:14:55.173Z,49.00
2018-11-22T05:17:25.698Z,44.30
2018-11-22T05:19:56.097Z,45.60
2018-11-22T05:22:27.138Z,45.87
2018-11-22T05:24:59.535Z,43.97
2018-11-22T05:27:31.112Z,42.07
2018-11-22T05:30:01.629Z,46.50
2018-11-22T05:32:35.297Z,43.37
2018-11-22T05:35:03.046Z,42.80
2018-11-22T05:37:34.543Z,43.73
2018-11-22T05:40:04.970Z,42.43
2018-11-22T05:42:35.112Z,47.00
2018-11-22T05:45:05.663Z,45.53
2018-11-22T05:47:36.714Z,43.70
2018-11-22T05:50:08.782Z,47.27
2018-11-22T05:52:40.078Z,37.38
2018-11-22T05:55:13.648Z,43.97
2018-11-22T05:57:44.584Z,42.57
2018-11-22T06:00:27.932Z,48.03
2018-11-22T06:02:59.912Z,40.27
2018-11-22T06:05:32.737Z,47.90
2018-11-22T06:08:03.033Z,49.33
2018-11-22T06:10:35.715Z,49.50
2018-11-22T06:13:08.209Z,53.13
2018-11-22T06:15:39.405Z,43.90
2018-11-22T06:18:10.478Z,47.57
2018-11-22T06:20:41.967Z,49.67
2018-11-22T06:23:13.181Z,51.77
2018-11-22T06:25:44.350Z,48.40
2018-11-22T06:28:15.797Z,47.03
2018-11-22T06:30:46.704Z,48.08
2018-11-22T06:33:16.641Z,56.92
2018-11-22T06:35:47.604Z,47.80
2018-11-22T06:38:18.508Z,46.35
2018-11-22T06:40:49.173Z,44.35
2018-11-22T06:43:20.424Z,45.80
2018-11-22T06:45:51.122Z,46.13
2018-11-22T06:48:21.873Z,45.33
2018-11-22T06:50:52.449Z,43.60
2018-11-22T06:53:23.076Z,51.05
2018-11-22T06:55:54.604Z,47.58
2018-11-22T06:58:26.101Z,43.17
2018-11-22T07:00:56.029Z,50.15
2018-11-22T07:03:27.254Z,49.83
2018-11-22T07:05:58.048Z,47.53
2018-11-22T07:08:28.370Z,52.48
2018-11-22T07:10:59.740Z,50.28
2018-11-22T07:13:30.524Z,52.58
2018-11-22T07:16:00.958Z,49.75
2018-11-22T07:18:32.409Z,53.20
2018-11-22T07:21:02.733Z,49.45
2018-11-22T07:23:33.318Z,49.77
2018-11-22T07:26:03.557Z,53.45
2018-11-22T07:28:34.287Z,54.20
2018-11-22T07:31:05.201Z,49.23
2018-11-22T07:33:38.215Z,56.00
2018-11-22T07:36:06.921Z,61.07
2018-11-22T07:38:38.076Z,64.23
2018-11-22T07:41:09.150Z,64.40
2018-11-22T07:43:39.219Z,63.33
2018-11-22T07:46:10.389Z,63.23
2018-11-22T07:48:40.821Z,57.87
2018-11-22T07:51:11.943Z,53.40
2018-11-22T07:53:42.452Z,55.47
2018-11-22T07:56:13.495Z,54.20
2018-11-22T07:58:44.105Z,48.57
2018-11-22T08:01:14.458Z,44.30
2018-11-22T08:03:44.810Z,48.13
2018-11-22T08:06:15.336Z,43.73
2018-11-22T08:08:45.679Z,46.57
2018-11-22T08:11:16.324Z,48.37
2018-11-22T08:13:47.127Z,51.23
2018-11-22T08:16:17.492Z,40.27
2018-11-22T08:18:47.487Z,39.33
2018-11-22T08:21:20.111Z,36.17
2018-11-22T08:23:50.688Z,43.37
2018-11-22T08:26:21.004Z,37.70
2018-11-22T08:28:51.614Z,39.07
2018-11-22T08:31:22.253Z,35.37
2018-11-22T08:33:52.473Z,37.30
2018-11-22T08:36:22.780Z,32.50
2018-11-22T08:38:53.015Z,36.00
2018-11-22T08:41:23.445Z,37.60
2018-11-22T08:43:54.854Z,33.47
2018-11-22T08:46:25.757Z,33.00
2018-11-22T08:48:56.084Z,35.77
2018-11-22T08:51:26.088Z,32.43
2018-11-22T08:53:56.334Z,33.40
2018-11-22T08:56:26.756Z,30.60
2018-11-22T08:58:57.358Z,33.67
2018-11-22T09:01:27.473Z,31.80
2018-11-22T09:03:58.350Z,29.47
2018-11-22T09:06:28.851Z,31.60
2018-11-22T09:09:00.057Z,29.70
2018-11-22T09:11:30.992Z,30.63
2018-11-22T09:14:01.318Z,29.03
2018-11-22T09:16:31.604Z,26.47
2018-11-22T09:19:02.450Z,30.83
2018-11-22T09:21:33.560Z,30.27
2018-11-22T09:24:03.984Z,28.47
2018-11-22T09:26:35.665Z,29.30
2018-11-22T09:29:06.816Z,31.17
2018-11-22T09:31:37.514Z,31.27
2018-11-22T09:34:08.358Z,29.30
2018-11-22T09:36:39.227Z,29.93
2018-11-22T09:39:12.950Z,28.60
2018-11-22T09:41:43.398Z,29.07
2018-11-22T09:44:13.680Z,29.83
2018-11-22T09:46:47.429Z,31.13
2018-11-22T09:49:18.162Z,30.77
2018-11-22T09:51:48.413Z,27.90
2018-11-22T09:54:19.019Z,33.07
2018-11-22T09:56:49.258Z,31.73
2018-11-22T09:59:20.286Z,28.87
2018-11-22T10:01:51.716Z,33.17
2018-11-22T10:04:22.634Z,29.00
2018-11-22T10:06:54.069Z,30.60
2018-11-22T10:09:25.137Z,33.40
2018-11-22T10:11:55.905Z,29.80
2018-11-22T10:14:27.002Z,30.17
2018-11-22T10:16:57.582Z,28.37
2018-11-22T10:19:27.645Z,29.53
2018-11-22T10:21:58.884Z,30.67
2018-11-22T10:24:30.685Z,32.37
2018-11-22T10:27:02.207Z,30.70
2018-11-22T10:29:33.867Z,28.63
2018-11-22T12:17:46.705Z,21.07
2018-11-22T12:20:15.924Z,21.60
2018-11-22T12:22:45.827Z,21.80
2018-11-22T12:25:15.575Z,24.37
2018-11-22T12:27:45.066Z,22.77
2018-11-22T12:30:16.263Z,23.80
2018-11-22T12:32:46.731Z,23.40
2018-11-22T12:35:20.509Z,22.83
2018-11-22T12:37:54.300Z,21.33
2018-11-22T12:40:22.803Z,17.73
2018-11-22T12:42:51.271Z,19.17
2018-11-22T12:45:19.734Z,20.60
2018-11-22T12:47:48.226Z,17.27
2018-11-22T12:50:16.679Z,20.13
2018-11-22T12:52:45.159Z,19.53
2018-11-22T12:55:15.842Z,23.77
2018-11-22T12:57:44.324Z,18.83
2018-11-22T13:00:14.710Z,19.63
2018-11-22T13:02:43.523Z,20.27
2018-11-22T13:05:13.553Z,19.20
2018-11-22T13:07:42.316Z,19.50
2018-11-22T13:10:13.467Z,18.13
2018-11-22T13:12:43.070Z,19.40
2018-11-22T13:15:13.528Z,18.10
2018-11-22T13:17:42.052Z,18.47
2018-11-22T13:20:12.841Z,16.57
2018-11-22T13:22:41.323Z,18.97
2018-11-22T13:25:12.443Z,22.97
2018-11-22T13:27:41.065Z,21.33
2018-11-22T13:30:12.266Z,19.93
2018-11-22T13:32:40.739Z,18.13
2018-11-22T13:35:10.455Z,19.60
2018-11-22T13:37:38.936Z,18.43
2018-11-22T13:40:09.178Z,18.03
2018-11-22T13:42:37.903Z,16.50
2018-11-22T13:45:09.901Z,18.93
2018-11-22T13:47:39.759Z,18.13
2018-11-22T13:50:10.667Z,19.20
2018-11-22T13:52:40.075Z,25.07
2018-11-22T13:55:08.581Z,20.47
2018-11-22T13:57:37.831Z,20.57
2018-11-22T14:00:10.546Z,20.57
2018-11-22T14:02:39.282Z,19.50
2018-11-22T14:05:11.520Z,19.23
2018-11-22T14:07:37.584Z,20.57
2018-11-22T14:10:09.341Z,19.20
2018-11-22T14:12:37.914Z,21.40
2018-11-22T14:15:10.784Z,24.67
2018-11-22T14:17:39.355Z,19.03
2018-11-22T14:20:09.948Z,22.00
2018-11-22T14:22:38.415Z,17.63
2018-11-22T14:25:07.846Z,16.57
2018-11-22T14:27:36.479Z,18.73
2018-11-22T14:30:06.719Z,18.07
2018-11-22T14:32:35.164Z,17.03
2018-11-22T14:35:03.721Z,17.40
2018-11-22T14:37:32.162Z,18.10
2018-11-22T14:40:00.619Z,17.23
2018-11-22T14:42:29.097Z,20.90
2018-11-22T14:44:57.798Z,20.10
2018-11-22T14:47:26.339Z,20.27
2018-11-22T14:49:54.811Z,19.47
2018-11-22T14:52:23.360Z,20.33
2018-11-22T14:54:51.915Z,21.53
2018-11-22T14:57:20.393Z,19.50
2018-11-22T14:59:48.847Z,22.17
2018-11-22T15:02:17.468Z,21.57
2018-11-22T15:04:45.960Z,21.70
2018-11-22T15:07:14.439Z,19.47
2018-11-22T15:09:42.912Z,25.23
2018-11-22T15:12:11.359Z,25.23
2018-11-22T15:14:39.786Z,24.00
2018-11-22T15:17:09.800Z,24.30
2018-11-22T15:19:38.919Z,23.20
2018-11-22T15:22:07.394Z,26.33
2018-11-22T15:24:35.879Z,28.43
2018-11-22T15:27:04.426Z,24.13
2018-11-22T15:29:32.973Z,26.67
2018-11-22T15:32:01.459Z,25.80
2018-11-22T15:34:29.891Z,27.77
2018-11-22T15:36:58.393Z,27.57
2018-11-22T15:39:26.868Z,30.03
2018-11-22T15:41:55.330Z,29.63
2018-11-22T15:44:24.644Z,28.53
2018-11-22T15:46:53.179Z,31.30
2018-11-22T15:49:22.319Z,30.47
2018-11-22T15:51:50.772Z,27.67
2018-11-22T15:54:20.180Z,32.17
2018-11-22T15:56:48.676Z,31.93
2018-11-22T15:59:17.115Z,31.67
2018-11-22T16:01:45.622Z,29.37
2018-11-22T16:04:14.090Z,33.77
2018-11-22T16:06:43.361Z,31.73
2018-11-22T16:09:12.238Z,32.40
2018-11-22T16:11:40.754Z,31.37
2018-11-22T16:14:10.728Z,30.27
2018-11-22T16:16:40.117Z,33.03
2018-11-22T16:19:08.595Z,28.70
2018-11-22T16:21:37.079Z,30.20
2018-11-22T16:24:05.813Z,35.60
2018-11-22T16:26:34.265Z,33.00
2018-11-22T16:29:02.778Z,34.73
2018-11-22T16:31:31.283Z,32.77
2018-11-22T16:33:59.783Z,27.63
2018-11-22T16:36:28.264Z,36.07
2018-11-22T16:38:56.705Z,28.93
2018-11-22T16:41:25.170Z,31.83
2018-11-22T16:43:54.239Z,37.10
2018-11-22T16:46:22.723Z,33.33
2018-11-22T16:48:51.240Z,31.70
2018-11-22T16:51:19.735Z,29.83
2018-11-22T16:53:48.207Z,32.47
2018-11-22T16:56:16.681Z,33.60
2018-11-22T16:58:45.184Z,36.13
2018-11-22T17:01:13.683Z,33.73
2018-11-22T17:03:42.193Z,34.70
2018-11-22T17:06:10.654Z,33.03
2018-11-22T17:08:39.122Z,35.47
2018-11-22T17:11:07.591Z,33.47
2018-11-22T17:13:36.151Z,31.10
2018-11-22T17:16:05.934Z,32.23
2018-11-22T17:18:34.524Z,33.33
2018-11-22T17:21:03.057Z,34.37
2018-11-22T17:23:31.572Z,35.07
2018-11-22T17:26:00.087Z,28.27
2018-11-22T17:28:29.552Z,27.10
2018-11-22T17:30:58.036Z,33.87
2018-11-22T17:33:26.915Z,32.83
2018-11-22T17:35:55.442Z,35.33
2018-11-22T17:38:23.939Z,30.93
2018-11-22T17:40:52.896Z,33.57
2018-11-22T17:43:21.768Z,34.50
2018-11-22T17:45:51.439Z,30.87
2018-11-22T17:48:19.934Z,40.00
2018-11-22T17:50:48.944Z,32.77
2018-11-22T17:53:17.424Z,33.73
2018-11-22T17:55:45.923Z,36.80
2018-11-22T17:58:14.971Z,41.40
2018-11-22T18:00:49.911Z,35.17
2018-11-22T18:03:18.674Z,36.53
2018-11-22T18:05:47.682Z,42.50
2018-11-22T18:08:16.979Z,36.67
2018-11-22T18:10:46.008Z,37.23
2018-11-22T18:13:14.495Z,38.37
2018-11-22T18:15:48.390Z,37.23
2018-11-22T18:18:16.907Z,37.47
2018-11-22T18:20:45.410Z,36.23
2018-11-22T18:23:14.191Z,34.00
2018-11-22T18:25:42.736Z,37.83
2018-11-22T18:28:11.964Z,39.17
2018-11-22T18:30:40.565Z,36.03
2018-11-22T18:33:09.553Z,34.37
2018-11-22T18:35:38.079Z,37.77
2018-11-22T18:38:06.970Z,34.23
2018-11-22T18:40:37.749Z,37.17
2018-11-22T18:43:06.333Z,37.17
2018-11-22T18:45:41.038Z,38.47
2018-11-22T18:48:11.463Z,35.10
2018-11-22T18:50:40.490Z,38.20
2018-11-22T18:53:09.133Z,33.87
2018-11-22T18:55:37.635Z,37.53
2018-11-22T18:58:07.222Z,37.17
2018-11-22T19:00:37.366Z,43.30
2018-11-22T19:03:09.731Z,37.77
2018-11-22T19:05:38.443Z,38.57
2018-11-22T19:08:06.987Z,38.73
2018-11-22T19:10:36.974Z,40.17
2018-11-22T19:13:07.131Z,40.07
2018-11-22T19:15:37.276Z,40.40
2018-11-22T19:18:08.187Z,39.80
2018-11-22T19:20:38.182Z,38.87
2018-11-22T19:23:07.789Z,39.53
2018-11-22T19:25:36.222Z,42.50
2018-11-22T19:28:05.383Z,46.30
2018-11-22T19:30:37.324Z,37.10
2018-11-22T19:33:06.127Z,39.73
2018-11-22T19:35:36.218Z,43.10
2018-11-22T19:38:05.071Z,44.47
2018-11-22T19:40:35.277Z,39.20
2018-11-22T19:43:05.055Z,42.30
2018-11-22T19:45:35.178Z,43.77
2018-11-22T19:48:06.517Z,43.60
2018-11-22T19:50:35.173Z,45.50
2018-11-22T19:53:05.758Z,45.97
2018-11-22T19:55:38.961Z,47.07
2018-11-22T19:58:09.950Z,42.63
2018-11-22T20:00:38.463Z,43.60
2018-11-22T20:03:07.657Z,43.83
2018-11-22T20:05:37.432Z,47.33
2018-11-22T20:08:08.472Z,46.63
2018-11-22T20:10:39.549Z,51.17
2018-11-22T20:13:09.135Z,55.10
2018-11-22T20:15:37.666Z,47.53
2018-11-22T20:18:08.019Z,52.03
2018-11-22T20:20:36.527Z,54.93
2018-11-22T20:23:05.050Z,51.63
2018-11-22T20:25:34.063Z,50.20
2018-11-22T20:28:02.486Z,53.07
2018-11-22T20:30:33.331Z,50.90
2018-11-22T20:33:01.980Z,53.70
2018-11-22T20:35:31.205Z,52.17
2018-11-22T20:37:59.713Z,51.43
2018-11-22T20:40:28.647Z,49.67
2018-11-22T20:42:58.146Z,52.03
2018-11-22T20:45:27.255Z,46.43
2018-11-22T20:47:57.472Z,49.17
2018-11-22T20:50:26.966Z,48.67
2018-11-22T20:52:55.434Z,49.93
2018-11-22T20:55:27.325Z,48.70
2018-11-22T20:57:57.108Z,45.50
2018-11-22T21:00:27.028Z,50.20
2018-11-22T21:02:55.499Z,51.68
2018-11-22T21:05:24.655Z,48.38
2018-11-22T21:07:53.164Z,56.55
2018-11-22T21:10:22.910Z,51.43
2018-11-22T21:12:51.388Z,49.25
2018-11-22T21:15:21.911Z,49.20
2018-11-22T21:17:51.857Z,51.10
2018-11-22T21:20:22.085Z,50.88
2018-11-22T21:22:51.186Z,48.53
2018-11-22T21:25:20.444Z,53.15
2018-11-22T21:27:48.989Z,49.90
2018-11-22T21:30:22.255Z,49.45
2018-11-22T21:32:51.185Z,49.77
2018-11-22T21:35:20.017Z,53.90
2018-11-22T21:37:49.300Z,52.50
2018-11-22T21:40:18.607Z,57.00
2018-11-22T21:42:47.896Z,55.70
2018-11-22T21:45:19.494Z,59.38
2018-11-22T21:47:48.730Z,56.33
2018-11-22T21:50:19.268Z,52.62
2018-11-22T21:52:47.742Z,55.08
2018-11-22T21:55:22.076Z,52.53
2018-11-22T21:57:51.235Z,56.00
2018-11-22T22:00:25.034Z,55.75
2018-11-22T22:02:56.212Z,55.52
2018-11-22T22:05:24.783Z,58.13
2018-11-22T22:07:53.523Z,58.65
2018-11-22T22:10:22.514Z,58.00
2018-11-22T22:12:51.301Z,66.50
2018-11-22T22:15:24.218Z,60.10
2018-11-22T22:17:52.687Z,62.90
2018-11-22T22:20:22.524Z,56.02
2018-11-22T22:22:51.001Z,49.63
2018-11-22T22:25:20.600Z,59.98
2018-11-22T22:27:49.677Z,58.23
2018-11-22T22:30:20.527Z,57.67
2018-11-22T22:32:50.022Z,58.17
2018-11-22T22:35:18.498Z,62.60
2018-11-22T22:37:46.959Z,62.05
2018-11-22T22:40:19.743Z,60.15
2018-11-22T22:42:48.933Z,56.23
2018-11-22T22:45:18.546Z,62.78
2018-11-22T22:47:47.722Z,66.37
2018-11-22T22:50:19.339Z,62.23
2018-11-22T22:52:48.980Z,56.85
2018-11-22T22:55:17.204Z,53.70
2018-11-22T22:57:45.846Z,52.35
2018-11-22T23:00:22.211Z,52.75
2018-11-22T23:02:52.328Z,46.42
2018-11-22T23:05:21.554Z,54.58
2018-11-22T23:07:50.019Z,56.58
2018-11-22T23:10:19.200Z,55.10
2018-11-22T23:12:47.674Z,54.15
2018-11-22T23:15:16.978Z,49.20
2018-11-22T23:17:45.617Z,55.58
2018-11-22T23:20:19.882Z,53.63
2018-11-22T23:22:48.790Z,57.55
2018-11-22T23:25:18.395Z,52.13
2018-11-22T23:27:46.857Z,52.40
2018-11-22T23:30:19.027Z,57.33
2018-11-22T23:32:49.483Z,55.85
2018-11-22T23:35:18.231Z,57.25
2018-11-22T23:37:47.056Z,54.73
2018-11-22T23:40:16.863Z,60.33
2018-11-22T23:42:45.471Z,58.58
2018-11-22T23:45:15.209Z,52.88
2018-11-22T23:47:44.131Z,56.55
2018-11-22T23:50:15.759Z,56.37
2018-11-22T23:52:45.395Z,60.60
2018-11-22T23:55:13.835Z,63.87
2018-11-22T23:57:42.283Z,66.22
