createdAt,value
2019-05-23T00:00:00.757Z,99839.00
2019-05-23T00:02:49.291Z,99841.00
2019-05-23T00:05:30.455Z,99836.00
2019-05-23T00:08:06.493Z,99838.00
2019-05-23T00:10:40.644Z,99841.00
2019-05-23T00:13:15.349Z,99851.00
2019-05-23T00:15:49.591Z,99841.00
2019-05-23T00:18:22.493Z,99842.00
2019-05-23T00:20:53.595Z,99845.00
2019-05-23T00:23:25.637Z,99853.00
2019-05-23T00:25:56.775Z,99843.00
2019-05-23T00:28:28.401Z,99843.00
2019-05-23T00:31:02.989Z,99838.00
2019-05-23T00:33:35.030Z,99846.00
2019-05-23T00:36:05.780Z,99843.00
2019-05-23T00:38:36.812Z,99846.00
2019-05-23T00:41:08.613Z,99847.00
2019-05-23T00:43:41.770Z,99848.00
2019-05-23T00:46:14.947Z,99851.00
2019-05-23T00:48:45.949Z,99842.00
2019-05-23T00:51:16.490Z,99854.00
2019-05-23T00:53:47.051Z,99853.00
2019-05-23T00:56:17.961Z,99854.00
2019-05-23T00:58:49.398Z,99854.00
2019-05-23T01:01:21.035Z,99857.00
2019-05-23T01:03:52.213Z,99861.00
2019-05-23T01:06:23.869Z,99863.00
2019-05-23T01:08:56.069Z,99865.00
2019-05-23T01:11:26.982Z,99864.00
2019-05-23T01:13:59.326Z,99864.00
2019-05-23T01:16:32.948Z,99865.00
2019-05-23T01:19:04.544Z,99864.00
2019-05-23T01:21:45.745Z,99864.00
2019-05-23T01:24:37.385Z,99869.00
2019-05-23T01:27:08.994Z,99865.00
2019-05-23T01:29:49.472Z,99873.00
2019-05-23T01:32:27.546Z,99875.00
2019-05-23T01:34:58.873Z,99872.00
2019-05-23T01:37:30.847Z,99871.00
2019-05-23T01:40:20.983Z,99876.00
2019-05-23T01:42:53.199Z,99877.00
2019-05-23T01:45:24.935Z,99874.00
2019-05-23T01:47:56.368Z,99870.00
2019-05-23T01:50:27.232Z,99875.00
2019-05-23T01:52:58.499Z,99875.00
2019-05-23T01:55:30.529Z,99872.00
2019-05-23T01:58:02.752Z,99877.00
2019-05-23T02:00:34.449Z,99881.00
2019-05-23T02:03:06.880Z,99878.00
2019-05-23T02:05:37.645Z,99878.00
2019-05-23T02:08:13.737Z,99879.00
2019-05-23T02:10:44.872Z,99867.00
2019-05-23T02:13:15.929Z,99876.00
2019-05-23T02:15:47.088Z,99868.00
2019-05-23T02:18:20.351Z,99879.00
2019-05-23T02:20:51.123Z,99872.00
2019-05-23T02:23:22.642Z,99876.00
2019-05-23T02:25:54.326Z,99877.00
2019-05-23T02:28:27.907Z,99867.00
2019-05-23T02:30:59.588Z,99863.00
2019-05-23T02:33:32.478Z,99866.00
2019-05-23T02:36:03.151Z,99874.00
2019-05-23T02:38:52.832Z,99872.00
2019-05-23T02:41:47.536Z,99867.00
2019-05-23T02:44:25.821Z,99868.00
2019-05-23T02:47:04.930Z,99868.00
2019-05-23T02:49:38.080Z,99858.00
2019-05-23T02:52:42.361Z,99863.00
2019-05-23T02:55:22.076Z,99869.00
2019-05-23T02:57:54.287Z,99858.00
2019-05-23T03:01:00.511Z,99861.00
2019-05-23T03:03:35.377Z,99874.00
2019-05-23T03:06:12.966Z,99868.00
2019-05-23T03:08:44.180Z,99861.00
2019-05-23T03:11:45.722Z,99868.00
2019-05-23T03:14:19.821Z,99864.00
2019-05-23T03:16:54.329Z,99878.00
2019-05-23T03:19:42.692Z,99868.00
2019-05-23T03:22:33.725Z,99860.00
2019-05-23T03:25:09.310Z,99854.00
2019-05-23T03:27:45.479Z,99863.00
2019-05-23T03:30:22.611Z,99867.00
2019-05-23T03:32:56.046Z,99868.00
2019-05-23T03:35:36.319Z,99865.00
2019-05-23T03:38:08.966Z,99863.00
2019-05-23T03:40:40.320Z,99866.00
2019-05-23T03:43:12.666Z,99864.00
2019-05-23T03:45:52.406Z,99864.00
2019-05-23T03:48:24.360Z,99864.00
2019-05-23T03:50:58.021Z,99860.00
2019-05-23T03:53:31.129Z,99866.00
2019-05-23T03:56:02.114Z,99870.00
2019-05-23T03:58:34.404Z,99863.00
2019-05-23T04:01:07.808Z,99869.00
2019-05-23T04:03:40.630Z,99868.00
2019-05-23T04:06:12.202Z,99870.00
2019-05-23T04:08:43.668Z,99871.00
2019-05-23T04:11:14.399Z,99870.00
2019-05-23T04:13:44.955Z,99866.00
2019-05-23T04:16:16.115Z,99872.00
2019-05-23T04:18:46.816Z,99870.00
2019-05-23T04:21:22.419Z,99867.00
2019-05-23T04:23:53.753Z,99871.00
2019-05-23T04:26:24.540Z,99873.00
2019-05-23T04:28:55.110Z,99878.00
2019-05-23T04:31:27.512Z,99870.00
2019-05-23T04:33:58.065Z,99871.00
2019-05-23T04:36:32.105Z,99871.00
2019-05-23T04:39:03.785Z,99878.00
2019-05-23T04:41:34.698Z,99875.00
2019-05-23T04:44:06.392Z,99878.00
2019-05-23T04:46:39.141Z,99880.00
2019-05-23T04:49:11.224Z,99880.00
2019-05-23T04:51:43.276Z,99880.00
2019-05-23T04:54:14.213Z,99888.00
2019-05-23T04:56:45.557Z,99880.00
2019-05-23T04:59:17.280Z,99875.00
2019-05-23T05:01:50.977Z,99885.00
2019-05-23T05:04:21.990Z,99877.00
2019-05-23T05:06:53.742Z,99881.00
2019-05-23T05:09:29.176Z,99887.00
2019-05-23T05:12:01.373Z,99896.00
2019-05-23T05:14:32.749Z,99889.00
2019-05-23T05:17:05.003Z,99888.00
2019-05-23T05:19:35.865Z,99893.00
2019-05-23T05:22:06.561Z,99897.00
2019-05-23T05:24:40.128Z,99900.00
2019-05-23T05:27:09.983Z,99898.00
2019-05-23T05:29:40.518Z,99893.00
2019-05-23T05:32:11.588Z,99901.00
2019-05-23T05:34:42.772Z,99908.00
2019-05-23T05:37:13.452Z,99907.00
2019-05-23T05:39:44.159Z,99903.00
2019-05-23T05:42:14.831Z,99908.00
2019-05-23T05:44:48.278Z,99920.00
2019-05-23T05:47:19.590Z,99911.00
2019-05-23T05:49:51.360Z,99915.00
2019-05-23T05:52:21.913Z,99912.00
2019-05-23T05:54:53.976Z,99920.00
2019-05-23T05:57:24.509Z,99920.00
2019-05-23T05:59:55.060Z,99926.00
2019-05-23T06:02:26.348Z,99922.00
2019-05-23T06:04:58.247Z,99924.00
2019-05-23T06:07:35.384Z,99916.00
2019-05-23T06:10:11.260Z,99918.00
2019-05-23T06:12:42.528Z,99918.00
2019-05-23T06:15:13.934Z,99910.00
2019-05-23T06:17:44.786Z,99915.00
2019-05-23T06:20:16.412Z,99911.00
2019-05-23T06:22:48.194Z,99910.00
2019-05-23T06:25:20.527Z,99912.00
2019-05-23T06:27:51.200Z,99916.00
2019-05-23T06:30:23.784Z,99914.00
2019-05-23T06:32:55.163Z,99917.00
2019-05-23T06:35:27.515Z,99910.00
2019-05-23T06:37:58.538Z,99906.00
2019-05-23T06:40:30.089Z,99907.00
2019-05-23T06:43:00.722Z,99917.00
2019-05-23T06:45:32.398Z,99920.00
2019-05-23T06:48:03.062Z,99924.00
2019-05-23T06:50:33.652Z,99918.00
2019-05-23T06:53:05.152Z,99910.00
2019-05-23T06:55:36.045Z,99918.00
2019-05-23T06:58:06.790Z,99913.00
2019-05-23T07:00:38.392Z,99916.00
2019-05-23T07:03:09.514Z,99928.00
2019-05-23T07:05:41.224Z,99923.00
2019-05-23T07:08:11.820Z,99917.00
2019-05-23T07:10:44.663Z,99917.00
2019-05-23T07:13:16.392Z,99919.00
2019-05-23T07:15:47.270Z,99917.00
2019-05-23T07:18:18.263Z,99927.00
2019-05-23T07:20:48.980Z,99926.00
2019-05-23T07:23:19.636Z,99920.00
2019-05-23T07:25:51.994Z,99930.00
2019-05-23T07:28:24.432Z,99930.00
2019-05-23T07:30:56.345Z,99937.00
2019-05-23T07:33:26.938Z,99935.00
2019-05-23T07:35:58.563Z,99932.00
2019-05-23T07:38:29.128Z,99935.00
2019-05-23T07:41:00.711Z,99936.00
2019-05-23T07:43:31.457Z,99932.00
2019-05-23T07:46:02.822Z,99938.00
2019-05-23T07:48:34.257Z,99944.00
2019-05-23T07:51:05.069Z,99941.00
2019-05-23T07:53:46.922Z,99942.00
2019-05-23T07:56:18.459Z,99938.00
2019-05-23T07:58:49.434Z,99946.00
2019-05-23T08:01:22.284Z,99945.00
2019-05-23T08:03:54.365Z,99938.00
2019-05-23T08:06:24.957Z,99947.00
2019-05-23T08:08:55.524Z,99954.00
2019-05-23T08:11:26.789Z,99952.00
2019-05-23T08:13:57.750Z,99950.00
2019-05-23T08:16:30.119Z,99947.00
2019-05-23T08:19:00.749Z,99940.00
2019-05-23T08:21:31.348Z,99948.00
2019-05-23T08:24:03.394Z,99938.00
2019-05-23T08:26:35.322Z,99936.00
2019-05-23T08:29:25.492Z,99932.00
2019-05-23T08:31:39.579Z,99933.00
2019-05-23T08:34:11.244Z,99937.00
2019-05-23T08:36:41.998Z,99937.00
2019-05-23T08:39:14.555Z,99937.00
2019-05-23T08:41:45.192Z,99933.00
2019-05-23T08:44:16.491Z,99937.00
2019-05-23T08:46:47.733Z,99935.00
2019-05-23T08:49:18.771Z,99937.00
2019-05-23T08:51:49.542Z,99940.00
2019-05-23T08:54:20.468Z,99943.00
2019-05-23T08:56:51.410Z,99936.00
2019-05-23T08:59:22.363Z,99936.00
2019-05-23T09:01:53.605Z,99933.00
2019-05-23T09:04:24.343Z,99937.00
2019-05-23T09:06:55.612Z,99937.00
2019-05-23T09:09:30.261Z,99933.00
2019-05-23T09:12:00.452Z,99943.00
2019-05-23T09:14:31.018Z,99936.00
2019-05-23T09:17:01.979Z,99939.00
2019-05-23T09:19:32.579Z,99938.00
2019-05-23T09:22:03.502Z,99934.00
2019-05-23T09:24:34.081Z,99939.00
2019-05-23T09:27:06.579Z,99940.00
2019-05-23T09:29:37.864Z,99930.00
2019-05-23T09:32:08.992Z,99935.00
2019-05-23T09:34:39.758Z,99931.00
2019-05-23T09:37:12.199Z,99935.00
2019-05-23T09:39:44.292Z,99939.00
2019-05-23T09:42:14.846Z,99941.00
2019-05-23T09:44:45.439Z,99935.00
2019-05-23T09:47:15.982Z,99928.00
2019-05-23T09:49:53.703Z,99933.00
2019-05-23T09:52:18.859Z,99919.00
2019-05-23T09:54:49.568Z,99928.00
2019-05-23T09:57:20.080Z,99922.00
2019-05-23T09:59:50.782Z,99930.00
2019-05-23T10:02:21.596Z,99923.00
2019-05-23T10:04:52.939Z,99934.00
2019-05-23T10:07:23.462Z,99926.00
2019-05-23T10:09:54.032Z,99931.00
2019-05-23T10:12:24.739Z,99933.00
2019-05-23T10:14:55.376Z,99925.00
2019-05-23T10:17:25.939Z,99928.00
2019-05-23T10:19:56.813Z,99924.00
2019-05-23T10:22:27.329Z,99925.00
2019-05-23T10:24:57.993Z,99925.00
2019-05-23T10:27:28.549Z,99923.00
2019-05-23T10:29:59.237Z,99919.00
2019-05-23T10:32:29.941Z,99918.00
2019-05-23T10:35:00.539Z,99916.00
2019-05-23T10:37:31.241Z,99917.00
2019-05-23T10:40:01.983Z,99921.00
2019-05-23T10:42:32.719Z,99910.00
2019-05-23T10:45:03.602Z,99909.00
2019-05-23T10:47:34.160Z,99915.00
2019-05-23T10:50:08.774Z,99910.00
2019-05-23T10:52:39.595Z,99906.00
2019-05-23T10:55:10.742Z,99896.00
2019-05-23T10:57:41.663Z,99890.00
2019-05-23T11:00:14.710Z,99889.00
2019-05-23T11:02:46.057Z,99898.00
2019-05-23T11:05:16.753Z,99893.00
2019-05-23T11:07:47.790Z,99900.00
2019-05-23T11:10:20.514Z,99885.00
2019-05-23T11:12:51.395Z,99897.00
2019-05-23T11:15:22.021Z,99891.00
2019-05-23T11:17:53.912Z,99892.00
2019-05-23T11:20:26.325Z,99894.00
2019-05-23T11:22:57.221Z,99887.00
2019-05-23T11:25:28.735Z,99884.00
2019-05-23T11:28:00.761Z,99884.00
2019-05-23T11:30:44.050Z,99877.00
2019-05-23T11:33:15.664Z,99878.00
2019-05-23T11:35:47.109Z,99877.00
2019-05-23T11:38:17.740Z,99864.00
2019-05-23T11:40:48.297Z,99880.00
2019-05-23T11:43:18.833Z,99870.00
2019-05-23T11:46:04.745Z,99870.00
2019-05-23T11:48:35.274Z,99873.00
2019-05-23T11:51:05.964Z,99866.00
2019-05-23T11:53:36.978Z,99860.00
2019-05-23T11:56:07.585Z,99857.00
2019-05-23T11:58:38.085Z,99860.00
2019-05-23T12:01:26.212Z,99865.00
2019-05-23T12:04:17.195Z,99854.00
2019-05-23T12:07:12.744Z,99866.00
2019-05-23T12:09:43.905Z,99849.00
2019-05-23T12:12:14.465Z,99858.00
2019-05-23T12:14:45.151Z,99853.00
2019-05-23T12:17:17.883Z,99852.00
2019-05-23T12:19:49.040Z,99860.00
2019-05-23T12:22:19.772Z,99857.00
2019-05-23T12:24:50.394Z,99857.00
2019-05-23T12:27:20.965Z,99855.00
2019-05-23T12:29:51.628Z,99850.00
2019-05-23T12:32:22.294Z,99844.00
2019-05-23T12:35:09.721Z,99837.00
2019-05-23T12:37:25.418Z,99831.00
2019-05-23T12:39:56.223Z,99837.00
2019-05-23T12:42:26.791Z,99841.00
2019-05-23T12:44:57.447Z,99841.00
2019-05-23T12:47:51.351Z,99827.00
2019-05-23T12:50:25.865Z,99835.00
2019-05-23T12:52:56.522Z,99828.00
2019-05-23T12:55:27.149Z,99829.00
2019-05-23T12:57:57.738Z,99826.00
2019-05-23T13:00:47.309Z,99832.00
2019-05-23T13:03:18.344Z,99833.00
2019-05-23T13:05:49.072Z,99827.00
2019-05-23T13:08:19.952Z,99827.00
2019-05-23T13:10:50.477Z,99818.00
2019-05-23T13:13:21.076Z,99809.00
2019-05-23T13:15:51.688Z,99826.00
2019-05-23T13:18:22.358Z,99813.00
2019-05-23T13:20:53.200Z,99818.00
2019-05-23T13:23:23.942Z,99810.00
2019-05-23T13:25:54.768Z,99811.00
2019-05-23T13:28:25.696Z,99797.00
2019-05-23T13:30:56.390Z,99803.00
2019-05-23T13:33:27.290Z,99805.00
2019-05-23T13:35:57.819Z,99807.00
2019-05-23T13:38:28.471Z,99799.00
2019-05-23T13:40:59.324Z,99800.00
2019-05-23T13:43:30.850Z,99794.00
2019-05-23T13:46:01.476Z,99804.00
2019-05-23T13:48:32.036Z,99803.00
2019-05-23T13:51:02.556Z,99802.00
2019-05-23T13:53:33.611Z,99801.00
2019-05-23T13:56:04.442Z,99798.00
2019-05-23T13:58:35.356Z,99804.00
2019-05-23T14:01:09.501Z,99795.00
2019-05-23T14:03:38.842Z,99800.00
2019-05-23T14:06:10.040Z,99801.00
2019-05-23T14:08:40.900Z,99798.00
2019-05-23T14:11:11.421Z,99794.00
2019-05-23T14:13:42.176Z,99792.00
2019-05-23T14:16:12.943Z,99785.00
2019-05-23T14:18:43.822Z,99792.00
2019-05-23T14:21:14.303Z,99787.00
2019-05-23T14:23:44.915Z,99791.00
2019-05-23T14:26:16.446Z,99790.00
2019-05-23T14:28:47.949Z,99793.00
2019-05-23T14:31:20.843Z,99790.00
2019-05-23T14:34:09.318Z,99789.00
2019-05-23T14:37:09.174Z,99792.00
2019-05-23T14:39:46.595Z,99795.00
2019-05-23T14:42:45.290Z,99784.00
2019-05-23T14:45:36.253Z,99786.00
2019-05-23T14:48:15.227Z,99784.00
2019-05-23T14:51:07.801Z,99780.00
2019-05-23T14:53:41.500Z,99781.00
2019-05-23T14:56:12.348Z,99786.00
2019-05-23T14:58:43.027Z,99789.00
2019-05-23T15:01:13.602Z,99781.00
2019-05-23T15:03:44.588Z,99776.00
2019-05-23T15:06:15.623Z,99773.00
2019-05-23T15:08:51.188Z,99781.00
2019-05-23T15:14:01.834Z,99773.00
2019-05-23T15:16:33.158Z,99770.00
2019-05-23T15:19:03.844Z,99768.00
2019-05-23T15:21:34.693Z,99768.00
2019-05-23T15:24:05.552Z,99768.00
2019-05-23T15:26:37.124Z,99766.00
2019-05-23T15:29:08.525Z,99763.00
2019-05-23T15:31:39.159Z,99770.00
2019-05-23T15:34:09.807Z,99762.00
2019-05-23T15:36:40.398Z,99761.00
2019-05-23T15:39:11.773Z,99757.00
2019-05-23T15:41:42.559Z,99759.00
2019-05-23T15:44:26.030Z,99760.00
2019-05-23T15:46:45.703Z,99753.00
2019-05-23T15:49:16.260Z,99753.00
2019-05-23T15:51:54.493Z,99734.00
2019-05-23T15:54:41.321Z,99746.00
2019-05-23T15:57:20.195Z,99745.00
2019-05-23T16:00:10.558Z,99748.00
2019-05-23T16:02:46.684Z,99741.00
2019-05-23T16:05:18.021Z,99731.00
2019-05-23T16:07:48.895Z,99732.00
2019-05-23T16:10:20.685Z,99735.00
2019-05-23T16:12:51.445Z,99738.00
2019-05-23T16:15:23.259Z,99729.00
2019-05-23T16:17:53.882Z,99727.00
2019-05-23T16:20:24.649Z,99724.00
2019-05-23T16:22:55.374Z,99719.00
2019-05-23T16:25:26.273Z,99724.00
2019-05-23T16:27:57.435Z,99726.00
2019-05-23T16:30:28.079Z,99731.00
2019-05-23T16:33:00.315Z,99730.00
2019-05-23T16:35:30.875Z,99722.00
2019-05-23T16:38:01.599Z,99723.00
2019-05-23T16:40:32.223Z,99732.00
2019-05-23T16:43:03.369Z,99735.00
2019-05-23T16:45:34.390Z,99737.00
2019-05-23T16:48:05.650Z,99735.00
2019-05-23T16:50:37.438Z,99737.00
2019-05-23T16:53:09.001Z,99729.00
2019-05-23T16:55:46.049Z,99733.00
2019-05-23T16:58:35.686Z,99738.00
2019-05-23T17:01:35.883Z,99739.00
2019-05-23T17:04:19.067Z,99729.00
2019-05-23T17:07:03.762Z,99726.00
2019-05-23T17:10:08.631Z,99729.00
2019-05-23T17:12:42.912Z,99727.00
2019-05-23T17:15:32.156Z,99728.00
2019-05-23T17:18:16.814Z,99726.00
2019-05-23T17:21:09.451Z,99722.00
2019-05-23T17:24:10.803Z,99722.00
2019-05-23T17:27:09.938Z,99727.00
2019-05-23T17:29:46.533Z,99729.00
2019-05-23T17:32:20.259Z,99717.00
2019-05-23T17:34:50.965Z,99720.00
2019-05-23T17:37:23.137Z,99724.00
2019-05-23T17:39:54.091Z,99721.00
2019-05-23T17:42:24.886Z,99716.00
2019-05-23T17:44:55.635Z,99719.00
2019-05-23T17:47:26.695Z,99707.00
2019-05-23T17:49:57.416Z,99714.00
2019-05-23T17:52:28.107Z,99713.00
2019-05-23T17:54:58.677Z,99702.00
2019-05-23T17:57:29.735Z,99707.00
2019-05-23T18:00:00.290Z,99707.00
2019-05-23T18:02:31.123Z,99710.00
2019-05-23T18:05:01.832Z,99709.00
2019-05-23T18:07:32.417Z,99702.00
2019-05-23T18:10:03.130Z,99701.00
2019-05-23T18:12:33.957Z,99697.00
2019-05-23T18:15:05.087Z,99708.00
2019-05-23T18:17:35.925Z,99709.00
2019-05-23T18:20:08.453Z,99705.00
2019-05-23T18:22:39.687Z,99701.00
2019-05-23T18:25:12.187Z,99712.00
2019-05-23T18:27:43.047Z,99708.00
2019-05-23T18:30:37.325Z,99713.00
2019-05-23T18:33:10.545Z,99721.00
2019-05-23T18:35:41.883Z,99711.00
2019-05-23T18:38:13.064Z,99717.00
2019-05-23T18:40:59.994Z,99718.00
2019-05-23T18:43:17.154Z,99725.00
2019-05-23T18:45:50.785Z,99725.00
2019-05-23T18:48:21.827Z,99734.00
2019-05-23T18:50:52.861Z,99736.00
2019-05-23T18:53:23.728Z,99729.00
2019-05-23T18:55:54.362Z,99736.00
2019-05-23T18:58:25.225Z,99730.00
2019-05-23T19:01:12.856Z,99736.00
2019-05-23T19:03:44.255Z,99737.00
2019-05-23T19:06:15.089Z,99743.00
2019-05-23T19:08:45.692Z,99744.00
2019-05-23T19:11:21.611Z,99755.00
2019-05-23T19:13:49.453Z,99747.00
2019-05-23T19:16:20.006Z,99752.00
2019-05-23T19:18:50.901Z,99760.00
2019-05-23T19:21:22.011Z,99765.00
2019-05-23T19:23:52.668Z,99761.00
2019-05-23T19:26:24.905Z,99753.00
2019-05-23T19:28:56.246Z,99758.00
2019-05-23T19:31:27.097Z,99759.00
2019-05-23T19:33:57.849Z,99757.00
2019-05-23T19:36:29.183Z,99765.00
2019-05-23T19:38:59.927Z,99761.00
2019-05-23T19:41:37.422Z,99763.00
2019-05-23T19:44:03.243Z,99759.00
2019-05-23T19:46:33.822Z,99756.00
2019-05-23T19:49:04.698Z,99752.00
2019-05-23T19:51:35.252Z,99747.00
2019-05-23T19:54:07.049Z,99749.00
2019-05-23T19:56:37.910Z,99753.00
2019-05-23T19:59:08.758Z,99754.00
2019-05-23T20:01:52.168Z,99750.00
2019-05-23T20:04:27.228Z,99750.00
2019-05-23T20:06:56.929Z,99750.00
2019-05-23T20:09:27.990Z,99742.00
2019-05-23T20:14:39.697Z,99737.00
2019-05-23T20:17:10.298Z,99738.00
2019-05-23T20:19:41.043Z,99732.00
2019-05-23T20:22:11.810Z,99736.00
2019-05-23T20:24:42.919Z,99745.00
2019-05-23T20:27:13.712Z,99739.00
2019-05-23T20:29:44.268Z,99744.00
2019-05-23T20:32:14.884Z,99746.00
2019-05-23T20:34:45.456Z,99750.00
2019-05-23T20:37:16.073Z,99750.00
2019-05-23T20:39:46.688Z,99753.00
2019-05-23T20:42:17.653Z,99744.00
2019-05-23T20:44:48.741Z,99759.00
2019-05-23T20:47:19.381Z,99748.00
2019-05-23T20:49:50.571Z,99751.00
2019-05-23T20:52:22.753Z,99744.00
2019-05-23T20:54:53.777Z,99753.00
2019-05-23T20:57:24.374Z,99748.00
2019-05-23T20:59:55.164Z,99749.00
2019-05-23T21:02:25.785Z,99751.00
2019-05-23T21:04:56.311Z,99750.00
2019-05-23T21:07:27.046Z,99745.00
2019-05-23T21:09:57.723Z,99743.00
2019-05-23T21:12:30.300Z,99744.00
2019-05-23T21:15:00.611Z,99741.00
2019-05-23T21:17:31.829Z,99737.00
2019-05-23T21:20:02.687Z,99734.00
2019-05-23T21:22:33.535Z,99731.00
2019-05-23T21:25:04.267Z,99738.00
2019-05-23T21:27:34.934Z,99736.00
2019-05-23T21:30:05.962Z,99738.00
2019-05-23T21:32:36.545Z,99734.00
2019-05-23T21:35:07.681Z,99732.00
2019-05-23T21:37:38.299Z,99735.00
2019-05-23T21:40:14.135Z,99728.00
2019-05-23T21:42:48.094Z,99722.00
2019-05-23T21:45:17.454Z,99736.00
2019-05-23T21:47:48.167Z,99731.00
2019-05-23T21:50:18.865Z,99730.00
2019-05-23T21:52:49.498Z,99726.00
2019-05-23T21:55:33.713Z,99729.00
2019-05-23T21:58:04.457Z,99730.00
2019-05-23T22:01:24.246Z,99732.00
2019-05-23T22:04:02.564Z,99738.00
2019-05-23T22:06:33.827Z,99732.00
2019-05-23T22:09:05.958Z,99734.00
2019-05-23T22:11:36.820Z,99726.00
2019-05-23T22:14:07.969Z,99731.00
2019-05-23T22:16:39.182Z,99731.00
2019-05-23T22:19:10.598Z,99728.00
2019-05-23T22:21:41.179Z,99727.00
2019-05-23T22:24:12.153Z,99729.00
2019-05-23T22:26:42.967Z,99724.00
2019-05-23T22:29:14.064Z,99728.00
2019-05-23T22:31:44.826Z,99726.00
2019-05-23T22:34:31.974Z,99721.00
2019-05-23T22:37:04.409Z,99720.00
2019-05-23T22:39:35.011Z,99727.00
2019-05-23T22:42:06.881Z,99720.00
2019-05-23T22:44:37.473Z,99716.00
2019-05-23T22:47:08.074Z,99708.00
2019-05-23T22:49:38.855Z,99704.00
2019-05-23T22:52:09.411Z,99718.00
2019-05-23T22:54:40.116Z,99715.00
2019-05-23T22:57:10.748Z,99709.00
2019-05-23T22:59:41.288Z,99707.00
2019-05-23T23:02:14.952Z,99707.00
2019-05-23T23:04:45.606Z,99714.00
2019-05-23T23:07:16.361Z,99708.00
2019-05-23T23:09:47.026Z,99701.00
2019-05-23T23:12:17.878Z,99710.00
2019-05-23T23:14:48.476Z,99704.00
2019-05-23T23:17:19.973Z,99701.00
2019-05-23T23:19:50.599Z,99707.00
2019-05-23T23:22:21.118Z,99705.00
2019-05-23T23:24:51.684Z,99707.00
2019-05-23T23:27:22.282Z,99703.00
2019-05-23T23:29:52.894Z,99702.00
2019-05-23T23:32:23.503Z,99707.00
2019-05-23T23:34:54.234Z,99702.00
2019-05-23T23:37:24.777Z,99700.00
2019-05-23T23:39:55.324Z,99699.00
2019-05-23T23:42:25.831Z,99705.00
2019-05-23T23:45:14.088Z,99706.00
2019-05-23T23:48:02.150Z,99699.00
2019-05-23T23:50:50.830Z,99704.00
2019-05-23T23:53:38.986Z,99702.00
2019-05-23T23:56:27.016Z,99701.00
2019-05-23T23:58:56.622Z,99692.00
