createdAt,value
2017-06-22T00:02:09.431Z,98830
2017-06-22T00:04:37.510Z,98824
2017-06-22T00:07:05.588Z,98822
2017-06-22T00:09:33.655Z,98824
2017-06-22T00:12:01.731Z,98820
2017-06-22T00:14:29.835Z,98812
2017-06-22T00:16:58.681Z,98815
2017-06-22T00:19:26.749Z,98822
2017-06-22T00:21:54.839Z,98815
2017-06-22T00:24:22.911Z,98821
2017-06-22T00:26:50.977Z,98808
2017-06-22T00:29:19.057Z,98815
2017-06-22T00:31:47.126Z,98807
2017-06-22T00:34:15.198Z,98813
2017-06-22T00:36:43.271Z,98812
2017-06-22T00:39:11.351Z,98815
2017-06-22T00:41:39.414Z,98814
2017-06-22T00:44:07.487Z,98816
2017-06-22T00:46:35.567Z,98812
2017-06-22T00:49:03.640Z,98806
2017-06-22T00:51:31.704Z,98813
2017-06-22T00:53:59.781Z,98807
2017-06-22T00:56:27.892Z,98813
2017-06-22T00:58:56.724Z,98820
2017-06-22T01:01:24.794Z,98819
2017-06-22T01:03:52.874Z,98809
2017-06-22T01:06:20.951Z,98821
2017-06-22T01:08:49.035Z,98817
2017-06-22T01:11:17.106Z,98821
2017-06-22T01:13:45.191Z,98816
2017-06-22T01:16:13.275Z,98814
2017-06-22T01:18:41.335Z,98811
2017-06-22T01:21:09.470Z,98810
2017-06-22T01:23:37.540Z,98807
2017-06-22T01:26:05.639Z,98799
2017-06-22T01:28:33.713Z,98794
2017-06-22T01:31:01.788Z,98799
2017-06-22T01:33:29.873Z,98783
2017-06-22T01:35:57.970Z,98788
2017-06-22T01:38:26.819Z,98793
2017-06-22T01:40:54.893Z,98801
2017-06-22T01:43:22.982Z,98793
2017-06-22T01:45:51.058Z,98794
2017-06-22T01:48:19.143Z,98797
2017-06-22T01:50:47.978Z,98793
2017-06-22T01:53:16.059Z,98793
2017-06-22T01:55:44.531Z,98801
2017-06-22T01:58:12.624Z,98792
2017-06-22T02:00:40.699Z,98786
2017-06-22T02:03:08.771Z,98787
2017-06-22T02:05:36.858Z,98792
2017-06-22T02:08:04.931Z,98788
2017-06-22T02:10:33.052Z,98792
2017-06-22T02:13:01.123Z,98775
2017-06-22T02:15:29.207Z,98785
2017-06-22T02:17:57.283Z,98775
2017-06-22T02:20:25.415Z,98778
2017-06-22T02:22:54.263Z,98783
2017-06-22T02:25:22.352Z,98786
2017-06-22T02:27:51.254Z,98799
2017-06-22T02:30:19.323Z,98793
2017-06-22T02:32:47.403Z,98795
2017-06-22T02:35:15.471Z,98798
2017-06-22T02:37:43.571Z,98804
2017-06-22T02:40:11.648Z,98797
2017-06-22T02:42:39.758Z,98791
2017-06-22T02:45:08.063Z,98785
2017-06-22T02:47:36.135Z,98787
2017-06-22T02:50:04.247Z,98787
2017-06-22T02:52:32.319Z,98785
2017-06-22T02:55:00.415Z,98791
2017-06-22T02:57:28.492Z,98783
2017-06-22T02:59:56.559Z,98783
2017-06-22T03:02:24.643Z,98787
2017-06-22T03:04:52.710Z,98778
2017-06-22T03:07:20.796Z,98781
2017-06-22T03:09:48.870Z,98781
2017-06-22T03:12:16.967Z,98782
2017-06-22T03:14:45.030Z,98781
2017-06-22T03:17:13.103Z,98777
2017-06-22T03:19:41.188Z,98772
2017-06-22T03:22:10.034Z,98773
2017-06-22T03:24:38.123Z,98772
2017-06-22T03:27:06.217Z,98769
2017-06-22T03:29:34.315Z,98770
2017-06-22T03:32:02.384Z,98769
2017-06-22T03:34:30.455Z,98764
2017-06-22T03:36:59.303Z,98774
2017-06-22T03:39:27.380Z,98771
2017-06-22T03:41:55.475Z,98770
2017-06-22T03:44:23.551Z,98765
2017-06-22T03:46:52.411Z,98772
2017-06-22T03:49:20.483Z,98779
2017-06-22T03:51:48.583Z,98774
2017-06-22T03:54:16.660Z,98778
2017-06-22T03:56:45.512Z,98786
2017-06-22T03:59:13.594Z,98791
2017-06-22T04:01:41.663Z,98785
2017-06-22T04:04:09.787Z,98793
2017-06-22T04:06:37.859Z,98791
2017-06-22T04:09:05.949Z,98794
2017-06-22T04:11:34.024Z,98795
2017-06-22T04:14:02.131Z,98794
2017-06-22T04:16:30.199Z,98800
2017-06-22T04:18:58.282Z,98786
2017-06-22T04:21:26.363Z,98792
2017-06-22T04:23:54.443Z,98784
2017-06-22T04:26:22.515Z,98793
2017-06-22T04:28:51.380Z,98795
2017-06-22T04:31:19.451Z,98791
2017-06-22T04:33:47.523Z,98799
2017-06-22T04:36:16.981Z,98807
2017-06-22T04:38:45.051Z,98804
2017-06-22T04:41:13.127Z,98800
2017-06-22T04:43:41.215Z,98804
2017-06-22T04:46:09.293Z,98806
2017-06-22T04:48:37.383Z,98814
2017-06-22T04:51:05.464Z,98805
2017-06-22T04:53:33.562Z,98808
2017-06-22T04:56:01.627Z,98805
2017-06-22T04:58:29.709Z,98811
2017-06-22T05:00:57.783Z,98799
2017-06-22T05:03:26.626Z,98805
2017-06-22T05:05:54.743Z,98804
2017-06-22T05:08:22.814Z,98796
2017-06-22T05:10:50.890Z,98803
2017-06-22T05:13:19.730Z,98793
2017-06-22T05:15:47.806Z,98799
2017-06-22T05:18:15.916Z,98803
2017-06-22T05:20:43.987Z,98810
2017-06-22T05:23:12.068Z,98810
2017-06-22T05:25:40.911Z,98804
2017-06-22T05:28:08.994Z,98804
2017-06-22T05:30:37.104Z,98807
2017-06-22T05:33:05.195Z,98811
2017-06-22T05:35:33.271Z,98807
2017-06-22T05:38:01.352Z,98815
2017-06-22T05:40:29.447Z,98810
2017-06-22T05:42:57.523Z,98808
2017-06-22T05:45:25.649Z,98805
2017-06-22T05:47:54.519Z,98804
2017-06-22T05:50:22.610Z,98810
2017-06-22T05:52:51.458Z,98806
2017-06-22T05:55:19.547Z,98808
2017-06-22T05:57:47.649Z,98805
2017-06-22T06:00:16.525Z,98796
2017-06-22T06:02:45.394Z,98797
2017-06-22T06:05:13.467Z,98794
2017-06-22T06:07:41.991Z,98802
2017-06-22T06:10:10.826Z,98791
2017-06-22T06:12:38.914Z,98792
2017-06-22T06:15:06.995Z,98794
2017-06-22T06:17:35.070Z,98796
2017-06-22T06:20:03.146Z,98792
2017-06-22T06:22:31.233Z,98786
2017-06-22T06:25:00.076Z,98791
2017-06-22T06:27:28.165Z,98781
2017-06-22T06:29:56.234Z,98778
2017-06-22T06:32:24.298Z,98778
2017-06-22T06:34:52.383Z,98773
2017-06-22T06:37:20.442Z,98780
2017-06-22T06:39:48.523Z,98783
2017-06-22T06:42:16.594Z,98773
2017-06-22T06:44:44.702Z,98776
2017-06-22T06:47:13.534Z,98775
2017-06-22T06:49:41.606Z,98771
2017-06-22T06:52:09.688Z,98773
2017-06-22T06:54:37.782Z,98762
2017-06-22T06:57:05.921Z,98765
2017-06-22T06:59:33.983Z,98762
2017-06-22T07:02:02.071Z,98760
2017-06-22T07:04:30.146Z,98755
2017-06-22T07:06:58.231Z,98759
2017-06-22T07:09:26.304Z,98758
2017-06-22T07:11:54.401Z,98755
2017-06-22T07:14:22.470Z,98751
2017-06-22T07:16:50.578Z,98759
2017-06-22T07:19:18.654Z,98754
2017-06-22T07:21:46.724Z,98760
2017-06-22T07:24:14.805Z,98756
2017-06-22T07:26:42.871Z,98761
2017-06-22T07:29:10.943Z,98753
2017-06-22T07:31:39.006Z,98758
2017-06-22T07:34:07.858Z,98745
2017-06-22T07:36:35.926Z,98746
2017-06-22T07:39:04.026Z,98745
2017-06-22T07:41:32.098Z,98743
2017-06-22T07:44:00.170Z,98743
2017-06-22T07:46:28.247Z,98745
2017-06-22T07:48:57.084Z,98743
2017-06-22T07:51:25.167Z,98746
2017-06-22T07:53:53.239Z,98737
2017-06-22T07:56:21.323Z,98737
2017-06-22T07:58:49.396Z,98737
2017-06-22T08:01:17.477Z,98741
2017-06-22T08:03:45.543Z,98740
2017-06-22T08:06:13.632Z,98741
2017-06-22T08:08:41.703Z,98736
2017-06-22T08:11:09.784Z,98739
2017-06-22T08:13:37.863Z,98733
2017-06-22T08:16:06.711Z,98735
2017-06-22T08:18:34.791Z,98732
2017-06-22T08:21:02.868Z,98726
2017-06-22T08:23:30.963Z,98734
2017-06-22T08:25:59.037Z,98740
2017-06-22T08:28:27.111Z,98733
2017-06-22T08:30:55.191Z,98731
2017-06-22T08:33:23.262Z,98728
2017-06-22T08:35:51.343Z,98727
2017-06-22T08:38:20.191Z,98725
2017-06-22T08:40:48.278Z,98729
2017-06-22T08:43:16.356Z,98724
2017-06-22T08:45:44.434Z,98728
2017-06-22T08:48:12.565Z,98724
2017-06-22T08:50:40.678Z,98713
2017-06-22T08:53:08.755Z,98712
2017-06-22T08:55:36.827Z,98716
2017-06-22T08:58:05.679Z,98705
2017-06-22T09:00:33.760Z,98707
2017-06-22T09:03:01.851Z,98710
2017-06-22T09:05:29.928Z,98702
2017-06-22T09:07:58.007Z,98701
2017-06-22T09:10:26.081Z,98701
2017-06-22T09:12:54.172Z,98701
2017-06-22T09:15:22.239Z,98692
2017-06-22T09:17:50.310Z,98690
2017-06-22T09:20:18.386Z,98684
2017-06-22T09:22:46.472Z,98684
2017-06-22T09:25:14.552Z,98686
2017-06-22T09:27:42.636Z,98678
2017-06-22T09:30:10.731Z,98684
2017-06-22T09:32:38.812Z,98677
2017-06-22T09:35:06.888Z,98677
2017-06-22T09:37:34.978Z,98664
2017-06-22T09:40:03.047Z,98663
2017-06-22T09:42:31.136Z,98669
2017-06-22T09:44:59.975Z,98666
2017-06-22T09:47:28.061Z,98657
2017-06-22T09:49:56.716Z,98671
2017-06-22T09:52:24.803Z,98670
2017-06-22T09:54:52.888Z,98659
2017-06-22T09:57:20.980Z,98658
2017-06-22T09:59:49.051Z,98652
2017-06-22T10:02:17.119Z,98655
2017-06-22T10:04:45.207Z,98647
2017-06-22T10:07:13.281Z,98653
2017-06-22T10:09:42.132Z,98644
2017-06-22T10:12:10.212Z,98641
2017-06-22T10:14:38.302Z,98631
2017-06-22T10:17:06.371Z,98646
2017-06-22T10:19:34.459Z,98645
2017-06-22T10:22:02.531Z,98634
2017-06-22T10:24:30.629Z,98640
2017-06-22T10:26:58.703Z,98637
2017-06-22T10:29:26.775Z,98636
2017-06-22T10:31:54.860Z,98635
2017-06-22T10:34:22.923Z,98634
2017-06-22T10:36:51.011Z,98636
2017-06-22T10:39:19.082Z,98632
2017-06-22T10:41:47.211Z,98631
2017-06-22T10:44:16.358Z,98624
2017-06-22T10:46:44.431Z,98623
2017-06-22T10:49:12.503Z,98623
2017-06-22T10:51:40.600Z,98613
2017-06-22T10:54:08.700Z,98619
2017-06-22T10:56:36.771Z,98613
2017-06-22T10:59:05.616Z,98617
2017-06-22T11:01:33.720Z,98620
2017-06-22T11:04:01.804Z,98611
2017-06-22T11:06:29.875Z,98604
2017-06-22T11:08:57.976Z,98602
2017-06-22T11:11:26.040Z,98608
2017-06-22T11:13:54.110Z,98606
2017-06-22T11:16:22.197Z,98611
2017-06-22T11:18:50.266Z,98603
2017-06-22T11:21:18.343Z,98602
2017-06-22T11:23:46.425Z,98599
2017-06-22T11:26:14.502Z,98602
2017-06-22T11:28:42.575Z,98597
2017-06-22T11:31:10.664Z,98593
2017-06-22T11:33:38.744Z,98599
2017-06-22T11:36:06.815Z,98575
2017-06-22T11:38:34.917Z,98580
2017-06-22T11:41:02.987Z,98579
2017-06-22T11:43:31.062Z,98577
2017-06-22T11:45:59.136Z,98581
2017-06-22T11:48:27.214Z,98569
2017-06-22T11:50:55.300Z,98578
2017-06-22T11:53:24.142Z,98570
2017-06-22T11:55:52.219Z,98557
2017-06-22T11:58:20.311Z,98561
2017-06-22T12:00:48.383Z,98559
2017-06-22T12:03:16.460Z,98555
2017-06-22T12:05:44.531Z,98543
2017-06-22T12:08:13.369Z,98545
2017-06-22T12:10:41.448Z,98557
2017-06-22T12:13:09.514Z,98548
2017-06-22T12:15:37.601Z,98545
2017-06-22T12:18:05.683Z,98542
2017-06-22T12:20:33.771Z,98546
2017-06-22T12:23:01.843Z,98548
2017-06-22T12:25:29.917Z,98538
2017-06-22T12:27:58.014Z,98526
2017-06-22T12:30:26.856Z,98521
2017-06-22T12:32:54.939Z,98510
2017-06-22T12:35:23.010Z,98519
2017-06-22T12:37:51.080Z,98519
2017-06-22T12:40:19.142Z,98516
2017-06-22T12:42:47.244Z,98505
2017-06-22T12:45:15.314Z,98496
2017-06-22T12:47:43.449Z,98490
2017-06-22T12:50:11.535Z,98493
2017-06-22T12:52:39.603Z,98498
2017-06-22T12:55:07.689Z,98488
2017-06-22T12:57:35.759Z,98480
2017-06-22T13:00:03.831Z,98475
2017-06-22T13:02:31.902Z,98468
2017-06-22T13:04:59.992Z,98472
2017-06-22T13:07:28.063Z,98478
2017-06-22T13:09:56.505Z,98471
2017-06-22T13:12:24.591Z,98466
2017-06-22T13:14:53.474Z,98464
2017-06-22T13:17:21.576Z,98453
2017-06-22T13:19:49.655Z,98451
2017-06-22T13:22:17.735Z,98453
2017-06-22T13:24:45.803Z,98455
2017-06-22T13:27:13.891Z,98455
2017-06-22T13:29:41.963Z,98441
2017-06-22T13:32:10.796Z,98453
2017-06-22T13:34:38.876Z,98447
2017-06-22T13:37:06.943Z,98445
2017-06-22T13:39:35.034Z,98444
2017-06-22T13:42:03.112Z,98439
2017-06-22T13:44:31.195Z,98436
2017-06-22T13:46:59.267Z,98445
2017-06-22T13:49:27.351Z,98438
2017-06-22T13:51:55.423Z,98450
2017-06-22T13:54:24.307Z,98451
2017-06-22T13:56:52.375Z,98461
2017-06-22T13:59:20.451Z,98447
2017-06-22T14:01:48.545Z,98451
2017-06-22T14:04:17.382Z,98454
2017-06-22T14:06:45.471Z,98456
2017-06-22T14:09:13.538Z,98443
2017-06-22T14:11:41.623Z,98447
2017-06-22T14:14:09.818Z,98447
2017-06-22T14:16:37.882Z,98446
2017-06-22T14:19:05.950Z,98447
2017-06-22T14:21:34.052Z,98441
2017-06-22T14:24:02.127Z,98429
2017-06-22T14:26:30.200Z,98424
2017-06-22T14:28:58.271Z,98416
2017-06-22T14:31:26.347Z,98418
2017-06-22T14:33:54.423Z,98409
2017-06-22T14:36:22.487Z,98407
2017-06-22T14:38:50.563Z,98392
2017-06-22T14:41:18.634Z,98378
2017-06-22T14:43:46.711Z,98365
2017-06-22T14:46:14.782Z,98371
2017-06-22T14:48:42.980Z,98356
2017-06-22T14:51:11.055Z,98344
2017-06-22T14:53:39.135Z,98347
2017-06-22T14:56:07.219Z,98348
2017-06-22T14:58:35.292Z,98342
2017-06-22T15:01:03.367Z,98352
2017-06-22T15:03:31.443Z,98349
2017-06-22T15:05:59.528Z,98352
2017-06-22T15:08:28.379Z,98354
2017-06-22T15:10:56.455Z,98365
2017-06-22T15:13:24.523Z,98367
2017-06-22T15:15:52.607Z,98377
2017-06-22T15:18:20.715Z,98383
2017-06-22T15:20:48.787Z,98383
2017-06-22T15:23:16.860Z,98383
2017-06-22T15:25:45.741Z,98378
2017-06-22T15:28:13.831Z,98381
2017-06-22T15:30:41.923Z,98390
2017-06-22T15:33:09.992Z,98391
2017-06-22T15:35:38.071Z,98399
2017-06-22T15:38:06.143Z,98390
2017-06-22T15:40:34.233Z,98388
2017-06-22T15:43:02.307Z,98374
2017-06-22T15:45:30.390Z,98376
2017-06-22T15:47:58.475Z,98381
2017-06-22T15:50:26.563Z,98378
2017-06-22T15:52:54.648Z,98366
2017-06-22T15:55:22.719Z,98349
2017-06-22T15:57:50.807Z,98351
2017-06-22T16:00:19.656Z,98349
2017-06-22T16:02:47.743Z,98340
2017-06-22T16:05:15.811Z,98327
2017-06-22T16:07:43.891Z,98320
2017-06-22T16:10:11.971Z,98322
2017-06-22T16:12:40.068Z,98314
2017-06-22T16:15:08.136Z,98314
2017-06-22T16:17:36.203Z,98315
2017-06-22T16:20:05.051Z,98330
2017-06-22T16:22:33.123Z,98337
2017-06-22T16:25:01.215Z,98353
2017-06-22T16:27:29.296Z,98348
2017-06-22T16:29:57.371Z,98345
2017-06-22T16:32:25.448Z,98351
2017-06-22T16:34:53.556Z,98348
2017-06-22T16:37:21.618Z,98346
2017-06-22T16:39:49.686Z,98338
2017-06-22T16:42:17.767Z,98336
2017-06-22T16:44:45.838Z,98337
2017-06-22T16:47:13.922Z,98329
2017-06-22T16:49:41.994Z,98320
2017-06-22T16:52:10.099Z,98334
2017-06-22T16:54:38.180Z,98343
2017-06-22T16:57:06.251Z,98335
2017-06-22T16:59:34.334Z,98338
2017-06-22T17:02:02.399Z,98326
2017-06-22T17:04:30.483Z,98332
2017-06-22T17:06:59.323Z,98328
2017-06-22T17:09:27.421Z,98331
2017-06-22T17:11:55.487Z,98316
2017-06-22T17:14:23.564Z,98324
2017-06-22T17:16:51.646Z,98311
2017-06-22T17:19:19.738Z,98303
2017-06-22T17:21:47.859Z,98295
2017-06-22T17:24:15.931Z,98313
2017-06-22T17:26:44.012Z,98313
2017-06-22T17:29:12.081Z,98308
2017-06-22T17:31:40.147Z,98318
2017-06-22T17:34:08.230Z,98310
2017-06-22T17:36:36.311Z,98305
2017-06-22T17:39:04.404Z,98318
2017-06-22T17:41:32.471Z,98324
2017-06-22T17:44:00.572Z,98329
2017-06-22T17:46:29.412Z,98332
2017-06-22T17:48:57.488Z,98334
2017-06-22T17:51:25.569Z,98335
2017-06-22T17:53:53.641Z,98332
2017-06-22T17:56:21.726Z,98316
2017-06-22T17:58:49.862Z,98304
2017-06-22T18:01:17.956Z,98311
2017-06-22T18:03:46.029Z,98317
2017-06-22T18:06:14.127Z,98320
2017-06-22T18:08:42.978Z,98311
2017-06-22T18:11:11.039Z,98317
2017-06-22T18:13:39.119Z,98301
2017-06-22T18:16:07.190Z,98295
2017-06-22T18:18:35.275Z,98285
2017-06-22T18:21:03.359Z,98272
2017-06-22T18:23:31.449Z,98261
2017-06-22T18:26:00.300Z,98263
2017-06-22T18:28:28.367Z,98275
2017-06-22T18:30:56.450Z,98271
2017-06-22T18:33:24.535Z,98268
2017-06-22T18:35:52.624Z,98265
2017-06-22T18:38:20.691Z,98256
2017-06-22T18:40:48.775Z,98253
2017-06-22T18:43:16.847Z,98239
2017-06-22T18:45:44.924Z,98243
2017-06-22T18:48:13.013Z,98239
2017-06-22T18:50:41.082Z,98242
2017-06-22T18:53:09.926Z,98251
2017-06-22T18:55:37.994Z,98250
2017-06-22T18:58:06.075Z,98252
2017-06-22T19:00:34.147Z,98246
2017-06-22T19:03:02.239Z,98255
2017-06-22T19:05:30.307Z,98251
2017-06-22T19:07:58.402Z,98241
2017-06-22T19:10:26.484Z,98239
2017-06-22T19:12:54.551Z,98241
2017-06-22T19:15:23.402Z,98231
2017-06-22T19:17:51.478Z,98228
2017-06-22T19:20:19.566Z,98229
2017-06-22T19:22:47.647Z,98227
2017-06-22T19:25:16.506Z,98236
2017-06-22T19:27:44.584Z,98234
2017-06-22T19:30:12.678Z,98231
2017-06-22T19:32:41.520Z,98225
2017-06-22T19:35:09.615Z,98226
2017-06-22T19:37:37.740Z,98240
2017-06-22T19:40:05.803Z,98237
2017-06-22T19:42:33.886Z,98238
2017-06-22T19:45:01.956Z,98246
2017-06-22T19:47:30.034Z,98245
2017-06-22T19:49:58.099Z,98252
2017-06-22T19:52:26.192Z,98251
2017-06-22T19:54:54.267Z,98243
2017-06-22T19:57:22.371Z,98249
2017-06-22T19:59:50.451Z,98248
2017-06-22T20:02:18.594Z,98246
2017-06-22T20:04:46.682Z,98244
2017-06-22T20:07:14.758Z,98254
2017-06-22T20:09:42.843Z,98240
2017-06-22T20:12:10.935Z,98232
2017-06-22T20:14:39.782Z,98228
2017-06-22T20:17:07.866Z,98221
2017-06-22T20:19:35.965Z,98203
2017-06-22T20:22:04.039Z,98197
2017-06-22T20:24:32.110Z,98190
2017-06-22T20:27:00.195Z,98196
2017-06-22T20:29:28.270Z,98203
2017-06-22T20:31:57.119Z,98187
2017-06-22T20:34:25.194Z,98184
2017-06-22T20:36:53.278Z,98172
2017-06-22T20:39:21.362Z,98162
2017-06-22T20:41:49.455Z,98161
2017-06-22T20:44:17.530Z,98159
2017-06-22T20:46:45.599Z,98171
2017-06-22T20:49:13.669Z,98185
2017-06-22T20:51:42.043Z,98177
2017-06-22T20:54:10.899Z,98179
2017-06-22T20:56:38.970Z,98171
2017-06-22T20:59:07.114Z,98173
2017-06-22T21:01:37.243Z,98170
2017-06-22T21:04:05.355Z,98171
2017-06-22T21:06:33.430Z,98170
2017-06-22T21:09:02.272Z,98169
2017-06-22T21:11:30.446Z,98162
2017-06-22T21:13:58.520Z,98166
2017-06-22T21:16:26.596Z,98162
2017-06-22T21:18:54.662Z,98157
2017-06-22T21:21:22.750Z,98155
2017-06-22T21:23:50.823Z,98152
2017-06-22T21:26:18.913Z,98142
2017-06-22T21:28:46.995Z,98143
2017-06-22T21:31:15.458Z,98150
2017-06-22T21:33:43.600Z,98152
2017-06-22T21:36:11.663Z,98137
2017-06-22T21:38:39.745Z,98151
2017-06-22T21:41:07.823Z,98140
2017-06-22T21:43:36.242Z,98143
2017-06-22T21:46:04.319Z,98141
2017-06-22T21:48:32.402Z,98144
2017-06-22T21:51:01.279Z,98162
2017-06-22T21:53:29.350Z,98164
2017-06-22T21:55:57.426Z,98174
2017-06-22T21:58:25.495Z,98170
2017-06-22T22:00:53.578Z,98172
2017-06-22T22:03:21.651Z,98165
2017-06-22T22:05:49.979Z,98155
2017-06-22T22:08:18.051Z,98156
2017-06-22T22:10:46.130Z,98165
2017-06-22T22:13:14.202Z,98170
2017-06-22T22:15:42.266Z,98164
2017-06-22T22:18:10.342Z,98163
2017-06-22T22:20:38.414Z,98172
2017-06-22T22:23:06.506Z,98167
2017-06-22T22:25:34.578Z,98174
2017-06-22T22:28:02.678Z,98161
2017-06-22T22:30:30.751Z,98183
2017-06-22T22:32:58.815Z,98189
2017-06-22T22:35:26.894Z,98198
2017-06-22T22:37:55.146Z,98204
2017-06-22T22:40:23.226Z,98199
2017-06-22T22:42:51.327Z,98207
2017-06-22T22:45:19.394Z,98213
2017-06-22T22:47:48.231Z,98217
2017-06-22T22:50:16.327Z,98233
2017-06-22T22:52:48.735Z,98225
2017-06-22T22:55:16.851Z,98229
2017-06-22T22:57:44.975Z,98237
2017-06-22T23:00:13.198Z,98240
2017-06-22T23:02:41.270Z,98250
2017-06-22T23:05:09.360Z,98251
2017-06-22T23:07:37.431Z,98262
2017-06-22T23:10:05.691Z,98270
2017-06-22T23:12:33.791Z,98257
2017-06-22T23:15:01.863Z,98267
2017-06-22T23:17:29.939Z,98260
2017-06-22T23:19:58.028Z,98268
2017-06-22T23:22:26.095Z,98270
2017-06-22T23:24:54.192Z,98278
2017-06-22T23:27:23.051Z,98279
2017-06-22T23:29:51.131Z,98286
2017-06-22T23:32:19.288Z,98275
2017-06-22T23:34:47.375Z,98283
2017-06-22T23:37:15.450Z,98288
2017-06-22T23:39:43.522Z,98287
2017-06-22T23:42:11.607Z,98292
2017-06-22T23:44:40.475Z,98293
2017-06-22T23:47:08.581Z,98299
2017-06-22T23:49:37.427Z,98299
2017-06-22T23:52:05.509Z,98288
2017-06-22T23:54:33.596Z,98292
2017-06-22T23:57:01.683Z,98295
2017-06-22T23:59:30.534Z,98306
