createdAt,value
2023-02-06T00:00:50.156Z,6.55
2023-02-06T00:03:17.077Z,6.38
2023-02-06T00:05:43.889Z,6.07
2023-02-06T00:08:10.646Z,6.63
2023-02-06T00:10:37.369Z,6.95
2023-02-06T00:13:06.017Z,6.15
2023-02-06T00:15:33.390Z,6.13
2023-02-06T00:18:00.316Z,7.30
2023-02-06T00:20:26.989Z,6.85
2023-02-06T00:22:53.773Z,5.35
2023-02-06T00:25:20.435Z,5.80
2023-02-06T00:27:47.119Z,6.07
2023-02-06T00:30:14.086Z,5.50
2023-02-06T00:32:40.902Z,4.82
2023-02-06T00:35:07.873Z,6.15
2023-02-06T00:37:34.768Z,6.05
2023-02-06T00:40:01.478Z,4.93
2023-02-06T00:42:28.126Z,5.72
2023-02-06T00:44:54.851Z,5.65
2023-02-06T00:47:21.583Z,4.65
2023-02-06T00:49:48.340Z,5.43
2023-02-06T00:52:15.012Z,4.63
2023-02-06T00:54:41.684Z,4.90
2023-02-06T00:57:08.363Z,5.50
2023-02-06T00:59:35.025Z,4.25
2023-02-06T01:02:01.765Z,4.15
2023-02-06T01:04:28.534Z,3.88
2023-02-06T01:06:55.226Z,4.00
2023-02-06T01:09:21.922Z,3.60
2023-02-06T01:11:48.632Z,3.72
2023-02-06T01:14:15.943Z,4.40
2023-02-06T01:16:42.734Z,3.53
2023-02-06T01:19:09.751Z,4.25
2023-02-06T01:21:36.679Z,3.63
2023-02-06T01:24:03.510Z,3.15
2023-02-06T01:26:30.257Z,3.80
2023-02-06T01:28:57.044Z,3.30
2023-02-06T01:31:26.263Z,3.28
2023-02-06T01:33:53.112Z,3.25
2023-02-06T01:36:20.305Z,3.55
2023-02-06T01:38:47.391Z,3.90
2023-02-06T01:41:14.406Z,2.88
2023-02-06T01:43:46.885Z,3.28
2023-02-06T01:46:13.738Z,3.67
2023-02-06T01:48:48.675Z,3.55
2023-02-06T01:51:19.494Z,3.30
2023-02-06T01:53:48.699Z,3.65
2023-02-06T01:56:19.452Z,3.35
2023-02-06T01:58:57.471Z,3.17
2023-02-06T02:01:24.653Z,3.50
2023-02-06T02:03:52.976Z,3.58
2023-02-06T02:06:22.457Z,3.55
2023-02-06T02:08:50.127Z,3.65
2023-02-06T02:11:22.207Z,4.25
2023-02-06T02:13:50.190Z,3.53
2023-02-06T02:16:47.042Z,3.88
2023-02-06T02:19:51.291Z,4.88
2023-02-06T02:25:21.830Z,4.43
2023-02-06T02:28:13.305Z,4.15
2023-02-06T02:31:17.920Z,3.85
2023-02-06T02:34:07.009Z,3.28
2023-02-06T02:36:48.339Z,4.05
2023-02-06T02:39:21.913Z,4.00
2023-02-06T02:41:52.961Z,3.80
2023-02-06T02:44:25.721Z,3.97
2023-02-06T02:46:52.877Z,3.92
2023-02-06T02:49:25.731Z,3.75
2023-02-06T02:51:52.440Z,3.65
2023-02-06T02:54:19.210Z,4.07
2023-02-06T02:56:46.220Z,3.40
2023-02-06T02:59:33.285Z,3.90
2023-02-06T03:02:09.988Z,4.30
2023-02-06T03:04:51.880Z,4.53
2023-02-06T03:07:33.310Z,4.18
2023-02-06T03:10:39.792Z,3.83
2023-02-06T03:13:16.305Z,3.92
2023-02-06T03:16:06.845Z,4.03
2023-02-06T03:18:40.390Z,3.53
2023-02-06T03:23:37.536Z,3.70
2023-02-06T03:26:05.871Z,3.72
2023-02-06T03:28:37.685Z,3.28
2023-02-06T03:31:07.193Z,3.40
2023-02-06T03:33:36.989Z,4.03
2023-02-06T03:36:05.318Z,2.97
2023-02-06T03:38:32.014Z,3.47
2023-02-06T03:40:58.752Z,3.05
2023-02-06T03:43:25.649Z,3.28
2023-02-06T03:45:55.413Z,2.60
2023-02-06T03:48:27.069Z,2.45
2023-02-06T03:50:54.308Z,3.25
2023-02-06T03:53:22.286Z,3.17
2023-02-06T03:55:50.470Z,2.92
2023-02-06T03:58:17.131Z,3.33
2023-02-06T04:00:44.159Z,2.75
2023-02-06T04:03:10.999Z,3.20
2023-02-06T04:05:38.005Z,3.67
2023-02-06T04:08:05.002Z,3.22
2023-02-06T04:10:31.718Z,3.15
2023-02-06T04:12:58.427Z,2.85
2023-02-06T04:15:25.115Z,3.28
2023-02-06T04:18:00.355Z,2.63
2023-02-06T04:20:27.784Z,3.30
2023-02-06T04:22:54.416Z,2.90
2023-02-06T04:25:21.117Z,2.70
2023-02-06T04:27:47.843Z,2.30
2023-02-06T04:30:15.512Z,2.70
2023-02-06T04:32:42.280Z,3.25
2023-02-06T04:35:08.949Z,2.75
2023-02-06T04:37:35.852Z,3.22
2023-02-06T04:40:02.592Z,2.70
2023-02-06T04:42:29.315Z,2.63
2023-02-06T04:44:56.111Z,2.85
2023-02-06T04:47:22.857Z,2.75
2023-02-06T04:49:49.580Z,2.50
2023-02-06T04:52:16.238Z,3.05
2023-02-06T04:54:42.893Z,2.50
2023-02-06T04:57:09.579Z,2.85
2023-02-06T04:59:36.298Z,2.50
2023-02-06T05:02:03.103Z,2.55
2023-02-06T05:04:29.741Z,3.65
2023-02-06T05:06:56.479Z,2.45
2023-02-06T05:09:23.121Z,2.78
2023-02-06T05:11:49.837Z,2.67
2023-02-06T05:14:16.538Z,3.08
2023-02-06T05:16:43.267Z,2.85
2023-02-06T05:19:10.045Z,2.88
2023-02-06T05:21:36.778Z,3.05
2023-02-06T05:24:03.588Z,3.65
2023-02-06T05:26:30.284Z,3.00
2023-02-06T05:28:57.043Z,3.13
2023-02-06T05:31:23.862Z,2.90
2023-02-06T05:33:53.556Z,3.35
2023-02-06T05:36:20.634Z,3.25
2023-02-06T05:38:48.058Z,3.45
2023-02-06T05:41:15.483Z,3.30
2023-02-06T05:43:42.342Z,3.70
2023-02-06T05:46:09.568Z,4.13
2023-02-06T05:48:36.388Z,3.08
2023-02-06T05:51:03.208Z,3.25
2023-02-06T05:53:29.965Z,3.55
2023-02-06T05:55:56.830Z,2.63
2023-02-06T05:58:23.600Z,3.47
2023-02-06T06:00:50.377Z,3.25
2023-02-06T06:03:17.142Z,2.83
2023-02-06T06:05:43.813Z,2.90
2023-02-06T06:08:10.469Z,3.17
2023-02-06T06:10:37.236Z,3.67
2023-02-06T06:13:03.973Z,2.78
2023-02-06T06:15:30.637Z,3.15
2023-02-06T06:17:57.368Z,2.80
2023-02-06T06:20:24.143Z,3.20
2023-02-06T06:22:50.810Z,3.15
2023-02-06T06:25:17.572Z,3.22
2023-02-06T06:27:44.274Z,2.95
2023-02-06T06:30:11.525Z,3.28
2023-02-06T06:32:38.227Z,2.55
2023-02-06T06:35:05.186Z,3.40
2023-02-06T06:37:31.845Z,3.35
2023-02-06T06:39:58.538Z,3.25
2023-02-06T06:42:25.302Z,2.92
2023-02-06T06:44:52.020Z,2.88
2023-02-06T06:47:18.678Z,3.83
2023-02-06T06:49:45.434Z,3.42
2023-02-06T06:52:24.058Z,3.65
2023-02-06T06:54:52.443Z,3.38
2023-02-06T06:57:19.635Z,3.40
2023-02-06T06:59:46.373Z,2.70
2023-02-06T07:02:13.145Z,2.60
2023-02-06T07:04:39.961Z,3.10
2023-02-06T07:07:06.705Z,2.97
2023-02-06T07:09:33.461Z,2.67
2023-02-06T07:12:00.189Z,3.25
2023-02-06T07:14:26.873Z,3.50
2023-02-06T07:16:53.699Z,2.78
2023-02-06T07:19:21.327Z,2.92
2023-02-06T07:21:48.013Z,3.00
2023-02-06T07:24:14.780Z,2.65
2023-02-06T07:26:41.600Z,3.00
2023-02-06T07:29:08.311Z,2.90
2023-02-06T07:31:35.044Z,2.65
2023-02-06T07:34:02.327Z,2.50
2023-02-06T07:36:29.112Z,3.22
2023-02-06T07:38:55.976Z,2.67
2023-02-06T07:41:22.700Z,2.95
2023-02-06T07:43:49.444Z,3.22
2023-02-06T07:46:16.349Z,2.70
2023-02-06T07:48:43.586Z,2.83
2023-02-06T07:51:10.306Z,3.13
2023-02-06T07:53:37.263Z,3.53
2023-02-06T07:56:13.360Z,3.08
2023-02-06T07:58:40.193Z,4.03
2023-02-06T08:01:07.231Z,3.47
2023-02-06T08:03:33.952Z,3.05
2023-02-06T08:06:00.781Z,2.63
2023-02-06T08:08:27.462Z,2.72
2023-02-06T08:10:54.194Z,3.05
2023-02-06T08:13:21.005Z,3.03
2023-02-06T08:15:47.760Z,3.10
2023-02-06T08:18:14.502Z,2.83
2023-02-06T08:20:41.268Z,2.83
2023-02-06T08:23:08.116Z,3.35
2023-02-06T08:25:35.139Z,3.22
2023-02-06T08:28:02.174Z,2.60
2023-02-06T08:30:29.223Z,2.72
2023-02-06T08:32:56.143Z,3.05
2023-02-06T08:35:22.802Z,3.35
2023-02-06T08:37:49.450Z,2.88
2023-02-06T08:40:16.303Z,3.40
2023-02-06T08:42:42.995Z,3.13
2023-02-06T08:45:09.910Z,3.33
2023-02-06T08:47:36.724Z,3.13
2023-02-06T08:50:03.946Z,2.55
2023-02-06T08:52:30.698Z,2.70
2023-02-06T08:54:57.356Z,2.88
2023-02-06T08:57:24.079Z,2.90
2023-02-06T08:59:51.422Z,2.40
2023-02-06T09:02:18.202Z,2.28
2023-02-06T09:04:44.964Z,2.90
2023-02-06T09:07:11.703Z,1.70
2023-02-06T09:09:38.502Z,2.20
2023-02-06T09:12:05.441Z,2.63
2023-02-06T09:14:32.349Z,2.50
2023-02-06T09:16:59.173Z,2.25
2023-02-06T09:19:28.620Z,2.53
2023-02-06T09:21:55.382Z,2.30
2023-02-06T09:24:22.112Z,2.13
2023-02-06T09:27:04.032Z,2.00
2023-02-06T09:29:32.085Z,2.33
2023-02-06T09:31:59.110Z,2.97
2023-02-06T09:34:26.158Z,2.17
2023-02-06T09:36:56.970Z,2.65
2023-02-06T09:39:23.940Z,2.05
2023-02-06T09:41:55.450Z,2.45
2023-02-06T09:44:41.272Z,2.47
2023-02-06T09:47:26.351Z,2.15
2023-02-06T09:50:17.115Z,1.75
2023-02-06T09:53:05.230Z,2.25
2023-02-06T09:55:48.957Z,2.20
2023-02-06T10:00:49.170Z,1.42
2023-02-06T10:03:43.717Z,1.40
2023-02-06T10:06:22.951Z,1.45
2023-02-06T10:08:58.656Z,1.58
2023-02-06T10:11:46.627Z,1.23
2023-02-06T10:14:22.377Z,1.02
2023-02-06T10:16:51.318Z,1.10
2023-02-06T10:19:38.263Z,1.00
2023-02-06T10:22:52.004Z,1.20
2023-02-06T10:25:49.701Z,0.90
2023-02-06T10:28:24.940Z,0.80
2023-02-06T10:31:24.559Z,1.20
2023-02-06T10:34:20.555Z,0.85
2023-02-06T10:37:14.921Z,1.10
2023-02-06T10:39:59.913Z,0.90
2023-02-06T10:42:38.510Z,0.73
2023-02-06T10:45:24.764Z,1.05
2023-02-06T10:48:01.776Z,1.10
2023-02-06T10:50:29.923Z,0.80
2023-02-06T10:52:58.358Z,0.82
2023-02-06T10:55:48.026Z,1.73
2023-02-06T10:58:18.457Z,1.30
2023-02-06T11:00:47.889Z,1.00
2023-02-06T11:03:17.737Z,1.20
2023-02-06T11:05:44.654Z,0.80
2023-02-06T11:08:48.410Z,1.15
2023-02-06T11:11:25.440Z,1.67
2023-02-06T11:14:15.042Z,1.13
2023-02-06T11:16:42.124Z,0.65
2023-02-06T11:19:34.489Z,0.93
2023-02-06T11:22:07.388Z,1.10
2023-02-06T11:24:34.521Z,0.68
2023-02-06T11:27:02.467Z,0.60
2023-02-06T11:29:36.008Z,0.40
2023-02-06T11:32:07.358Z,0.85
2023-02-06T11:35:21.943Z,1.17
2023-02-06T11:37:50.057Z,1.00
2023-02-06T11:40:19.993Z,1.35
2023-02-06T11:42:52.801Z,1.65
2023-02-06T11:45:22.869Z,1.30
2023-02-06T11:47:49.560Z,1.38
2023-02-06T11:50:22.724Z,0.40
2023-02-06T11:52:49.599Z,0.50
2023-02-06T11:55:30.776Z,0.50
2023-02-06T11:58:10.774Z,0.40
2023-02-06T12:00:39.041Z,0.70
2023-02-06T12:03:06.199Z,0.40
2023-02-06T12:05:40.753Z,0.50
2023-02-06T12:08:12.892Z,0.70
2023-02-06T12:10:42.522Z,1.52
2023-02-06T12:13:16.512Z,0.75
2023-02-06T12:15:47.265Z,0.98
2023-02-06T12:18:16.498Z,0.70
2023-02-06T12:20:56.945Z,0.80
2023-02-06T12:23:32.541Z,0.88
2023-02-06T12:26:01.011Z,0.80
2023-02-06T12:28:52.887Z,0.60
2023-02-06T12:31:32.192Z,0.88
2023-02-06T12:34:28.641Z,0.73
2023-02-06T12:37:10.718Z,1.00
2023-02-06T12:39:37.482Z,1.00
2023-02-06T12:42:18.695Z,1.00
2023-02-06T12:44:47.042Z,1.15
2023-02-06T12:47:22.830Z,1.10
2023-02-06T12:50:05.234Z,1.27
2023-02-06T12:52:43.828Z,1.10
2023-02-06T12:55:16.095Z,1.00
2023-02-06T12:57:42.774Z,0.70
2023-02-06T13:00:26.754Z,1.17
2023-02-06T13:03:22.010Z,1.13
2023-02-06T13:06:03.386Z,1.35
2023-02-06T13:08:36.147Z,0.85
2023-02-06T13:11:23.414Z,1.45
2023-02-06T13:13:50.101Z,0.82
2023-02-06T13:16:16.924Z,0.82
2023-02-06T13:18:50.533Z,0.85
2023-02-06T13:21:31.166Z,0.93
2023-02-06T13:24:04.180Z,1.27
2023-02-06T13:26:46.328Z,0.90
2023-02-06T13:29:23.201Z,0.68
2023-02-06T13:31:49.888Z,1.65
2023-02-06T13:34:17.415Z,1.15
2023-02-06T13:36:49.685Z,2.03
2023-02-06T13:39:25.079Z,1.30
2023-02-06T13:41:51.845Z,1.20
2023-02-06T13:44:28.603Z,1.20
2023-02-06T13:47:00.649Z,0.90
2023-02-06T13:50:15.976Z,1.30
2023-02-06T13:52:53.189Z,0.95
2023-02-06T13:55:51.259Z,1.20
2023-02-06T13:58:34.017Z,0.90
2023-02-06T14:01:00.856Z,1.30
2023-02-06T14:03:31.990Z,1.08
2023-02-06T14:06:16.481Z,1.00
2023-02-06T14:08:56.234Z,1.00
2023-02-06T14:11:33.274Z,0.88
2023-02-06T14:14:24.794Z,0.90
2023-02-06T14:17:03.445Z,0.90
2023-02-06T14:19:43.643Z,1.00
2023-02-06T14:22:19.772Z,1.00
2023-02-06T14:25:11.339Z,0.88
2023-02-06T14:27:48.201Z,1.20
2023-02-06T14:30:20.303Z,0.98
2023-02-06T14:33:07.618Z,0.95
2023-02-06T14:35:49.991Z,0.77
2023-02-06T14:38:47.929Z,0.88
2023-02-06T14:41:15.203Z,0.90
2023-02-06T14:43:43.101Z,1.23
2023-02-06T14:46:12.559Z,1.17
2023-02-06T14:48:58.619Z,0.95
2023-02-06T14:51:36.719Z,0.90
2023-02-06T14:54:25.942Z,0.68
2023-02-06T14:56:56.690Z,0.60
2023-02-06T14:59:23.560Z,0.80
2023-02-06T15:01:52.090Z,0.63
2023-02-06T15:04:23.921Z,0.80
2023-02-06T15:06:52.986Z,0.70
2023-02-06T15:09:31.530Z,0.60
2023-02-06T15:12:00.084Z,0.70
2023-02-06T15:14:29.458Z,0.70
2023-02-06T15:17:00.265Z,1.02
2023-02-06T15:19:28.773Z,0.90
2023-02-06T15:22:00.108Z,0.82
2023-02-06T15:24:44.411Z,0.75
2023-02-06T15:27:21.057Z,0.77
2023-02-06T15:29:49.645Z,0.73
2023-02-06T15:32:35.372Z,0.80
2023-02-06T15:35:02.306Z,0.70
2023-02-06T15:37:33.835Z,0.75
2023-02-06T15:40:07.801Z,0.82
2023-02-06T15:42:34.494Z,0.95
2023-02-06T15:45:01.253Z,0.85
2023-02-06T15:47:28.048Z,0.70
2023-02-06T15:49:55.916Z,0.95
2023-02-06T15:52:43.036Z,0.68
2023-02-06T15:55:51.600Z,0.80
2023-02-06T15:58:18.310Z,0.98
2023-02-06T16:00:48.556Z,1.08
2023-02-06T16:03:18.963Z,1.10
2023-02-06T16:05:45.729Z,1.00
2023-02-06T16:08:18.614Z,0.77
2023-02-06T16:13:17.570Z,0.95
2023-02-06T16:16:02.547Z,1.27
2023-02-06T16:18:31.515Z,1.30
2023-02-06T16:21:12.580Z,1.00
2023-02-06T16:23:48.968Z,1.17
2023-02-06T16:26:22.333Z,0.77
2023-02-06T16:29:00.021Z,0.68
2023-02-06T16:31:27.532Z,0.70
2023-02-06T16:33:54.679Z,0.93
2023-02-06T16:36:22.605Z,0.90
2023-02-06T16:39:02.843Z,0.75
2023-02-06T16:41:33.519Z,0.90
2023-02-06T16:44:00.526Z,0.93
2023-02-06T16:46:27.668Z,0.88
2023-02-06T16:48:54.813Z,0.50
2023-02-06T16:51:23.933Z,0.75
2023-02-06T16:53:50.705Z,1.10
2023-02-06T16:56:17.961Z,0.70
2023-02-06T16:58:44.864Z,1.30
2023-02-06T17:01:25.232Z,0.60
2023-02-06T17:03:52.455Z,0.57
2023-02-06T17:06:22.183Z,0.40
2023-02-06T17:08:48.968Z,0.32
2023-02-06T17:11:15.671Z,0.40
2023-02-06T17:13:42.374Z,0.82
2023-02-06T17:16:15.747Z,0.55
2023-02-06T17:21:11.322Z,1.08
2023-02-06T17:23:37.969Z,0.90
2023-02-06T17:26:04.964Z,0.45
2023-02-06T17:28:31.766Z,0.43
2023-02-06T17:30:58.537Z,0.75
2023-02-06T17:33:25.348Z,0.60
2023-02-06T17:35:52.192Z,0.80
2023-02-06T17:38:18.949Z,0.65
2023-02-06T17:40:45.776Z,0.40
2023-02-06T17:43:12.576Z,0.45
2023-02-06T17:45:39.783Z,0.80
2023-02-06T17:48:06.618Z,0.60
2023-02-06T17:50:34.210Z,1.10
2023-02-06T17:53:01.034Z,0.63
2023-02-06T17:55:27.959Z,1.05
2023-02-06T17:57:54.812Z,0.73
2023-02-06T18:00:23.610Z,0.85
2023-02-06T18:02:51.817Z,1.30
2023-02-06T18:05:18.961Z,1.33
2023-02-06T18:07:45.784Z,1.63
2023-02-06T18:10:12.734Z,0.95
2023-02-06T18:12:39.706Z,0.93
2023-02-06T18:15:06.657Z,1.20
2023-02-06T18:17:33.801Z,0.75
2023-02-06T18:20:00.658Z,1.10
2023-02-06T18:22:27.515Z,0.90
2023-02-06T18:24:54.246Z,1.08
2023-02-06T18:27:21.776Z,1.00
2023-02-06T18:29:50.841Z,1.13
2023-02-06T18:32:18.372Z,1.48
2023-02-06T18:34:45.281Z,1.75
2023-02-06T18:37:12.090Z,1.50
2023-02-06T18:39:39.558Z,1.30
2023-02-06T18:42:24.723Z,1.63
2023-02-06T18:44:51.385Z,1.90
2023-02-06T18:47:18.901Z,1.52
2023-02-06T18:49:45.772Z,1.67
2023-02-06T18:52:12.559Z,1.83
2023-02-06T18:54:39.716Z,2.03
2023-02-06T18:57:06.557Z,2.25
2023-02-06T18:59:33.590Z,1.70
2023-02-06T19:02:00.328Z,1.85
2023-02-06T19:04:27.068Z,1.40
2023-02-06T19:06:53.769Z,1.52
2023-02-06T19:09:20.432Z,1.63
2023-02-06T19:11:47.382Z,1.75
2023-02-06T19:14:16.836Z,1.48
2023-02-06T19:16:47.275Z,2.03
2023-02-06T19:19:14.089Z,1.55
2023-02-06T19:21:40.885Z,1.80
2023-02-06T19:24:07.843Z,2.35
2023-02-06T19:26:34.610Z,2.60
2023-02-06T19:29:01.399Z,2.83
2023-02-06T19:31:28.164Z,2.67
2023-02-06T19:33:58.055Z,2.08
2023-02-06T19:36:25.565Z,2.50
2023-02-06T19:39:05.883Z,2.17
2023-02-06T19:41:33.147Z,2.55
2023-02-06T19:44:06.350Z,2.03
2023-02-06T19:46:33.335Z,2.00
2023-02-06T19:49:00.162Z,2.42
2023-02-06T19:51:31.724Z,2.35
2023-02-06T19:53:59.063Z,2.42
2023-02-06T19:56:26.753Z,2.88
2023-02-06T19:58:54.942Z,2.42
2023-02-06T20:01:21.778Z,2.20
2023-02-06T20:03:48.637Z,2.25
2023-02-06T20:06:15.622Z,2.50
2023-02-06T20:08:43.086Z,2.35
2023-02-06T20:11:14.587Z,2.17
2023-02-06T20:13:41.893Z,2.42
2023-02-06T20:16:20.359Z,3.42
2023-02-06T20:18:47.380Z,3.20
2023-02-06T20:21:21.287Z,2.70
2023-02-06T20:23:49.797Z,3.63
2023-02-06T20:26:20.715Z,3.50
2023-02-06T20:28:47.738Z,3.60
2023-02-06T20:31:14.952Z,3.17
2023-02-06T20:33:42.156Z,3.53
2023-02-06T20:36:10.314Z,3.70
2023-02-06T20:38:37.157Z,3.50
2023-02-06T20:41:04.841Z,3.30
2023-02-06T20:43:31.797Z,3.85
2023-02-06T20:45:58.755Z,3.83
2023-02-06T20:48:26.106Z,3.30
2023-02-06T20:51:00.027Z,4.38
2023-02-06T20:53:27.037Z,3.80
2023-02-06T20:55:53.882Z,3.13
2023-02-06T20:58:20.896Z,3.22
2023-02-06T21:00:50.192Z,2.72
2023-02-06T21:03:16.944Z,2.88
2023-02-06T21:05:43.976Z,3.45
2023-02-06T21:08:10.800Z,2.80
2023-02-06T21:10:37.681Z,2.33
2023-02-06T21:13:04.673Z,2.20
2023-02-06T21:15:31.546Z,2.08
2023-02-06T21:17:58.414Z,2.22
2023-02-06T21:20:25.247Z,1.85
2023-02-06T21:22:52.887Z,2.00
2023-02-06T21:25:20.522Z,1.95
2023-02-06T21:27:47.335Z,1.90
2023-02-06T21:30:14.198Z,2.50
2023-02-06T21:32:40.890Z,2.40
2023-02-06T21:35:09.175Z,2.70
2023-02-06T21:37:36.264Z,2.22
2023-02-06T21:40:04.332Z,2.33
2023-02-06T21:42:31.051Z,2.20
2023-02-06T21:44:57.792Z,1.92
2023-02-06T21:47:24.802Z,1.67
2023-02-06T21:49:51.932Z,1.58
2023-02-06T21:52:18.672Z,1.50
2023-02-06T21:54:45.327Z,1.48
2023-02-06T21:57:12.171Z,1.40
2023-02-06T21:59:38.926Z,1.20
2023-02-06T22:02:05.580Z,1.30
2023-02-06T22:04:32.543Z,0.82
2023-02-06T22:06:59.373Z,1.10
2023-02-06T22:09:26.066Z,0.60
2023-02-06T22:11:52.946Z,1.20
2023-02-06T22:14:19.796Z,0.70
2023-02-06T22:16:46.873Z,0.82
2023-02-06T22:19:13.997Z,0.63
2023-02-06T22:21:41.375Z,0.75
2023-02-06T22:24:08.567Z,0.70
2023-02-06T22:26:38.541Z,1.77
2023-02-06T22:29:11.124Z,2.05
2023-02-06T22:31:38.580Z,1.85
2023-02-06T22:34:05.381Z,2.20
2023-02-06T22:36:32.755Z,1.30
2023-02-06T22:39:06.385Z,1.67
2023-02-06T22:41:33.387Z,1.38
2023-02-06T22:44:00.229Z,1.30
2023-02-06T22:46:29.263Z,1.23
2023-02-06T22:48:56.394Z,1.33
2023-02-06T22:51:23.590Z,1.10
2023-02-06T22:53:50.620Z,1.23
2023-02-06T22:56:29.450Z,0.75
2023-02-06T22:59:22.126Z,1.27
2023-02-06T23:01:53.285Z,1.05
2023-02-06T23:04:31.016Z,1.20
2023-02-06T23:06:58.226Z,1.50
2023-02-06T23:09:26.814Z,1.35
2023-02-06T23:11:55.980Z,1.17
2023-02-06T23:14:23.075Z,0.80
2023-02-06T23:16:49.780Z,1.00
2023-02-06T23:19:16.836Z,0.93
2023-02-06T23:21:44.220Z,1.15
2023-02-06T23:24:11.062Z,1.13
2023-02-06T23:26:37.959Z,1.00
2023-02-06T23:29:06.290Z,0.90
2023-02-06T23:31:33.241Z,0.98
2023-02-06T23:34:00.689Z,0.90
2023-02-06T23:36:27.877Z,0.90
2023-02-06T23:38:54.851Z,1.15
2023-02-06T23:41:23.661Z,1.45
2023-02-06T23:44:14.638Z,1.15
2023-02-06T23:46:41.464Z,1.05
2023-02-06T23:49:08.606Z,1.08
2023-02-06T23:51:36.686Z,1.30
2023-02-06T23:54:04.079Z,1.00
2023-02-06T23:56:31.543Z,1.27
2023-02-06T23:58:59.087Z,0.98
