createdAt,value
2022-08-22T00:00:11.365Z,13.10
2022-08-22T00:02:47.662Z,17.33
2022-08-22T00:02:53.053Z,16.60
2022-08-22T00:02:56.262Z,14.61
2022-08-22T00:03:09.242Z,13.74
2022-08-22T00:03:15.360Z,13.50
2022-08-22T00:05:49.008Z,13.62
2022-08-22T00:08:22.863Z,13.63
2022-08-22T00:10:57.863Z,13.65
2022-08-22T00:13:36.417Z,13.09
2022-08-22T00:16:13.887Z,13.47
2022-08-22T00:18:49.664Z,13.59
2022-08-22T00:21:23.104Z,13.61
2022-08-22T00:23:55.693Z,13.44
2022-08-22T00:26:35.008Z,12.65
2022-08-22T00:29:08.117Z,13.30
2022-08-22T00:31:40.875Z,13.46
2022-08-22T00:34:14.819Z,12.83
2022-08-22T00:36:48.899Z,13.34
2022-08-22T00:39:20.124Z,12.87
2022-08-22T00:42:13.060Z,13.31
2022-08-22T00:45:21.919Z,13.32
2022-08-22T00:47:58.635Z,13.21
2022-08-22T00:50:43.311Z,13.34
2022-08-22T00:53:31.969Z,13.37
2022-08-22T00:56:20.117Z,12.84
2022-08-22T00:59:23.342Z,12.98
2022-08-22T01:02:04.801Z,13.19
2022-08-22T01:04:52.793Z,12.78
2022-08-22T01:07:38.059Z,13.13
2022-08-22T01:10:20.047Z,13.24
2022-08-22T01:13:04.721Z,13.11
2022-08-22T01:15:37.516Z,13.17
2022-08-22T01:18:29.387Z,13.15
2022-08-22T01:21:34.631Z,13.07
2022-08-22T01:24:38.722Z,13.06
2022-08-22T01:28:01.327Z,13.01
2022-08-22T01:30:55.998Z,12.75
2022-08-22T01:33:57.713Z,13.00
2022-08-22T01:37:01.638Z,12.92
2022-08-22T01:40:10.458Z,12.67
2022-08-22T01:42:54.076Z,12.78
2022-08-22T01:45:51.700Z,12.91
2022-08-22T01:48:23.303Z,12.94
2022-08-22T01:50:58.128Z,12.82
2022-08-22T01:53:40.629Z,12.71
2022-08-22T01:56:13.767Z,12.82
2022-08-22T01:58:46.714Z,12.86
2022-08-22T02:01:27.386Z,12.79
2022-08-22T02:04:02.866Z,12.36
2022-08-22T02:06:46.447Z,12.82
2022-08-22T02:09:28.049Z,12.73
2022-08-22T02:11:58.217Z,12.59
2022-08-22T02:14:41.630Z,12.46
2022-08-22T02:17:18.603Z,12.79
2022-08-22T02:19:56.162Z,12.82
2022-08-22T02:22:35.424Z,12.69
2022-08-22T02:25:09.790Z,12.69
2022-08-22T02:27:47.793Z,12.60
2022-08-22T02:30:19.277Z,12.64
2022-08-22T02:33:04.351Z,12.60
2022-08-22T02:35:38.462Z,12.60
2022-08-22T02:38:24.102Z,12.60
2022-08-22T02:41:01.965Z,12.40
2022-08-22T02:43:40.903Z,12.64
2022-08-22T02:46:19.126Z,12.46
2022-08-22T02:49:03.563Z,12.51
2022-08-22T02:51:37.175Z,12.43
2022-08-22T02:54:18.645Z,11.66
2022-08-22T02:56:53.368Z,12.21
2022-08-22T02:59:33.287Z,12.32
2022-08-22T03:02:28.117Z,12.24
2022-08-22T03:04:58.105Z,12.29
2022-08-22T03:07:34.849Z,12.25
2022-08-22T03:10:14.179Z,12.23
2022-08-22T03:12:56.977Z,12.20
2022-08-22T03:15:31.735Z,12.04
2022-08-22T03:18:05.352Z,12.23
2022-08-22T03:20:44.762Z,12.24
2022-08-22T03:23:21.836Z,12.19
2022-08-22T03:25:57.534Z,12.12
2022-08-22T03:28:29.350Z,11.83
2022-08-22T03:31:00.950Z,11.91
2022-08-22T03:33:30.858Z,12.07
2022-08-22T03:36:04.594Z,11.91
2022-08-22T03:38:48.617Z,11.98
2022-08-22T03:41:58.285Z,11.96
2022-08-22T03:44:49.578Z,11.94
2022-08-22T03:47:34.949Z,11.96
2022-08-22T03:50:25.070Z,11.88
2022-08-22T03:53:19.384Z,11.91
2022-08-22T03:56:13.895Z,11.96
2022-08-22T03:59:02.032Z,11.97
2022-08-22T04:02:41.867Z,11.93
2022-08-22T04:05:33.777Z,11.61
2022-08-22T04:08:43.919Z,11.90
2022-08-22T04:11:31.659Z,11.92
2022-08-22T04:14:14.056Z,11.85
2022-08-22T04:17:04.437Z,11.78
2022-08-22T04:19:49.371Z,11.89
2022-08-22T04:22:50.393Z,11.85
2022-08-22T04:25:23.766Z,11.75
2022-08-22T04:27:59.027Z,11.97
2022-08-22T04:30:34.614Z,11.91
2022-08-22T04:33:09.079Z,11.84
2022-08-22T04:35:42.781Z,12.12
2022-08-22T04:38:15.298Z,11.50
2022-08-22T04:40:47.655Z,11.92
2022-08-22T04:43:21.035Z,11.97
2022-08-22T04:45:55.318Z,11.96
2022-08-22T04:48:29.259Z,11.82
2022-08-22T04:51:04.038Z,11.94
2022-08-22T04:53:49.286Z,11.94
2022-08-22T04:56:25.906Z,11.91
2022-08-22T04:58:59.178Z,11.88
2022-08-22T05:01:47.230Z,11.90
2022-08-22T05:04:19.504Z,11.94
2022-08-22T05:06:51.786Z,12.00
2022-08-22T05:09:25.543Z,11.36
2022-08-22T05:12:00.220Z,11.94
2022-08-22T05:14:33.130Z,11.74
2022-08-22T05:17:04.458Z,11.37
2022-08-22T05:19:37.312Z,12.19
2022-08-22T05:22:15.115Z,11.77
2022-08-22T05:24:47.687Z,12.06
2022-08-22T05:27:20.798Z,12.34
2022-08-22T05:29:51.635Z,12.45
2022-08-22T05:32:26.308Z,11.28
2022-08-22T05:34:59.223Z,12.60
2022-08-22T05:37:34.961Z,12.61
2022-08-22T05:40:03.558Z,12.69
2022-08-22T05:42:34.699Z,12.34
2022-08-22T05:45:11.663Z,12.80
2022-08-22T05:47:46.341Z,12.90
2022-08-22T05:50:19.128Z,12.95
2022-08-22T05:53:00.706Z,13.14
2022-08-22T05:55:33.053Z,13.15
2022-08-22T05:58:17.452Z,13.05
2022-08-22T06:00:49.882Z,13.29
2022-08-22T06:03:26.097Z,13.36
2022-08-22T06:05:57.517Z,13.40
2022-08-22T06:08:29.575Z,13.49
2022-08-22T06:11:02.421Z,13.55
2022-08-22T06:13:35.732Z,13.50
2022-08-22T06:16:09.500Z,13.56
2022-08-22T06:18:41.694Z,13.77
2022-08-22T06:21:12.894Z,13.23
2022-08-22T06:23:47.425Z,13.51
2022-08-22T06:26:20.739Z,14.07
2022-08-22T06:28:59.178Z,14.12
2022-08-22T06:31:35.266Z,14.29
2022-08-22T06:34:10.375Z,14.42
2022-08-22T06:36:42.056Z,14.34
2022-08-22T06:39:19.486Z,14.48
2022-08-22T06:41:53.743Z,14.50
2022-08-22T06:44:24.602Z,14.65
2022-08-22T06:46:56.591Z,14.93
2022-08-22T06:49:27.544Z,14.92
2022-08-22T06:52:00.929Z,15.22
2022-08-22T06:54:34.590Z,15.38
2022-08-22T06:57:04.578Z,15.50
2022-08-22T06:59:38.284Z,15.00
2022-08-22T07:02:17.518Z,15.74
2022-08-22T07:04:49.668Z,15.87
2022-08-22T07:07:19.619Z,16.04
2022-08-22T07:09:55.395Z,15.73
2022-08-22T07:12:27.871Z,16.27
2022-08-22T07:15:19.588Z,16.42
2022-08-22T07:17:52.790Z,16.44
2022-08-22T07:20:28.009Z,16.27
2022-08-22T07:23:01.630Z,16.52
2022-08-22T07:25:31.657Z,16.60
2022-08-22T07:28:20.071Z,16.85
2022-08-22T07:30:56.754Z,17.13
2022-08-22T07:33:42.214Z,17.31
2022-08-22T07:36:23.278Z,17.21
2022-08-22T07:39:04.378Z,17.69
2022-08-22T07:41:41.037Z,17.94
2022-08-22T07:44:17.760Z,18.07
2022-08-22T07:46:56.835Z,19.48
2022-08-22T07:49:30.061Z,20.75
2022-08-22T07:52:02.339Z,21.59
2022-08-22T07:54:37.583Z,22.23
2022-08-22T07:57:09.320Z,23.07
2022-08-22T07:59:39.414Z,22.80
2022-08-22T08:02:11.833Z,22.38
2022-08-22T08:04:42.366Z,21.66
2022-08-22T08:07:15.275Z,21.58
2022-08-22T08:09:47.402Z,21.49
2022-08-22T08:12:16.774Z,21.54
2022-08-22T08:14:46.873Z,21.36
2022-08-22T08:17:20.112Z,20.96
2022-08-22T08:19:50.591Z,20.17
2022-08-22T08:22:24.583Z,20.05
2022-08-22T08:24:55.439Z,19.65
2022-08-22T08:27:44.675Z,19.42
2022-08-22T08:30:21.536Z,19.33
2022-08-22T08:32:57.491Z,19.00
2022-08-22T08:36:02.326Z,19.05
2022-08-22T08:38:40.200Z,19.04
2022-08-22T08:41:30.558Z,18.88
2022-08-22T08:44:06.765Z,18.92
2022-08-22T08:46:58.354Z,19.08
2022-08-22T08:49:39.631Z,19.10
2022-08-22T08:52:25.303Z,18.29
2022-08-22T08:55:02.671Z,18.97
2022-08-22T08:58:06.672Z,19.15
2022-08-22T09:00:51.256Z,19.10
2022-08-22T09:03:43.636Z,19.15
2022-08-22T09:06:35.586Z,18.68
2022-08-22T09:09:17.046Z,18.74
2022-08-22T09:12:23.787Z,19.15
2022-08-22T09:15:14.299Z,19.21
2022-08-22T09:18:13.401Z,19.15
2022-08-22T09:21:30.456Z,19.26
2022-08-22T09:24:25.273Z,19.31
2022-08-22T09:29:54.724Z,19.27
2022-08-22T09:32:46.933Z,19.24
2022-08-22T09:35:25.834Z,19.40
2022-08-22T09:38:30.014Z,19.17
2022-08-22T09:41:08.451Z,19.29
2022-08-22T09:43:44.707Z,19.27
2022-08-22T09:46:23.553Z,19.58
2022-08-22T09:49:10.927Z,19.46
2022-08-22T09:51:46.069Z,19.45
2022-08-22T09:54:31.614Z,19.66
2022-08-22T09:57:17.549Z,19.41
2022-08-22T10:00:00.703Z,19.20
2022-08-22T10:02:43.640Z,19.83
2022-08-22T10:05:35.167Z,19.87
2022-08-22T10:08:28.366Z,19.82
2022-08-22T10:11:08.547Z,19.92
2022-08-22T10:13:47.899Z,19.83
2022-08-22T10:16:37.025Z,20.11
2022-08-22T10:19:16.699Z,19.55
2022-08-22T10:22:14.929Z,20.34
2022-08-22T10:24:48.986Z,20.54
2022-08-22T10:27:23.928Z,19.85
2022-08-22T10:30:08.140Z,20.61
2022-08-22T10:32:43.901Z,20.00
2022-08-22T10:35:23.107Z,20.29
2022-08-22T10:38:00.194Z,20.01
2022-08-22T10:40:33.894Z,20.76
2022-08-22T10:43:11.761Z,20.83
2022-08-22T10:45:43.282Z,20.81
2022-08-22T10:48:46.305Z,21.15
2022-08-22T10:51:37.552Z,21.17
2022-08-22T10:54:21.255Z,21.24
2022-08-22T10:56:57.483Z,21.64
2022-08-22T10:59:39.313Z,21.90
2022-08-22T11:02:42.182Z,21.88
2022-08-22T11:05:33.607Z,21.97
2022-08-22T11:08:25.976Z,22.27
2022-08-22T11:11:19.120Z,22.46
2022-08-22T11:14:02.587Z,22.17
2022-08-22T11:16:55.276Z,22.59
2022-08-22T11:19:48.425Z,22.59
2022-08-22T11:22:40.001Z,22.44
2022-08-22T11:25:26.927Z,22.16
2022-08-22T11:28:25.598Z,22.91
2022-08-22T11:31:07.054Z,22.90
2022-08-22T11:33:47.126Z,22.85
2022-08-22T11:36:31.203Z,22.88
2022-08-22T11:39:18.285Z,22.85
2022-08-22T11:41:58.494Z,22.87
2022-08-22T11:44:32.079Z,22.82
2022-08-22T11:47:08.689Z,23.05
2022-08-22T11:49:49.429Z,23.13
2022-08-22T11:52:29.658Z,22.57
2022-08-22T11:55:19.469Z,23.04
2022-08-22T11:57:53.779Z,22.91
2022-08-22T12:00:32.730Z,22.81
2022-08-22T12:03:44.129Z,23.06
2022-08-22T12:06:32.576Z,22.79
2022-08-22T12:09:20.353Z,23.00
2022-08-22T12:12:08.731Z,22.84
2022-08-22T12:14:46.058Z,22.74
2022-08-22T12:17:55.027Z,22.41
2022-08-22T12:20:45.364Z,22.47
2022-08-22T12:23:49.096Z,22.41
2022-08-22T12:26:26.965Z,22.00
2022-08-22T12:29:15.732Z,21.75
2022-08-22T12:32:27.708Z,21.38
2022-08-22T12:35:14.439Z,21.43
2022-08-22T12:37:53.093Z,21.95
2022-08-22T12:40:33.293Z,21.25
2022-08-22T12:43:32.419Z,21.37
2022-08-22T12:46:14.651Z,21.19
2022-08-22T12:49:00.333Z,20.79
2022-08-22T12:51:43.539Z,20.68
2022-08-22T12:54:46.300Z,21.40
2022-08-22T12:57:25.818Z,21.55
2022-08-22T12:59:58.214Z,20.78
2022-08-22T13:02:29.831Z,21.55
2022-08-22T13:05:03.272Z,21.47
2022-08-22T13:07:34.556Z,21.41
2022-08-22T13:10:09.834Z,20.66
2022-08-22T13:12:44.969Z,21.33
2022-08-22T13:15:31.212Z,21.26
2022-08-22T13:18:25.313Z,21.32
2022-08-22T13:20:54.850Z,21.18
2022-08-22T13:23:29.402Z,21.34
2022-08-22T13:26:07.645Z,21.39
2022-08-22T13:28:42.805Z,21.26
2022-08-22T13:31:21.063Z,20.71
2022-08-22T13:33:50.100Z,21.23
2022-08-22T13:36:22.987Z,21.36
2022-08-22T13:39:04.093Z,21.38
2022-08-22T13:41:43.055Z,20.94
2022-08-22T13:44:18.103Z,21.46
2022-08-22T13:47:13.058Z,21.30
2022-08-22T13:49:38.874Z,21.09
2022-08-22T13:52:29.030Z,21.23
2022-08-22T13:55:03.425Z,21.38
2022-08-22T13:57:43.076Z,21.18
2022-08-22T14:00:58.104Z,21.41
2022-08-22T14:03:32.853Z,21.46
2022-08-22T14:06:26.579Z,21.34
2022-08-22T14:08:56.943Z,21.41
2022-08-22T14:11:32.156Z,21.43
2022-08-22T14:14:03.161Z,21.39
2022-08-22T14:16:39.959Z,21.38
2022-08-22T14:19:11.043Z,21.32
2022-08-22T14:21:43.319Z,21.03
2022-08-22T14:24:19.946Z,21.69
2022-08-22T14:26:57.956Z,21.71
2022-08-22T14:29:29.266Z,21.59
2022-08-22T14:32:06.127Z,21.01
2022-08-22T14:34:42.081Z,21.13
2022-08-22T14:37:20.324Z,21.62
2022-08-22T14:39:55.150Z,21.39
2022-08-22T14:42:25.534Z,21.27
2022-08-22T14:45:07.036Z,21.70
2022-08-22T14:47:55.344Z,21.14
2022-08-22T14:50:45.757Z,21.81
2022-08-22T14:53:26.059Z,21.58
2022-08-22T14:56:03.818Z,21.38
2022-08-22T14:58:37.415Z,21.60
2022-08-22T15:01:11.389Z,21.81
2022-08-22T15:03:41.283Z,21.68
2022-08-22T15:06:13.263Z,21.73
2022-08-22T15:08:50.536Z,21.67
2022-08-22T15:11:27.296Z,21.52
2022-08-22T15:14:05.893Z,21.08
2022-08-22T15:16:37.812Z,21.69
2022-08-22T15:19:23.966Z,21.75
2022-08-22T15:21:52.863Z,21.48
2022-08-22T15:24:22.525Z,21.60
2022-08-22T15:26:55.341Z,21.80
2022-08-22T15:29:25.602Z,21.82
2022-08-22T15:31:55.713Z,21.83
2022-08-22T15:34:32.662Z,21.98
2022-08-22T15:37:11.985Z,21.88
2022-08-22T15:40:05.834Z,21.95
2022-08-22T15:42:43.427Z,21.96
2022-08-22T15:45:22.337Z,21.95
2022-08-22T15:47:53.055Z,21.95
2022-08-22T15:50:35.389Z,21.99
2022-08-22T15:53:23.894Z,22.06
2022-08-22T15:56:26.813Z,21.93
2022-08-22T15:59:26.994Z,21.97
2022-08-22T16:02:04.249Z,22.03
2022-08-22T16:04:36.745Z,22.02
2022-08-22T16:07:21.623Z,21.88
2022-08-22T16:09:53.007Z,21.85
2022-08-22T16:12:31.974Z,21.72
2022-08-22T16:15:01.273Z,21.60
2022-08-22T16:17:53.470Z,21.41
2022-08-22T16:20:56.866Z,21.31
2022-08-22T16:23:24.692Z,21.17
2022-08-22T16:26:10.535Z,21.05
2022-08-22T16:28:59.053Z,20.93
2022-08-22T16:31:31.194Z,20.82
2022-08-22T16:34:24.036Z,20.68
2022-08-22T16:37:42.844Z,20.63
2022-08-22T16:40:16.548Z,20.64
2022-08-22T16:42:47.370Z,20.58
2022-08-22T16:45:22.026Z,20.63
2022-08-22T16:47:56.788Z,20.63
2022-08-22T16:50:40.887Z,20.63
2022-08-22T16:53:13.738Z,20.60
2022-08-22T16:56:19.021Z,20.54
2022-08-22T16:59:19.725Z,20.48
2022-08-22T17:02:11.391Z,20.42
2022-08-22T17:04:50.677Z,20.33
2022-08-22T17:07:29.728Z,20.30
2022-08-22T17:10:34.416Z,20.22
2022-08-22T17:13:27.495Z,20.18
2022-08-22T17:16:06.998Z,20.09
2022-08-22T17:18:57.191Z,20.05
2022-08-22T17:21:29.783Z,19.98
2022-08-22T17:24:07.102Z,19.94
2022-08-22T17:26:54.271Z,19.76
2022-08-22T17:29:32.019Z,19.78
2022-08-22T17:32:11.132Z,19.72
2022-08-22T17:34:43.008Z,19.65
2022-08-22T17:37:18.065Z,19.57
2022-08-22T17:40:24.050Z,19.53
2022-08-22T17:43:10.494Z,19.43
2022-08-22T17:45:55.296Z,19.38
2022-08-22T17:48:27.359Z,19.33
2022-08-22T17:51:02.580Z,19.25
2022-08-22T17:53:37.366Z,19.25
2022-08-22T17:56:15.434Z,19.18
2022-08-22T17:58:46.929Z,19.04
2022-08-22T18:01:33.542Z,19.08
2022-08-22T18:04:03.764Z,19.02
2022-08-22T18:06:35.530Z,18.82
2022-08-22T18:09:16.622Z,18.78
2022-08-22T18:11:50.907Z,18.57
2022-08-22T18:14:28.596Z,18.65
2022-08-22T18:16:59.091Z,18.56
2022-08-22T18:19:41.036Z,18.55
2022-08-22T18:22:14.675Z,18.53
2022-08-22T18:24:50.886Z,18.48
2022-08-22T18:27:30.080Z,18.34
2022-08-22T18:30:08.285Z,18.30
2022-08-22T18:32:41.601Z,18.26
2022-08-22T18:35:17.921Z,18.14
2022-08-22T18:37:56.071Z,18.07
2022-08-22T18:40:31.651Z,17.99
2022-08-22T18:43:13.729Z,17.91
2022-08-22T18:46:04.082Z,17.85
2022-08-22T18:48:54.307Z,17.82
2022-08-22T18:51:29.797Z,17.78
2022-08-22T18:54:20.484Z,17.74
2022-08-22T18:56:54.086Z,17.68
2022-08-22T18:59:42.277Z,17.69
2022-08-22T19:02:34.626Z,17.50
2022-08-22T19:05:34.170Z,17.44
2022-08-22T19:08:22.293Z,17.32
2022-08-22T19:10:56.200Z,17.19
2022-08-22T19:13:47.578Z,17.07
2022-08-22T19:16:44.396Z,17.05
2022-08-22T19:19:17.584Z,17.04
2022-08-22T19:22:29.179Z,16.88
2022-08-22T19:25:19.729Z,16.99
2022-08-22T19:28:23.320Z,17.11
2022-08-22T19:30:53.270Z,17.09
2022-08-22T19:33:34.804Z,17.02
2022-08-22T19:36:09.620Z,17.09
2022-08-22T19:38:57.398Z,17.05
2022-08-22T19:41:56.967Z,17.00
2022-08-22T19:44:38.657Z,17.00
2022-08-22T19:47:16.677Z,17.01
2022-08-22T19:49:49.311Z,16.96
2022-08-22T19:52:28.440Z,16.93
2022-08-22T19:55:08.988Z,16.89
2022-08-22T19:57:42.905Z,16.80
2022-08-22T20:00:13.470Z,16.65
2022-08-22T20:02:57.332Z,16.53
2022-08-22T20:05:39.105Z,16.34
2022-08-22T20:08:25.468Z,16.25
2022-08-22T20:11:03.834Z,16.12
2022-08-22T20:13:33.962Z,16.02
2022-08-22T20:16:13.410Z,16.01
2022-08-22T20:19:15.055Z,15.90
2022-08-22T20:21:55.097Z,15.90
2022-08-22T20:24:29.887Z,15.82
2022-08-22T20:27:13.758Z,15.81
2022-08-22T20:29:49.128Z,15.72
2022-08-22T20:32:20.434Z,15.65
2022-08-22T20:34:51.674Z,15.59
2022-08-22T20:37:45.454Z,15.57
2022-08-22T20:40:53.266Z,15.45
2022-08-22T20:43:25.702Z,15.40
2022-08-22T20:46:05.941Z,15.45
2022-08-22T20:48:39.231Z,15.48
2022-08-22T20:51:09.876Z,15.49
2022-08-22T20:53:38.926Z,15.50
2022-08-22T20:56:09.506Z,15.53
2022-08-22T20:58:39.771Z,15.54
2022-08-22T21:01:12.147Z,15.52
2022-08-22T21:03:44.193Z,15.46
2022-08-22T21:06:14.405Z,15.39
2022-08-22T21:08:44.770Z,15.32
2022-08-22T21:11:39.759Z,15.31
2022-08-22T21:14:19.599Z,15.21
2022-08-22T21:16:48.677Z,15.15
2022-08-22T21:19:21.170Z,15.11
2022-08-22T21:21:48.896Z,15.05
2022-08-22T21:24:18.033Z,15.05
2022-08-22T21:26:53.983Z,15.02
2022-08-22T21:29:23.506Z,14.92
2022-08-22T21:31:59.166Z,14.76
2022-08-22T21:34:36.220Z,14.82
2022-08-22T21:37:17.746Z,14.73
2022-08-22T21:39:50.479Z,14.65
2022-08-22T21:42:24.874Z,14.63
2022-08-22T21:44:57.445Z,14.57
2022-08-22T21:47:36.807Z,14.59
2022-08-22T21:50:18.571Z,14.34
2022-08-22T21:53:03.308Z,14.33
2022-08-22T21:55:34.998Z,14.31
2022-08-22T21:58:10.052Z,14.31
2022-08-22T22:00:49.333Z,14.27
2022-08-22T22:03:19.421Z,14.23
2022-08-22T22:05:47.425Z,14.20
2022-08-22T22:08:15.187Z,14.18
2022-08-22T22:10:46.311Z,14.14
2022-08-22T22:13:14.543Z,14.09
2022-08-22T22:15:44.901Z,14.02
2022-08-22T22:18:13.303Z,13.96
2022-08-22T22:20:41.825Z,13.96
2022-08-22T22:23:10.278Z,13.92
2022-08-22T22:25:42.234Z,13.71
2022-08-22T22:28:14.564Z,13.73
2022-08-22T22:30:43.939Z,13.65
2022-08-22T22:33:12.046Z,13.75
2022-08-22T22:35:41.233Z,13.71
2022-08-22T22:38:09.841Z,13.66
2022-08-22T22:40:37.473Z,13.65
2022-08-22T22:43:05.269Z,13.62
2022-08-22T22:45:34.284Z,13.57
2022-08-22T22:48:01.965Z,13.58
2022-08-22T22:50:29.712Z,13.51
2022-08-22T22:52:57.384Z,13.50
2022-08-22T22:55:25.576Z,13.45
2022-08-22T22:57:59.224Z,13.37
2022-08-22T23:00:30.521Z,13.42
2022-08-22T23:03:01.342Z,13.45
2022-08-22T23:05:29.662Z,13.33
2022-08-22T23:07:57.707Z,13.34
2022-08-22T23:10:25.561Z,13.26
2022-08-22T23:12:53.193Z,13.29
2022-08-22T23:15:23.342Z,13.30
2022-08-22T23:17:51.015Z,13.24
2022-08-22T23:20:20.253Z,13.23
2022-08-22T23:22:48.249Z,13.05
2022-08-22T23:25:16.332Z,13.23
2022-08-22T23:27:44.822Z,13.21
2022-08-22T23:30:20.025Z,13.18
2022-08-22T23:32:47.688Z,13.16
2022-08-22T23:35:15.345Z,13.16
2022-08-22T23:37:44.338Z,13.09
2022-08-22T23:40:12.875Z,13.04
2022-08-22T23:42:40.986Z,12.99
2022-08-22T23:45:09.160Z,13.02
2022-08-22T23:47:36.809Z,13.07
2022-08-22T23:50:06.850Z,13.04
2022-08-22T23:52:34.966Z,12.96
2022-08-22T23:55:03.981Z,13.07
2022-08-22T23:57:31.821Z,13.08
