createdAt,value
2018-07-14T00:00:36.121Z,64.80
2018-07-14T00:03:04.254Z,64.10
2018-07-14T00:05:32.370Z,64.30
2018-07-14T00:08:00.494Z,64.40
2018-07-14T00:10:28.702Z,64.50
2018-07-14T00:12:56.837Z,64.60
2018-07-14T00:15:25.005Z,64.70
2018-07-14T00:17:53.141Z,64.80
2018-07-14T00:20:21.260Z,64.80
2018-07-14T00:22:49.393Z,64.80
2018-07-14T00:25:21.984Z,64.80
2018-07-14T00:27:50.097Z,64.90
2018-07-14T00:30:18.252Z,64.80
2018-07-14T00:32:46.428Z,64.90
2018-07-14T00:35:14.542Z,64.90
2018-07-14T00:37:42.662Z,64.90
2018-07-14T00:40:10.959Z,64.90
2018-07-14T00:42:39.095Z,65.00
2018-07-14T00:45:07.814Z,65.00
2018-07-14T00:47:35.949Z,64.90
2018-07-14T00:50:04.110Z,65.00
2018-07-14T00:52:32.261Z,65.00
2018-07-14T00:55:00.444Z,65.00
2018-07-14T00:57:28.576Z,64.90
2018-07-14T00:59:56.693Z,64.90
2018-07-14T01:02:24.832Z,64.90
2018-07-14T01:04:52.958Z,65.00
2018-07-14T01:07:21.081Z,65.10
2018-07-14T01:09:49.209Z,65.10
2018-07-14T01:12:17.397Z,65.20
2018-07-14T01:14:45.510Z,65.20
2018-07-14T01:17:14.390Z,65.30
2018-07-14T01:19:42.508Z,65.40
2018-07-14T01:22:10.621Z,65.50
2018-07-14T01:24:38.750Z,65.60
2018-07-14T01:27:06.890Z,65.90
2018-07-14T01:29:35.009Z,65.90
2018-07-14T01:32:03.137Z,66.10
2018-07-14T01:34:31.257Z,66.20
2018-07-14T01:36:59.377Z,66.40
2018-07-14T01:39:28.124Z,66.50
2018-07-14T01:41:56.246Z,66.60
2018-07-14T01:44:24.376Z,66.90
2018-07-14T01:46:53.537Z,67.10
2018-07-14T01:49:21.658Z,67.50
2018-07-14T01:51:49.786Z,67.90
2018-07-14T01:54:17.989Z,68.20
2018-07-14T01:56:46.108Z,68.50
2018-07-14T01:59:14.225Z,68.80
2018-07-14T02:01:42.409Z,69.00
2018-07-14T02:04:10.532Z,69.10
2018-07-14T02:06:38.648Z,69.00
2018-07-14T02:09:06.790Z,68.90
2018-07-14T02:11:34.974Z,68.90
2018-07-14T02:14:03.248Z,68.80
2018-07-14T02:16:31.376Z,68.60
2018-07-14T02:18:59.501Z,68.50
2018-07-14T02:21:27.629Z,68.50
2018-07-14T02:23:55.829Z,68.50
2018-07-14T02:26:23.945Z,68.30
2018-07-14T02:28:52.108Z,68.20
2018-07-14T02:31:20.206Z,68.10
2018-07-14T02:33:48.316Z,68.10
2018-07-14T02:36:16.436Z,68.00
2018-07-14T02:38:44.574Z,68.10
2018-07-14T02:41:12.688Z,68.20
2018-07-14T02:43:40.802Z,68.20
2018-07-14T02:46:09.792Z,68.30
2018-07-14T02:48:38.488Z,68.40
2018-07-14T02:51:06.681Z,68.50
2018-07-14T02:53:35.845Z,68.60
2018-07-14T02:56:03.982Z,68.80
2018-07-14T02:58:32.142Z,68.90
2018-07-14T03:01:00.294Z,69.10
2018-07-14T03:03:28.429Z,69.20
2018-07-14T03:05:56.554Z,69.30
2018-07-14T03:08:24.724Z,69.50
2018-07-14T03:10:52.919Z,69.60
2018-07-14T03:13:21.041Z,69.80
2018-07-14T03:15:49.177Z,70.10
2018-07-14T03:18:17.308Z,70.30
2018-07-14T03:20:45.421Z,70.60
2018-07-14T03:23:13.556Z,70.70
2018-07-14T03:25:41.668Z,70.80
2018-07-14T03:28:09.789Z,71.00
2018-07-14T03:30:38.397Z,71.10
2018-07-14T03:33:06.531Z,71.30
2018-07-14T03:35:34.641Z,71.50
2018-07-14T03:38:02.793Z,71.70
2018-07-14T03:40:30.905Z,71.90
2018-07-14T03:42:59.033Z,72.00
2018-07-14T03:45:27.166Z,72.10
2018-07-14T03:47:55.283Z,72.20
2018-07-14T03:50:34.334Z,73.10
2018-07-14T03:53:02.459Z,72.50
2018-07-14T03:55:31.293Z,72.70
2018-07-14T03:57:59.434Z,72.90
2018-07-14T04:00:27.561Z,73.10
2018-07-14T04:02:55.681Z,73.30
2018-07-14T04:05:23.818Z,73.60
2018-07-14T04:07:51.951Z,73.70
2018-07-14T04:10:20.167Z,74.60
2018-07-14T04:12:48.650Z,74.20
2018-07-14T04:15:16.778Z,74.90
2018-07-14T04:17:44.900Z,75.60
2018-07-14T04:20:13.036Z,77.10
2018-07-14T04:22:41.166Z,77.00
2018-07-14T04:25:09.304Z,77.50
2018-07-14T04:27:37.438Z,77.80
2018-07-14T04:30:05.579Z,78.80
2018-07-14T04:32:33.691Z,78.20
2018-07-14T04:35:01.904Z,78.30
2018-07-14T04:37:30.033Z,78.20
2018-07-14T04:39:58.150Z,78.30
2018-07-14T04:42:26.321Z,78.70
2018-07-14T04:44:54.426Z,79.10
2018-07-14T04:47:22.564Z,79.30
2018-07-14T04:49:50.717Z,79.70
2018-07-14T04:52:19.022Z,80.00
2018-07-14T04:54:47.152Z,80.00
2018-07-14T04:57:16.120Z,80.20
2018-07-14T04:59:44.247Z,80.30
2018-07-14T05:02:12.371Z,80.40
2018-07-14T05:04:40.490Z,80.80
2018-07-14T05:07:08.620Z,81.10
2018-07-14T05:09:36.745Z,81.20
2018-07-14T05:12:06.405Z,81.30
2018-07-14T05:14:34.523Z,81.40
2018-07-14T05:17:02.644Z,81.60
2018-07-14T05:19:31.141Z,81.70
2018-07-14T05:21:59.262Z,81.70
2018-07-14T05:24:27.386Z,81.80
2018-07-14T05:26:55.517Z,81.80
2018-07-14T05:29:23.648Z,81.80
2018-07-14T05:31:51.764Z,81.80
2018-07-14T05:34:19.919Z,81.70
2018-07-14T05:36:48.066Z,81.80
2018-07-14T05:39:16.208Z,81.60
2018-07-14T05:41:44.705Z,81.60
2018-07-14T05:44:12.833Z,81.60
2018-07-14T05:46:40.996Z,81.60
2018-07-14T05:49:09.146Z,81.40
2018-07-14T05:51:37.291Z,81.40
2018-07-14T05:54:15.474Z,81.30
2018-07-14T05:56:50.173Z,81.20
2018-07-14T05:59:18.804Z,81.10
2018-07-14T06:01:46.933Z,80.90
2018-07-14T06:04:15.062Z,80.70
2018-07-14T06:06:43.226Z,80.50
2018-07-14T06:09:11.357Z,80.60
2018-07-14T06:11:39.489Z,80.70
2018-07-14T06:14:07.676Z,80.80
2018-07-14T06:16:35.773Z,81.00
2018-07-14T06:19:03.913Z,81.30
2018-07-14T06:21:32.089Z,81.40
2018-07-14T06:24:00.228Z,81.30
2018-07-14T06:26:28.363Z,81.30
2018-07-14T06:28:56.525Z,81.30
2018-07-14T06:31:24.667Z,81.00
2018-07-14T06:33:52.801Z,80.70
2018-07-14T06:36:21.149Z,80.40
2018-07-14T06:38:49.292Z,79.70
2018-07-14T06:41:17.456Z,78.70
2018-07-14T06:43:46.113Z,77.50
2018-07-14T06:46:14.243Z,76.60
2018-07-14T06:48:42.378Z,75.70
2018-07-14T06:51:10.536Z,75.20
2018-07-14T06:53:38.821Z,75.70
2018-07-14T06:56:08.799Z,74.50
2018-07-14T06:58:36.921Z,74.30
2018-07-14T07:01:05.047Z,73.90
2018-07-14T07:03:33.258Z,73.70
2018-07-14T07:06:01.391Z,73.10
2018-07-14T07:08:29.517Z,72.70
2018-07-14T07:10:57.656Z,72.40
2018-07-14T07:13:25.790Z,71.70
2018-07-14T07:15:53.914Z,71.10
2018-07-14T07:18:22.080Z,70.50
2018-07-14T07:20:50.250Z,69.90
2018-07-14T07:23:18.371Z,69.50
2018-07-14T07:25:47.000Z,69.10
2018-07-14T07:28:15.128Z,68.30
2018-07-14T07:30:43.246Z,67.40
2018-07-14T07:33:11.385Z,66.70
2018-07-14T07:35:39.500Z,66.20
2018-07-14T07:38:07.633Z,65.20
2018-07-14T07:40:35.776Z,64.50
2018-07-14T07:43:03.899Z,63.70
2018-07-14T07:45:32.027Z,63.30
2018-07-14T07:48:00.931Z,63.10
2018-07-14T07:50:29.061Z,62.30
2018-07-14T07:52:57.181Z,61.80
2018-07-14T07:55:25.319Z,61.20
2018-07-14T07:57:54.019Z,60.80
2018-07-14T08:00:23.151Z,60.30
2018-07-14T08:02:51.287Z,59.50
2018-07-14T08:05:19.409Z,59.30
2018-07-14T08:07:47.633Z,59.60
2018-07-14T08:10:15.832Z,58.30
2018-07-14T08:12:43.962Z,58.20
2018-07-14T08:15:12.149Z,57.70
2018-07-14T08:17:40.302Z,57.30
2018-07-14T08:20:08.434Z,56.80
2018-07-14T08:22:36.606Z,56.30
2018-07-14T08:25:04.733Z,56.20
2018-07-14T08:27:32.923Z,56.10
2018-07-14T08:30:01.998Z,56.00
2018-07-14T08:32:30.188Z,55.80
2018-07-14T08:34:58.375Z,55.50
2018-07-14T08:37:26.521Z,54.80
2018-07-14T08:42:22.574Z,52.90
2018-07-14T08:44:50.731Z,52.60
2018-07-14T08:47:18.856Z,52.30
2018-07-14T08:49:46.995Z,52.10
2018-07-14T08:52:15.255Z,52.00
2018-07-14T08:54:44.477Z,52.10
2018-07-14T08:57:12.609Z,51.70
2018-07-14T08:59:41.444Z,51.40
2018-07-14T09:02:09.569Z,51.60
2018-07-14T09:04:37.706Z,51.10
2018-07-14T09:07:06.294Z,50.70
2018-07-14T09:09:34.436Z,50.20
2018-07-14T09:12:02.578Z,49.80
2018-07-14T09:14:31.314Z,48.80
2018-07-14T09:16:59.473Z,47.70
2018-07-14T09:19:27.628Z,47.30
2018-07-14T09:21:55.777Z,47.20
2018-07-14T09:24:23.908Z,47.50
2018-07-14T09:26:53.087Z,47.00
2018-07-14T09:29:21.255Z,46.80
2018-07-14T09:31:49.382Z,46.70
2018-07-14T09:34:17.521Z,46.80
2018-07-14T09:36:46.461Z,46.40
2018-07-14T09:39:14.598Z,46.00
2018-07-14T09:41:42.744Z,46.70
2018-07-14T09:44:10.870Z,46.20
2018-07-14T09:46:39.013Z,45.90
2018-07-14T09:49:07.177Z,45.60
2018-07-14T09:51:36.261Z,45.90
2018-07-14T09:54:06.439Z,46.10
2018-07-14T09:56:34.575Z,45.80
2018-07-14T09:59:02.712Z,45.20
2018-07-14T10:01:41.143Z,44.80
2018-07-14T10:04:09.266Z,44.20
2018-07-14T10:06:37.391Z,43.80
2018-07-14T10:09:06.288Z,43.30
2018-07-14T10:11:34.401Z,43.20
2018-07-14T10:14:02.541Z,43.10
2018-07-14T10:16:31.065Z,43.20
2018-07-14T10:18:59.197Z,43.00
2018-07-14T10:21:27.338Z,42.90
2018-07-14T10:23:55.490Z,42.80
2018-07-14T10:26:23.638Z,42.90
2018-07-14T10:28:52.571Z,42.80
2018-07-14T10:31:20.702Z,42.90
2018-07-14T10:33:48.904Z,42.60
2018-07-14T10:36:16.966Z,42.00
2018-07-14T10:38:45.468Z,41.50
2018-07-14T10:41:13.574Z,41.10
2018-07-14T10:43:41.695Z,40.90
2018-07-14T10:46:09.846Z,40.60
2018-07-14T10:48:44.733Z,40.30
2018-07-14T10:51:12.865Z,40.10
2018-07-14T10:53:41.009Z,39.90
2018-07-14T10:56:09.161Z,39.50
2018-07-14T10:58:37.350Z,38.90
2018-07-14T11:01:05.537Z,38.40
2018-07-14T11:03:34.200Z,38.10
2018-07-14T11:06:02.345Z,37.90
2018-07-14T11:08:30.460Z,38.20
2018-07-14T11:10:58.760Z,38.30
2018-07-14T11:13:26.895Z,38.40
2018-07-14T11:15:55.038Z,38.70
2018-07-14T11:18:23.873Z,38.80
2018-07-14T11:23:26.457Z,38.40
2018-07-14T11:25:54.593Z,38.30
2018-07-14T11:28:24.718Z,38.10
2018-07-14T11:30:52.849Z,37.70
2018-07-14T11:33:21.013Z,37.10
2018-07-14T11:35:49.168Z,36.80
2018-07-14T11:38:17.296Z,36.70
2018-07-14T11:40:45.446Z,36.30
2018-07-14T11:43:13.624Z,36.10
2018-07-14T11:45:41.760Z,36.10
2018-07-14T11:48:09.892Z,36.10
2018-07-14T11:50:39.057Z,35.80
2018-07-14T11:53:07.205Z,35.30
2018-07-14T11:55:35.356Z,35.60
2018-07-14T11:58:03.502Z,35.60
2018-07-14T12:00:31.650Z,35.90
2018-07-14T12:02:59.777Z,36.00
2018-07-14T12:05:28.997Z,36.00
2018-07-14T12:07:57.129Z,35.80
2018-07-14T12:10:26.262Z,35.60
2018-07-14T12:12:54.400Z,35.50
2018-07-14T12:15:22.524Z,35.10
2018-07-14T12:17:50.666Z,34.80
2018-07-14T12:20:18.825Z,34.50
2018-07-14T12:22:47.985Z,34.50
2018-07-14T12:25:16.169Z,34.70
2018-07-14T12:27:45.216Z,34.60
2018-07-14T12:30:13.368Z,34.60
2018-07-14T12:32:41.551Z,34.70
2018-07-14T12:35:09.707Z,34.50
2018-07-14T12:37:37.840Z,34.40
2018-07-14T12:40:05.968Z,34.60
2018-07-14T12:42:35.173Z,34.70
2018-07-14T12:45:03.333Z,35.00
2018-07-14T12:47:31.478Z,35.00
2018-07-14T12:50:00.289Z,34.90
2018-07-14T12:52:28.413Z,34.80
2018-07-14T12:54:56.580Z,34.60
2018-07-14T12:57:24.769Z,34.60
2018-07-14T12:59:52.894Z,35.00
2018-07-14T13:02:21.044Z,35.20
2018-07-14T13:04:49.214Z,35.20
2018-07-14T13:07:18.581Z,34.90
2018-07-14T13:09:46.717Z,35.00
2018-07-14T13:12:15.373Z,35.10
2018-07-14T13:14:43.496Z,35.30
2018-07-14T13:17:11.842Z,35.40
2018-07-14T13:19:40.023Z,35.20
2018-07-14T13:22:08.177Z,35.30
2018-07-14T13:24:36.298Z,35.00
2018-07-14T13:27:04.786Z,34.60
2018-07-14T13:29:32.952Z,34.50
2018-07-14T13:32:01.119Z,34.40
2018-07-14T13:34:29.811Z,34.20
2018-07-14T13:36:57.960Z,34.00
2018-07-14T13:39:26.091Z,32.90
2018-07-14T13:41:54.266Z,33.40
2018-07-14T13:44:22.505Z,32.80
2018-07-14T13:46:50.617Z,33.20
2018-07-14T13:49:18.760Z,33.10
2018-07-14T13:51:46.897Z,33.00
2018-07-14T13:54:15.025Z,32.70
2018-07-14T13:56:43.670Z,32.50
2018-07-14T13:59:11.802Z,32.90
2018-07-14T14:01:39.954Z,32.90
2018-07-14T14:04:08.109Z,32.90
2018-07-14T14:06:36.292Z,33.80
2018-07-14T14:09:06.182Z,33.50
2018-07-14T14:11:34.306Z,33.20
2018-07-14T14:14:02.435Z,33.20
2018-07-14T14:16:30.596Z,33.20
2018-07-14T14:18:58.715Z,33.30
2018-07-14T14:21:27.511Z,33.40
2018-07-14T14:23:55.709Z,33.60
2018-07-14T14:26:23.933Z,33.50
2018-07-14T14:28:52.104Z,33.60
2018-07-14T14:31:20.253Z,33.80
2018-07-14T14:33:48.382Z,33.80
2018-07-14T14:36:16.515Z,33.80
2018-07-14T14:38:44.728Z,33.70
2018-07-14T14:41:12.882Z,33.50
2018-07-14T14:43:41.020Z,33.30
2018-07-14T14:46:09.271Z,33.20
2018-07-14T14:48:37.510Z,33.20
2018-07-14T14:51:05.641Z,32.80
2018-07-14T14:53:33.808Z,33.30
2018-07-14T14:56:01.945Z,33.30
2018-07-14T14:58:30.070Z,33.20
2018-07-14T15:00:58.298Z,33.20
2018-07-14T15:03:26.436Z,33.00
2018-07-14T15:05:54.564Z,32.70
2018-07-14T15:08:22.730Z,32.70
2018-07-14T15:11:01.661Z,32.90
2018-07-14T15:13:29.809Z,32.80
2018-07-14T15:15:58.929Z,32.20
2018-07-14T15:18:27.052Z,32.90
2018-07-14T15:20:55.253Z,32.70
2018-07-14T15:23:23.381Z,32.70
2018-07-14T15:25:51.633Z,32.40
2018-07-14T15:28:19.676Z,32.20
2018-07-14T15:30:47.804Z,32.20
2018-07-14T15:33:16.061Z,32.00
2018-07-14T15:35:44.067Z,31.90
2018-07-14T15:38:12.193Z,31.80
2018-07-14T15:40:40.360Z,31.90
2018-07-14T15:43:08.520Z,32.00
2018-07-14T15:45:36.671Z,32.30
2018-07-14T15:48:04.946Z,32.60
2018-07-14T15:50:33.091Z,32.70
2018-07-14T15:53:01.848Z,33.40
2018-07-14T15:55:29.969Z,32.70
2018-07-14T15:57:58.104Z,32.70
2018-07-14T16:00:26.251Z,32.70
2018-07-14T16:02:54.377Z,32.80
2018-07-14T16:05:22.557Z,33.00
2018-07-14T16:07:50.717Z,33.00
2018-07-14T16:10:18.836Z,33.00
2018-07-14T16:12:47.520Z,32.90
2018-07-14T16:15:15.663Z,32.80
2018-07-14T16:17:43.782Z,32.70
2018-07-14T16:20:11.946Z,32.60
2018-07-14T16:22:40.094Z,32.50
2018-07-14T16:25:08.258Z,32.70
2018-07-14T16:27:36.938Z,32.70
2018-07-14T16:30:05.119Z,32.90
2018-07-14T16:32:33.307Z,32.80
2018-07-14T16:35:01.472Z,32.80
2018-07-14T16:37:29.637Z,33.00
2018-07-14T16:39:57.755Z,33.10
2018-07-14T16:42:25.890Z,33.10
2018-07-14T16:44:54.037Z,33.30
2018-07-14T16:47:22.171Z,33.50
2018-07-14T16:49:50.349Z,33.60
2018-07-14T16:52:19.485Z,33.60
2018-07-14T16:54:47.617Z,33.70
2018-07-14T16:57:15.783Z,33.60
2018-07-14T16:59:44.946Z,33.80
2018-07-14T17:02:13.080Z,33.90
2018-07-14T17:04:41.278Z,33.90
2018-07-14T17:07:09.398Z,34.10
2018-07-14T17:09:37.528Z,34.10
2018-07-14T17:12:06.509Z,34.00
2018-07-14T17:14:35.223Z,34.20
2018-07-14T17:17:03.351Z,34.30
2018-07-14T17:19:31.506Z,34.50
2018-07-14T17:21:59.645Z,34.80
2018-07-14T17:24:28.491Z,35.00
2018-07-14T17:26:56.674Z,35.30
2018-07-14T17:29:24.787Z,35.30
2018-07-14T17:31:52.926Z,35.30
2018-07-14T17:34:22.005Z,35.40
2018-07-14T17:36:50.135Z,35.60
2018-07-14T17:39:18.277Z,35.60
2018-07-14T17:41:46.473Z,36.30
2018-07-14T17:44:14.592Z,35.90
2018-07-14T17:46:42.719Z,36.10
2018-07-14T17:49:10.867Z,36.40
2018-07-14T17:51:39.044Z,36.70
2018-07-14T17:54:07.119Z,37.80
2018-07-14T17:56:37.342Z,39.00
2018-07-14T17:59:05.528Z,39.90
2018-07-14T18:01:33.690Z,40.40
2018-07-14T18:04:02.726Z,40.50
2018-07-14T18:06:30.866Z,40.50
2018-07-14T18:08:59.001Z,40.40
2018-07-14T18:11:28.153Z,40.50
2018-07-14T18:13:56.297Z,41.30
2018-07-14T18:16:34.686Z,40.90
2018-07-14T18:19:02.756Z,41.00
2018-07-14T18:21:30.925Z,41.20
2018-07-14T18:23:59.089Z,41.60
2018-07-14T18:26:27.221Z,41.90
2018-07-14T18:28:55.407Z,42.30
2018-07-14T18:31:23.549Z,42.40
2018-07-14T18:33:51.693Z,42.10
2018-07-14T18:36:19.912Z,42.00
2018-07-14T18:38:48.210Z,42.10
2018-07-14T18:41:16.363Z,42.50
2018-07-14T18:43:44.510Z,42.70
2018-07-14T18:46:12.647Z,42.70
2018-07-14T18:48:40.774Z,42.80
2018-07-14T18:51:09.202Z,43.20
2018-07-14T18:53:37.403Z,43.50
2018-07-14T18:56:05.587Z,43.40
2018-07-14T18:58:33.714Z,43.40
2018-07-14T19:01:02.282Z,43.30
2018-07-14T19:03:30.405Z,43.40
2018-07-14T19:05:58.529Z,43.80
2018-07-14T19:08:26.681Z,43.80
2018-07-14T19:10:54.866Z,43.40
2018-07-14T19:13:22.993Z,43.10
2018-07-14T19:15:51.349Z,43.00
2018-07-14T19:18:20.480Z,43.00
2018-07-14T19:20:48.617Z,43.10
2018-07-14T19:23:17.589Z,43.10
2018-07-14T19:25:46.200Z,43.30
2018-07-14T19:28:14.261Z,43.40
2018-07-14T19:30:42.411Z,43.50
2018-07-14T19:33:10.550Z,43.50
2018-07-14T19:35:38.688Z,43.60
2018-07-14T19:38:06.885Z,43.70
2018-07-14T19:40:35.039Z,43.80
2018-07-14T19:43:03.169Z,43.90
2018-07-14T19:45:31.384Z,44.10
2018-07-14T19:47:59.522Z,44.30
2018-07-14T19:50:27.648Z,44.70
2018-07-14T19:52:55.821Z,45.00
2018-07-14T19:55:23.961Z,45.30
2018-07-14T19:57:52.089Z,45.40
2018-07-14T20:00:20.348Z,45.50
2018-07-14T20:02:48.513Z,45.60
2018-07-14T20:05:16.630Z,45.70
2018-07-14T20:07:45.614Z,45.90
2018-07-14T20:10:13.742Z,46.10
2018-07-14T20:12:41.877Z,46.50
2018-07-14T20:15:10.006Z,47.00
2018-07-14T20:17:38.137Z,47.50
2018-07-14T20:20:08.427Z,48.00
2018-07-14T20:22:38.583Z,48.30
2018-07-14T20:25:06.717Z,48.70
2018-07-14T20:27:35.857Z,49.00
2018-07-14T20:30:04.101Z,49.40
2018-07-14T20:32:32.187Z,49.60
2018-07-14T20:35:00.364Z,50.10
2018-07-14T20:37:28.451Z,50.50
2018-07-14T20:39:56.594Z,50.90
2018-07-14T20:42:24.724Z,51.20
2018-07-14T20:44:52.844Z,51.50
2018-07-14T20:47:21.018Z,51.70
2018-07-14T20:49:49.156Z,51.80
2018-07-14T20:52:17.302Z,52.10
2018-07-14T20:54:46.259Z,52.30
2018-07-14T20:57:14.381Z,52.60
2018-07-14T20:59:42.541Z,52.70
2018-07-14T21:02:10.675Z,52.90
2018-07-14T21:04:38.813Z,53.10
2018-07-14T21:07:07.112Z,53.30
2018-07-14T21:09:36.081Z,53.40
2018-07-14T21:12:04.282Z,53.60
2018-07-14T21:14:32.411Z,53.80
2018-07-14T21:17:00.580Z,53.90
2018-07-14T21:19:28.733Z,54.10
2018-07-14T21:21:57.482Z,54.30
2018-07-14T21:24:25.677Z,54.40
2018-07-14T21:26:53.834Z,54.50
2018-07-14T21:29:21.973Z,54.60
2018-07-14T21:34:24.981Z,55.00
2018-07-14T21:36:53.394Z,55.10
2018-07-14T21:39:21.528Z,55.20
2018-07-14T21:41:49.678Z,55.20
2018-07-14T21:44:17.829Z,55.40
2018-07-14T21:46:45.967Z,55.50
2018-07-14T21:49:14.121Z,55.60
2018-07-14T21:51:44.273Z,55.60
2018-07-14T21:54:12.433Z,55.70
2018-07-14T21:56:40.544Z,55.90
2018-07-14T21:59:08.776Z,56.00
2018-07-14T22:01:42.282Z,56.10
2018-07-14T22:04:10.566Z,56.20
2018-07-14T22:06:38.700Z,56.30
2018-07-14T22:09:06.948Z,56.40
2018-07-14T22:11:36.110Z,56.60
2018-07-14T22:14:04.317Z,56.80
2018-07-14T22:16:32.558Z,57.00
2018-07-14T22:19:00.692Z,57.20
2018-07-14T22:21:28.816Z,57.30
2018-07-14T22:23:57.536Z,57.40
2018-07-14T22:26:25.845Z,57.70
2018-07-14T22:28:54.013Z,58.50
2018-07-14T22:31:22.275Z,58.00
2018-07-14T22:33:50.413Z,58.20
2018-07-14T22:36:18.545Z,58.40
2018-07-14T22:38:47.078Z,58.50
2018-07-14T22:41:15.229Z,58.60
2018-07-14T22:43:43.351Z,58.80
2018-07-14T22:46:11.817Z,58.90
2018-07-14T22:48:39.960Z,59.10
2018-07-14T22:51:08.134Z,59.20
2018-07-14T22:53:36.299Z,59.30
2018-07-14T22:56:04.483Z,59.40
2018-07-14T22:58:32.625Z,59.60
2018-07-14T23:01:01.305Z,59.70
2018-07-14T23:03:29.444Z,59.70
2018-07-14T23:05:57.576Z,59.90
2018-07-14T23:08:25.721Z,60.10
2018-07-14T23:10:53.857Z,60.10
2018-07-14T23:13:21.988Z,60.20
2018-07-14T23:15:50.133Z,60.30
2018-07-14T23:18:18.272Z,60.40
2018-07-14T23:20:46.412Z,60.50
2018-07-14T23:23:15.276Z,60.60
2018-07-14T23:25:44.277Z,60.70
2018-07-14T23:28:12.405Z,60.80
2018-07-14T23:30:40.567Z,60.80
2018-07-14T23:33:08.705Z,61.00
2018-07-14T23:35:36.841Z,61.10
2018-07-14T23:38:04.997Z,61.20
2018-07-14T23:40:33.130Z,61.40
2018-07-14T23:43:01.268Z,61.50
2018-07-14T23:45:29.927Z,61.50
2018-07-14T23:47:58.069Z,61.70
2018-07-14T23:50:26.209Z,61.90
2018-07-14T23:52:54.354Z,61.90
2018-07-14T23:55:22.517Z,62.20
2018-07-14T23:57:50.637Z,62.20
