createdAt,value
2023-03-23T15:58:28.780Z,55.20
2023-03-23T16:00:56.928Z,55.20
2023-03-23T16:03:27.637Z,55.40
2023-03-23T16:05:56.263Z,55.30
2023-03-23T16:08:24.509Z,55.60
2023-03-23T16:10:52.280Z,55.50
2023-03-23T16:13:21.489Z,54.90
2023-03-23T16:15:49.950Z,55.00
2023-03-23T16:18:21.344Z,55.40
2023-03-23T16:20:50.184Z,55.00
2023-03-23T16:23:18.098Z,56.00
2023-03-23T16:25:53.147Z,55.30
2023-03-23T16:28:22.381Z,55.80
2023-03-23T16:30:50.336Z,55.90
2023-03-23T16:33:18.189Z,55.40
2023-03-23T16:35:46.441Z,55.80
2023-03-23T16:38:16.341Z,56.30
2023-03-23T16:40:45.745Z,56.00
2023-03-23T16:43:14.372Z,56.10
2023-03-23T16:45:45.890Z,56.20
2023-03-23T16:48:14.832Z,55.70
2023-03-23T16:50:43.654Z,56.10
2023-03-23T16:53:12.389Z,56.10
2023-03-23T16:55:41.084Z,56.50
2023-03-23T16:58:16.964Z,56.40
2023-03-23T17:00:49.403Z,56.30
2023-03-23T17:03:18.178Z,56.30
2023-03-23T17:05:46.790Z,56.30
2023-03-23T17:08:15.032Z,56.30
2023-03-23T17:10:43.717Z,56.60
2023-03-23T17:13:11.838Z,56.20
2023-03-23T17:15:40.919Z,56.80
2023-03-23T17:18:10.649Z,57.20
2023-03-23T17:20:38.601Z,57.30
2023-03-23T17:23:06.755Z,57.20
2023-03-23T17:25:34.727Z,57.20
2023-03-23T17:28:05.888Z,57.30
2023-03-23T17:30:35.048Z,57.20
2023-03-23T17:33:03.055Z,57.20
2023-03-23T17:35:32.259Z,57.40
2023-03-23T17:38:00.637Z,57.40
2023-03-23T17:40:28.478Z,58.10
2023-03-23T17:42:56.371Z,57.60
2023-03-23T17:45:24.405Z,57.70
2023-03-23T17:47:52.269Z,57.80
2023-03-23T17:50:21.131Z,57.80
2023-03-23T17:52:50.798Z,57.60
2023-03-23T17:55:18.756Z,57.40
2023-03-23T17:57:46.812Z,57.60
2023-03-23T18:00:15.454Z,58.00
2023-03-23T18:02:43.322Z,57.80
2023-03-23T18:05:11.312Z,58.20
2023-03-23T18:07:39.639Z,57.60
2023-03-23T18:10:12.550Z,57.40
2023-03-23T18:12:41.031Z,57.60
2023-03-23T18:15:09.280Z,57.50
2023-03-23T18:17:37.177Z,57.90
2023-03-23T18:20:06.225Z,57.40
2023-03-23T18:22:34.019Z,57.40
2023-03-23T18:25:02.768Z,57.50
2023-03-23T18:27:32.332Z,57.30
2023-03-23T18:30:00.152Z,57.40
2023-03-23T18:32:28.552Z,57.50
2023-03-23T18:34:56.589Z,57.30
2023-03-23T18:37:24.387Z,57.40
2023-03-23T18:39:53.596Z,57.00
2023-03-23T18:42:21.776Z,56.70
2023-03-23T18:44:50.913Z,56.30
2023-03-23T18:47:18.677Z,56.30
2023-03-23T18:49:51.055Z,55.60
2023-03-23T18:52:18.987Z,55.50
2023-03-23T18:54:46.894Z,56.00
2023-03-23T18:57:15.640Z,56.40
2023-03-23T18:59:43.479Z,56.30
2023-03-23T19:02:13.856Z,56.50
2023-03-23T19:04:41.920Z,56.40
2023-03-23T19:07:09.908Z,56.60
2023-03-23T19:09:37.831Z,56.60
2023-03-23T19:12:06.036Z,56.40
2023-03-23T19:14:34.978Z,56.40
2023-03-23T19:17:02.813Z,56.50
2023-03-23T19:19:32.416Z,56.70
2023-03-23T19:22:00.496Z,56.40
2023-03-23T19:24:30.249Z,56.80
2023-03-23T19:26:58.502Z,56.50
2023-03-23T19:29:27.526Z,56.40
2023-03-23T19:31:56.508Z,56.40
2023-03-23T19:34:25.481Z,56.20
2023-03-23T19:37:04.195Z,56.40
2023-03-23T19:39:34.550Z,56.70
2023-03-23T19:42:04.281Z,56.60
2023-03-23T19:44:32.601Z,56.80
2023-03-23T19:47:00.720Z,56.90
2023-03-23T19:49:29.083Z,57.10
2023-03-23T19:52:08.986Z,57.10
2023-03-23T19:54:40.984Z,57.40
2023-03-23T19:57:09.905Z,57.40
2023-03-23T19:59:38.637Z,57.30
2023-03-23T20:02:08.018Z,57.70
2023-03-23T20:04:36.562Z,57.60
2023-03-23T20:07:07.641Z,57.60
2023-03-23T20:09:36.744Z,57.90
2023-03-23T20:12:05.806Z,57.90
2023-03-23T20:14:34.803Z,58.00
2023-03-23T20:17:04.975Z,58.00
2023-03-23T20:19:33.794Z,57.80
2023-03-23T20:22:02.807Z,57.70
2023-03-23T20:24:31.967Z,57.90
2023-03-23T20:27:01.154Z,57.50
2023-03-23T20:29:31.578Z,57.50
2023-03-23T20:31:59.540Z,58.10
2023-03-23T20:34:31.128Z,57.80
2023-03-23T20:36:59.956Z,57.80
2023-03-23T20:39:30.604Z,57.10
2023-03-23T20:42:02.915Z,57.40
2023-03-23T20:44:34.830Z,56.80
2023-03-23T20:47:03.985Z,56.50
2023-03-23T20:49:32.186Z,56.70
2023-03-23T20:52:00.961Z,56.80
2023-03-23T20:54:28.988Z,56.80
2023-03-23T20:56:58.482Z,56.70
2023-03-23T20:59:28.478Z,56.60
2023-03-23T21:01:56.377Z,56.70
2023-03-23T21:04:27.860Z,56.70
2023-03-23T21:06:55.952Z,56.30
2023-03-23T21:09:24.737Z,56.40
2023-03-23T21:11:52.592Z,56.10
2023-03-23T21:14:20.436Z,55.90
2023-03-23T21:16:49.656Z,55.80
2023-03-23T21:19:19.264Z,56.30
2023-03-23T21:21:56.235Z,56.30
2023-03-23T21:24:28.087Z,56.40
2023-03-23T21:26:57.689Z,56.10
2023-03-23T21:29:27.306Z,56.80
2023-03-23T21:32:07.520Z,56.50
2023-03-23T21:34:36.863Z,56.70
2023-03-23T21:37:04.940Z,56.10
2023-03-23T21:39:33.625Z,56.70
2023-03-23T21:42:02.754Z,57.90
2023-03-23T21:44:34.723Z,58.20
2023-03-23T21:47:04.655Z,58.20
2023-03-23T21:49:32.804Z,57.60
2023-03-23T21:52:01.264Z,57.50
2023-03-23T21:54:30.431Z,56.90
2023-03-23T21:56:58.866Z,56.50
2023-03-23T21:59:27.290Z,56.10
2023-03-23T22:01:57.975Z,56.00
2023-03-23T22:04:27.981Z,56.10
2023-03-23T22:06:56.052Z,55.70
2023-03-23T22:09:23.891Z,55.80
2023-03-23T22:11:51.691Z,55.40
2023-03-23T22:14:19.500Z,55.40
2023-03-23T22:16:47.371Z,55.50
2023-03-23T22:19:15.204Z,55.80
2023-03-23T22:21:44.386Z,55.20
2023-03-23T22:24:12.198Z,55.00
2023-03-23T22:26:40.395Z,54.90
2023-03-23T22:29:11.174Z,54.60
2023-03-23T22:31:40.548Z,54.90
2023-03-23T22:34:08.557Z,54.60
2023-03-23T22:36:36.693Z,54.70
2023-03-23T22:39:07.152Z,54.40
2023-03-23T22:41:37.000Z,54.20
2023-03-23T22:44:05.213Z,54.40
2023-03-23T22:46:33.004Z,54.50
2023-03-23T22:49:00.821Z,54.40
2023-03-23T22:51:28.779Z,54.70
2023-03-23T22:53:57.151Z,54.50
2023-03-23T22:56:26.470Z,53.90
2023-03-23T22:58:54.695Z,54.00
2023-03-23T23:01:23.765Z,53.90
2023-03-23T23:03:51.862Z,53.40
2023-03-23T23:06:20.890Z,53.50
2023-03-23T23:08:49.899Z,54.00
2023-03-23T23:11:20.094Z,53.90
2023-03-23T23:13:49.774Z,53.60
2023-03-23T23:16:19.271Z,53.40
2023-03-23T23:18:48.397Z,53.20
2023-03-23T23:21:18.517Z,53.40
2023-03-23T23:23:46.519Z,53.40
2023-03-23T23:26:15.272Z,53.20
2023-03-23T23:28:43.573Z,53.50
2023-03-23T23:31:22.369Z,54.20
2023-03-23T23:33:50.826Z,54.20
2023-03-23T23:36:19.176Z,55.30
2023-03-23T23:38:46.958Z,55.50
2023-03-23T23:41:14.869Z,56.80
2023-03-23T23:43:42.636Z,55.60
2023-03-23T23:46:10.516Z,55.40
2023-03-23T23:48:39.755Z,55.50
2023-03-23T23:51:08.534Z,55.20
2023-03-23T23:53:36.373Z,54.90
2023-03-23T23:56:06.537Z,54.90
2023-03-23T23:58:34.402Z,54.70
