createdAt,value
2018-09-18T00:00:02.661Z,0
2018-09-18T00:01:04.766Z,0
2018-09-18T00:02:06.864Z,0
2018-09-18T00:03:08.950Z,0
2018-09-18T00:04:11.340Z,0
2018-09-18T00:05:13.441Z,0
2018-09-18T00:06:15.911Z,0
2018-09-18T00:07:18.013Z,0
2018-09-18T00:08:20.112Z,0
2018-09-18T00:09:22.202Z,0
2018-09-18T00:10:24.312Z,0
2018-09-18T00:11:26.806Z,0
2018-09-18T00:12:28.901Z,0
2018-09-18T00:13:30.987Z,0
2018-09-18T00:14:33.383Z,0
2018-09-18T00:15:35.762Z,0
2018-09-18T00:16:37.863Z,0
2018-09-18T00:17:39.968Z,0
2018-09-18T00:18:42.048Z,0
2018-09-18T00:19:44.153Z,0
2018-09-18T00:20:46.245Z,0
2018-09-18T00:21:48.345Z,0
2018-09-18T00:22:50.427Z,0
2018-09-18T00:23:52.528Z,0
2018-09-18T00:24:54.619Z,0
2018-09-18T00:25:56.717Z,0
2018-09-18T00:26:58.828Z,0
2018-09-18T00:28:01.211Z,0
2018-09-18T00:29:03.312Z,0
2018-09-18T00:30:05.416Z,0
2018-09-18T00:31:07.512Z,0
2018-09-18T00:32:09.601Z,0
2018-09-18T00:33:11.698Z,0
2018-09-18T00:34:14.074Z,0
2018-09-18T00:35:16.559Z,0
2018-09-18T00:36:18.951Z,0
2018-09-18T00:37:21.042Z,0
2018-09-18T00:38:23.532Z,0
2018-09-18T00:39:25.645Z,0
2018-09-18T00:40:28.123Z,0
2018-09-18T00:41:30.215Z,0
2018-09-18T00:42:32.327Z,0
2018-09-18T00:43:34.397Z,0
2018-09-18T00:44:36.496Z,0
2018-09-18T00:45:38.590Z,0
2018-09-18T00:46:40.695Z,0
2018-09-18T00:47:42.778Z,0
2018-09-18T00:48:44.880Z,0
2018-09-18T00:49:46.978Z,0
2018-09-18T00:50:49.453Z,0
2018-09-18T00:51:51.560Z,0
2018-09-18T00:52:53.647Z,0
2018-09-18T00:53:56.032Z,0
2018-09-18T00:54:58.123Z,0
2018-09-18T00:56:00.521Z,0
2018-09-18T00:57:02.994Z,0
2018-09-18T00:58:05.094Z,0
2018-09-18T00:59:07.193Z,0
2018-09-18T01:00:09.277Z,0
2018-09-18T01:01:11.380Z,0
2018-09-18T01:02:13.479Z,0
2018-09-18T01:03:15.565Z,0
2018-09-18T01:04:17.957Z,0
2018-09-18T01:05:20.064Z,0
2018-09-18T01:06:22.450Z,0
2018-09-18T01:07:24.559Z,0
2018-09-18T01:08:26.655Z,0
2018-09-18T01:09:28.752Z,0
2018-09-18T01:10:30.856Z,0
2018-09-18T01:11:32.960Z,0
2018-09-18T01:12:35.039Z,0
2018-09-18T01:13:37.144Z,0
2018-09-18T01:14:39.547Z,0
2018-09-18T01:15:41.650Z,0
2018-09-18T01:16:43.734Z,0
2018-09-18T01:17:46.145Z,0
2018-09-18T01:18:48.244Z,0
2018-09-18T01:19:50.349Z,0
2018-09-18T01:20:52.429Z,0
2018-09-18T01:21:54.534Z,0
2018-09-18T01:22:56.630Z,0
2018-09-18T01:23:58.718Z,0
2018-09-18T01:25:00.827Z,0
2018-09-18T01:26:02.920Z,0
2018-09-18T01:27:05.014Z,0
2018-09-18T01:28:07.108Z,0
2018-09-18T01:29:09.600Z,0
2018-09-18T01:30:11.982Z,0
2018-09-18T01:31:14.084Z,0
2018-09-18T01:32:16.186Z,0
2018-09-18T01:33:18.265Z,0
2018-09-18T01:34:20.368Z,0
2018-09-18T01:35:22.468Z,0
2018-09-18T01:36:24.554Z,0
2018-09-18T01:37:26.651Z,0
2018-09-18T01:38:28.758Z,0
2018-09-18T01:39:30.857Z,0
2018-09-18T01:40:32.962Z,0
2018-09-18T01:41:35.364Z,0
2018-09-18T01:42:37.452Z,0
2018-09-18T01:43:39.560Z,0
2018-09-18T01:44:42.042Z,0
2018-09-18T01:45:44.123Z,0
2018-09-18T01:46:46.226Z,0
2018-09-18T01:47:48.325Z,0
2018-09-18T01:48:50.415Z,0
2018-09-18T01:49:52.913Z,0
2018-09-18T01:50:55.004Z,0
2018-09-18T01:51:57.102Z,0
2018-09-18T01:52:59.194Z,0
2018-09-18T01:54:01.613Z,0
2018-09-18T01:55:03.702Z,0
2018-09-18T01:56:05.797Z,0
2018-09-18T01:57:07.886Z,0
2018-09-18T01:58:09.995Z,0
2018-09-18T01:59:12.086Z,0
2018-09-18T02:00:14.186Z,0
2018-09-18T02:01:16.281Z,0
2018-09-18T02:02:18.393Z,0
2018-09-18T02:03:20.483Z,0
2018-09-18T02:04:22.584Z,0
2018-09-18T02:05:24.691Z,0
2018-09-18T02:06:26.771Z,0
2018-09-18T02:07:28.874Z,0
2018-09-18T02:08:30.970Z,0
2018-09-18T02:09:33.346Z,0
2018-09-18T02:10:35.728Z,0
2018-09-18T02:11:37.828Z,0
2018-09-18T02:12:39.918Z,0
2018-09-18T02:13:42.022Z,0
2018-09-18T02:14:44.118Z,0
2018-09-18T02:15:46.209Z,0
2018-09-18T02:16:48.305Z,0
2018-09-18T02:17:50.406Z,0
2018-09-18T02:18:52.487Z,0
2018-09-18T02:19:54.586Z,0
2018-09-18T02:20:56.679Z,0
2018-09-18T02:21:58.768Z,0
2018-09-18T02:23:00.876Z,0
2018-09-18T02:24:03.369Z,0
2018-09-18T02:25:05.462Z,0
2018-09-18T02:26:07.548Z,0
2018-09-18T02:27:09.657Z,0
2018-09-18T02:28:11.746Z,0
2018-09-18T02:29:13.845Z,0
2018-09-18T02:30:16.267Z,0
2018-09-18T02:31:18.356Z,0
2018-09-18T02:32:20.445Z,0
2018-09-18T02:33:22.550Z,0
2018-09-18T02:34:24.638Z,0
2018-09-18T02:35:26.754Z,0
2018-09-18T02:36:28.836Z,0
2018-09-18T02:37:30.944Z,0
2018-09-18T02:38:33.039Z,0
2018-09-18T02:39:35.125Z,0
2018-09-18T02:40:37.228Z,0
2018-09-18T02:41:39.331Z,0
2018-09-18T02:42:41.428Z,0
2018-09-18T02:43:43.521Z,0
2018-09-18T02:44:45.628Z,0
2018-09-18T02:45:47.723Z,0
2018-09-18T02:46:49.837Z,0
2018-09-18T02:47:51.938Z,0
2018-09-18T02:48:54.028Z,0
2018-09-18T02:49:56.716Z,0
2018-09-18T02:50:58.824Z,0
2018-09-18T02:52:01.301Z,0
2018-09-18T02:53:03.407Z,0
2018-09-18T02:54:05.792Z,0
2018-09-18T02:55:07.880Z,0
2018-09-18T02:56:10.384Z,0
2018-09-18T02:57:12.472Z,0
2018-09-18T02:58:14.862Z,0
2018-09-18T02:59:16.952Z,0
2018-09-18T03:00:19.069Z,0
2018-09-18T03:01:21.158Z,0
2018-09-18T03:02:23.539Z,0
2018-09-18T03:03:25.641Z,0
2018-09-18T03:04:27.726Z,0
2018-09-18T03:05:29.839Z,0
2018-09-18T03:06:32.242Z,0
2018-09-18T03:07:34.337Z,0
2018-09-18T03:08:36.419Z,0
2018-09-18T03:09:38.524Z,0
2018-09-18T03:10:40.617Z,0
2018-09-18T03:11:42.992Z,0
2018-09-18T03:12:45.100Z,0
2018-09-18T03:13:47.189Z,0
2018-09-18T03:14:49.285Z,0
2018-09-18T03:15:51.391Z,0
2018-09-18T03:16:53.488Z,0
2018-09-18T03:17:56.253Z,0
2018-09-18T03:18:58.746Z,0
2018-09-18T03:20:01.121Z,0
2018-09-18T03:21:03.979Z,0
2018-09-18T03:22:06.308Z,0
2018-09-18T03:23:08.405Z,0
2018-09-18T03:24:10.490Z,0
2018-09-18T03:25:12.601Z,0
2018-09-18T03:26:14.980Z,0
2018-09-18T03:27:17.408Z,0
2018-09-18T03:28:20.178Z,0
2018-09-18T03:29:22.245Z,0
2018-09-18T03:30:24.633Z,0
2018-09-18T03:31:26.730Z,0
2018-09-18T03:32:29.148Z,0
2018-09-18T03:33:31.634Z,0
2018-09-18T03:34:33.738Z,0
2018-09-18T03:35:35.844Z,0
2018-09-18T03:36:37.919Z,0
2018-09-18T03:37:40.027Z,0
2018-09-18T03:38:42.408Z,0
2018-09-18T03:39:44.502Z,0
2018-09-18T03:40:46.597Z,0
2018-09-18T03:41:49.018Z,0
2018-09-18T03:42:51.499Z,0
2018-09-18T03:43:53.587Z,0
2018-09-18T03:44:55.689Z,0
2018-09-18T03:45:57.770Z,0
2018-09-18T03:46:59.873Z,0
2018-09-18T03:48:02.267Z,0
2018-09-18T03:49:04.365Z,0
2018-09-18T03:50:06.457Z,0
2018-09-18T03:51:08.548Z,0
2018-09-18T03:52:10.657Z,0
2018-09-18T03:53:13.047Z,0
2018-09-18T03:54:15.150Z,0
2018-09-18T03:55:17.251Z,0
2018-09-18T03:56:19.638Z,0
2018-09-18T03:57:22.167Z,0
2018-09-18T03:58:24.279Z,0
2018-09-18T03:59:26.375Z,0
2018-09-18T04:00:28.468Z,0
2018-09-18T04:01:30.859Z,0
2018-09-18T04:02:33.257Z,0
2018-09-18T04:03:35.642Z,0
2018-09-18T04:04:38.607Z,0
2018-09-18T04:05:40.710Z,0
2018-09-18T04:06:42.796Z,0
2018-09-18T04:07:44.900Z,0
2018-09-18T04:08:46.990Z,0
2018-09-18T04:09:49.079Z,0
2018-09-18T04:10:51.195Z,0
2018-09-18T04:11:53.594Z,0
2018-09-18T04:12:55.697Z,0
2018-09-18T04:13:57.787Z,0
2018-09-18T04:14:59.891Z,0
2018-09-18T04:16:02.677Z,0
2018-09-18T04:17:04.784Z,0
2018-09-18T04:18:06.878Z,0
2018-09-18T04:19:08.962Z,0
2018-09-18T04:20:11.063Z,0
2018-09-18T04:21:13.451Z,0
2018-09-18T04:22:15.544Z,0
2018-09-18T04:23:18.239Z,0
2018-09-18T04:24:20.340Z,0
2018-09-18T04:25:23.122Z,0
2018-09-18T04:26:25.498Z,0
2018-09-18T04:27:27.590Z,0
2018-09-18T04:28:29.694Z,0
2018-09-18T04:29:32.393Z,0
2018-09-18T04:30:34.932Z,0
2018-09-18T04:31:37.047Z,0
2018-09-18T04:32:39.141Z,0
2018-09-18T04:33:41.620Z,0
2018-09-18T04:34:44.031Z,0
2018-09-18T04:35:46.109Z,0
2018-09-18T04:36:48.916Z,0
2018-09-18T04:37:51.310Z,0
2018-09-18T04:38:53.412Z,0
2018-09-18T04:39:55.493Z,0
2018-09-18T04:40:57.986Z,0
2018-09-18T04:42:00.382Z,0
2018-09-18T04:43:02.476Z,0
2018-09-18T04:44:04.587Z,0
2018-09-18T04:45:06.675Z,0
2018-09-18T04:46:09.161Z,0
2018-09-18T04:47:11.248Z,0
2018-09-18T04:48:13.748Z,0
2018-09-18T04:49:15.839Z,0
2018-09-18T04:50:17.942Z,0
2018-09-18T04:51:20.041Z,1
2018-09-18T04:52:22.409Z,1
2018-09-18T04:53:24.899Z,1
2018-09-18T04:54:26.995Z,1
2018-09-18T04:55:29.398Z,1
2018-09-18T04:56:32.203Z,1
2018-09-18T04:57:34.303Z,1
2018-09-18T04:58:36.394Z,2
2018-09-18T04:59:38.494Z,2
2018-09-18T05:00:40.885Z,2
2018-09-18T05:01:42.968Z,2
2018-09-18T05:02:45.347Z,2
2018-09-18T05:03:47.442Z,2
2018-09-18T05:04:49.844Z,3
2018-09-18T05:05:51.932Z,3
2018-09-18T05:06:54.020Z,3
2018-09-18T05:07:56.127Z,3
2018-09-18T05:08:58.502Z,4
2018-09-18T05:10:00.603Z,4
2018-09-18T05:11:02.985Z,4
2018-09-18T05:12:05.085Z,4
2018-09-18T05:13:07.463Z,5
2018-09-18T05:14:10.030Z,5
2018-09-18T05:15:12.517Z,5
2018-09-18T05:16:14.603Z,5
2018-09-18T05:17:16.712Z,6
2018-09-18T05:18:19.093Z,6
2018-09-18T05:19:22.179Z,7
2018-09-18T05:20:24.565Z,7
2018-09-18T05:21:26.977Z,7
2018-09-18T05:22:29.354Z,8
2018-09-18T05:23:31.753Z,8
2018-09-18T05:24:34.139Z,8
2018-09-18T05:25:36.319Z,9
2018-09-18T05:26:38.611Z,9
2018-09-18T05:27:40.707Z,10
2018-09-18T05:28:43.085Z,10
2018-09-18T05:29:45.571Z,10
2018-09-18T05:30:47.977Z,10
2018-09-18T05:31:50.357Z,10
2018-09-18T05:32:52.770Z,11
2018-09-18T05:33:55.155Z,11
2018-09-18T05:34:57.549Z,11
2018-09-18T05:36:00.032Z,11
2018-09-18T05:37:02.130Z,11
2018-09-18T05:38:04.208Z,12
2018-09-18T05:39:06.309Z,12
2018-09-18T05:40:08.418Z,12
2018-09-18T05:41:10.497Z,13
2018-09-18T05:42:12.605Z,13
2018-09-18T05:43:14.698Z,13
2018-09-18T05:44:16.798Z,13
2018-09-18T05:45:18.885Z,13
2018-09-18T05:46:20.989Z,14
2018-09-18T05:47:23.072Z,14
2018-09-18T05:48:25.458Z,14
2018-09-18T05:49:27.561Z,14
2018-09-18T05:50:29.645Z,16
2018-09-18T05:51:31.741Z,15
2018-09-18T05:52:33.838Z,16
2018-09-18T05:53:35.936Z,16
2018-09-18T05:54:38.017Z,16
2018-09-18T05:55:40.411Z,17
2018-09-18T05:56:42.503Z,17
2018-09-18T05:57:44.593Z,17
2018-09-18T05:58:47.093Z,18
2018-09-18T05:59:49.177Z,18
2018-09-18T06:00:51.659Z,18
2018-09-18T06:01:53.760Z,18
2018-09-18T06:02:55.859Z,18
2018-09-18T06:03:57.962Z,18
2018-09-18T06:05:00.374Z,19
2018-09-18T06:06:02.464Z,19
2018-09-18T06:07:04.560Z,19
2018-09-18T06:08:06.659Z,19
2018-09-18T06:09:09.143Z,20
2018-09-18T06:10:11.231Z,20
2018-09-18T06:11:13.342Z,20
2018-09-18T06:12:15.432Z,20
2018-09-18T06:13:17.527Z,20
2018-09-18T06:14:19.940Z,20
2018-09-18T06:15:22.027Z,21
2018-09-18T06:16:24.123Z,20
2018-09-18T06:17:26.216Z,21
2018-09-18T06:18:28.323Z,21
2018-09-18T06:19:30.420Z,21
2018-09-18T06:20:33.546Z,21
2018-09-18T06:21:35.639Z,22
2018-09-18T06:22:37.745Z,22
2018-09-18T06:23:39.826Z,23
2018-09-18T06:24:41.926Z,23
2018-09-18T06:25:44.022Z,23
2018-09-18T06:26:46.121Z,23
2018-09-18T06:27:48.206Z,23
2018-09-18T06:28:50.606Z,23
2018-09-18T06:29:52.696Z,23
2018-09-18T06:30:54.790Z,23
2018-09-18T06:31:56.898Z,24
2018-09-18T06:32:58.986Z,24
2018-09-18T06:34:01.081Z,24
2018-09-18T06:35:03.595Z,24
2018-09-18T06:36:05.688Z,24
2018-09-18T06:37:07.773Z,25
2018-09-18T06:38:10.262Z,25
2018-09-18T06:39:12.355Z,25
2018-09-18T06:40:14.453Z,25
2018-09-18T06:41:16.853Z,25
2018-09-18T06:42:19.010Z,26
2018-09-18T06:43:21.327Z,26
2018-09-18T06:44:23.439Z,26
2018-09-18T06:45:25.534Z,26
2018-09-18T06:46:27.938Z,26
2018-09-18T06:47:30.046Z,26
2018-09-18T06:48:32.125Z,26
2018-09-18T06:49:34.229Z,27
2018-09-18T06:50:36.327Z,27
2018-09-18T06:51:38.721Z,27
2018-09-18T06:52:40.807Z,28
2018-09-18T06:53:43.214Z,28
2018-09-18T06:54:46.016Z,30
2018-09-18T06:55:48.103Z,29
2018-09-18T06:56:50.200Z,30
2018-09-18T06:57:52.597Z,31
2018-09-18T06:58:54.693Z,31
2018-09-18T06:59:56.794Z,31
2018-09-18T07:00:58.878Z,32
2018-09-18T07:02:01.273Z,32
2018-09-18T07:03:03.365Z,32
2018-09-18T07:04:05.462Z,33
2018-09-18T07:05:07.568Z,34
2018-09-18T07:06:09.661Z,35
2018-09-18T07:07:12.164Z,35
2018-09-18T07:08:14.278Z,36
2018-09-18T07:09:16.682Z,37
2018-09-18T07:10:18.772Z,37
2018-09-18T07:11:20.877Z,38
2018-09-18T07:12:22.973Z,39
2018-09-18T07:13:25.381Z,40
2018-09-18T07:14:27.488Z,40
2018-09-18T07:15:29.593Z,41
2018-09-18T07:16:31.989Z,41
2018-09-18T07:17:34.108Z,41
2018-09-18T07:18:36.202Z,42
2018-09-18T07:19:38.300Z,42
2018-09-18T07:20:41.006Z,43
2018-09-18T07:21:43.090Z,43
2018-09-18T07:22:45.492Z,43
2018-09-18T07:23:47.593Z,43
2018-09-18T07:24:49.718Z,43
2018-09-18T07:25:51.785Z,44
2018-09-18T07:26:54.187Z,45
2018-09-18T07:27:56.294Z,45
2018-09-18T07:28:58.388Z,47
2018-09-18T07:30:00.789Z,49
2018-09-18T07:31:03.170Z,50
2018-09-18T07:32:05.272Z,51
2018-09-18T07:33:07.765Z,53
2018-09-18T07:34:09.881Z,65
2018-09-18T07:35:11.976Z,74
2018-09-18T07:36:14.145Z,75
2018-09-18T07:37:16.183Z,78
2018-09-18T07:38:18.294Z,78
2018-09-18T07:39:20.385Z,87
2018-09-18T07:40:22.778Z,107
2018-09-18T07:41:25.177Z,121
2018-09-18T07:42:27.281Z,126
2018-09-18T07:43:29.374Z,134
2018-09-18T07:44:31.486Z,137
2018-09-18T07:45:33.579Z,134
2018-09-18T07:46:35.682Z,129
2018-09-18T07:47:37.794Z,129
2018-09-18T07:48:40.189Z,129
2018-09-18T07:49:42.278Z,141
2018-09-18T07:50:44.787Z,151
2018-09-18T07:51:47.275Z,142
2018-09-18T07:52:49.765Z,168
2018-09-18T07:53:52.471Z,181
2018-09-18T07:54:54.562Z,167
2018-09-18T07:55:56.676Z,172
2018-09-18T07:56:58.782Z,180
2018-09-18T07:58:01.192Z,179
2018-09-18T07:59:03.571Z,169
2018-09-18T08:00:05.685Z,162
2018-09-18T08:01:07.785Z,157
2018-09-18T08:02:09.878Z,170
2018-09-18T08:03:12.387Z,173
2018-09-18T08:04:14.462Z,189
2018-09-18T08:05:16.562Z,190
2018-09-18T08:06:18.951Z,184
2018-09-18T08:07:21.069Z,173
2018-09-18T08:08:23.459Z,163
2018-09-18T08:09:25.570Z,176
2018-09-18T08:10:27.675Z,177
2018-09-18T08:11:30.166Z,177
2018-09-18T08:12:32.276Z,173
2018-09-18T08:13:34.387Z,177
2018-09-18T08:14:36.775Z,202
2018-09-18T08:15:38.876Z,226
2018-09-18T08:16:41.391Z,240
2018-09-18T08:17:43.490Z,235
2018-09-18T08:18:46.805Z,235
2018-09-18T08:19:48.929Z,245
2018-09-18T08:20:50.972Z,227
2018-09-18T08:21:53.104Z,224
2018-09-18T08:22:55.193Z,229
2018-09-18T08:23:57.286Z,238
2018-09-18T08:24:59.417Z,251
2018-09-18T08:26:01.505Z,239
2018-09-18T08:27:03.603Z,228
2018-09-18T08:28:06.115Z,229
2018-09-18T08:29:08.217Z,232
2018-09-18T08:30:10.743Z,249
2018-09-18T08:31:12.845Z,251
2018-09-18T08:32:15.260Z,252
2018-09-18T08:33:17.756Z,259
2018-09-18T08:34:19.865Z,248
2018-09-18T08:35:21.979Z,253
2018-09-18T08:36:24.095Z,245
2018-09-18T08:37:26.517Z,241
2018-09-18T08:38:28.629Z,249
2018-09-18T08:39:30.772Z,264
2018-09-18T08:41:34.993Z,273
2018-09-18T08:42:37.464Z,250
2018-09-18T08:43:39.577Z,233
2018-09-18T08:44:41.706Z,234
2018-09-18T08:45:43.810Z,251
2018-09-18T08:46:46.248Z,255
2018-09-18T08:47:48.369Z,262
2018-09-18T08:48:50.839Z,273
2018-09-18T08:49:52.948Z,273
2018-09-18T08:50:55.368Z,288
2018-09-18T08:51:57.600Z,274
2018-09-18T08:52:59.990Z,275
2018-09-18T08:54:03.116Z,285
2018-09-18T08:55:05.244Z,293
2018-09-18T08:56:07.750Z,290
2018-09-18T08:57:09.859Z,295
2018-09-18T08:58:12.427Z,275
2018-09-18T08:59:14.560Z,275
2018-09-18T09:00:16.656Z,253
2018-09-18T09:01:18.860Z,243
2018-09-18T09:02:21.060Z,216
2018-09-18T09:03:23.193Z,211
2018-09-18T09:04:25.315Z,245
2018-09-18T09:05:27.851Z,279
2018-09-18T09:06:30.491Z,290
2018-09-18T09:07:33.055Z,288
2018-09-18T09:08:35.142Z,296
2018-09-18T09:09:37.274Z,292
2018-09-18T09:10:39.765Z,286
2018-09-18T09:11:42.334Z,293
2018-09-18T09:12:44.680Z,285
2018-09-18T09:13:47.002Z,266
2018-09-18T09:14:49.281Z,266
2018-09-18T09:15:51.250Z,282
2018-09-18T09:16:53.375Z,299
2018-09-18T09:17:56.329Z,300
2018-09-18T09:18:58.352Z,286
2018-09-18T09:20:00.443Z,286
2018-09-18T09:21:03.545Z,302
2018-09-18T09:22:05.655Z,311
2018-09-18T09:23:08.836Z,301
2018-09-18T09:24:11.301Z,309
2018-09-18T09:25:13.410Z,308
2018-09-18T09:26:15.596Z,317
2018-09-18T09:27:18.096Z,299
2018-09-18T09:28:20.535Z,294
2018-09-18T09:29:22.668Z,302
2018-09-18T09:30:24.889Z,296
2018-09-18T09:31:27.761Z,281
2018-09-18T09:32:29.901Z,283
2018-09-18T09:33:32.325Z,277
2018-09-18T09:34:34.768Z,290
2018-09-18T09:35:37.208Z,319
2018-09-18T09:36:39.339Z,322
2018-09-18T09:37:41.460Z,280
2018-09-18T09:38:43.962Z,325
2018-09-18T09:39:46.280Z,334
2018-09-18T09:40:48.398Z,327
2018-09-18T09:41:50.526Z,328
2018-09-18T09:42:52.630Z,311
2018-09-18T09:43:55.259Z,307
2018-09-18T09:44:57.404Z,310
2018-09-18T09:45:59.453Z,307
2018-09-18T09:47:01.874Z,324
2018-09-18T09:48:04.025Z,331
2018-09-18T09:49:06.449Z,330
2018-09-18T09:50:08.602Z,343
2018-09-18T09:51:10.875Z,333
2018-09-18T09:52:13.112Z,313
2018-09-18T09:53:15.241Z,329
2018-09-18T09:54:17.387Z,328
2018-09-18T09:55:19.510Z,322
2018-09-18T09:56:21.619Z,302
2018-09-18T09:57:23.739Z,313
2018-09-18T09:58:25.856Z,314
2018-09-18T09:59:27.979Z,311
2018-09-18T10:00:30.107Z,307
2018-09-18T10:01:32.232Z,312
2018-09-18T10:02:34.643Z,295
2018-09-18T10:03:36.777Z,296
2018-09-18T10:04:40.843Z,307
2018-09-18T10:05:42.961Z,317
2018-09-18T10:06:45.368Z,312
2018-09-18T10:07:47.503Z,319
2018-09-18T10:08:49.619Z,314
2018-09-18T10:09:51.748Z,320
2018-09-18T10:10:54.759Z,315
2018-09-18T10:11:57.852Z,296
2018-09-18T10:13:00.255Z,313
2018-09-18T10:14:02.767Z,339
2018-09-18T10:15:04.932Z,334
2018-09-18T10:16:07.015Z,337
2018-09-18T10:17:09.144Z,308
2018-09-18T10:18:11.649Z,307
2018-09-18T10:19:13.713Z,318
2018-09-18T10:20:15.820Z,321
2018-09-18T10:21:17.954Z,324
2018-09-18T10:22:20.070Z,321
2018-09-18T10:23:22.228Z,334
2018-09-18T10:24:24.327Z,359
2018-09-18T10:25:27.060Z,363
2018-09-18T10:26:29.190Z,338
2018-09-18T10:27:31.316Z,329
2018-09-18T10:28:33.440Z,317
2018-09-18T10:29:35.947Z,348
2018-09-18T10:30:38.465Z,360
2018-09-18T10:31:41.014Z,355
2018-09-18T10:32:43.713Z,378
2018-09-18T10:33:45.718Z,363
2018-09-18T10:34:47.862Z,339
2018-09-18T10:35:50.290Z,341
2018-09-18T10:36:52.400Z,383
2018-09-18T10:37:55.301Z,375
2018-09-18T10:38:57.416Z,365
2018-09-18T10:39:59.884Z,365
2018-09-18T10:41:02.127Z,347
2018-09-18T10:42:04.232Z,355
2018-09-18T10:43:06.277Z,366
2018-09-18T10:44:08.708Z,342
2018-09-18T10:45:10.832Z,349
2018-09-18T10:46:12.978Z,325
2018-09-18T10:47:22.245Z,311
2018-09-18T10:48:25.178Z,339
2018-09-18T10:49:27.341Z,355
2018-09-18T10:50:29.578Z,360
2018-09-18T10:51:31.708Z,347
2018-09-18T10:52:34.258Z,322
2018-09-18T10:53:36.371Z,340
2018-09-18T10:54:38.481Z,338
2018-09-18T10:55:42.435Z,346
2018-09-18T10:56:44.914Z,343
2018-09-18T10:57:47.027Z,361
2018-09-18T10:58:49.164Z,340
2018-09-18T10:59:51.295Z,322
2018-09-18T11:00:53.416Z,330
2018-09-18T11:01:55.657Z,327
2018-09-18T11:02:57.681Z,324
2018-09-18T11:04:00.493Z,309
2018-09-18T11:05:03.391Z,314
2018-09-18T11:06:05.829Z,335
2018-09-18T11:07:08.094Z,326
2018-09-18T11:08:10.651Z,310
2018-09-18T11:09:13.801Z,347
2018-09-18T11:10:15.942Z,342
2018-09-18T11:11:17.998Z,328
2018-09-18T11:12:20.434Z,355
2018-09-18T11:13:22.639Z,374
2018-09-18T11:14:24.696Z,357
2018-09-18T11:15:26.937Z,361
2018-09-18T11:16:28.903Z,346
2018-09-18T11:17:31.042Z,341
2018-09-18T11:18:33.269Z,316
2018-09-18T11:19:35.799Z,328
2018-09-18T11:20:38.244Z,343
2018-09-18T11:21:40.417Z,327
2018-09-18T11:22:42.812Z,341
2018-09-18T11:23:44.982Z,344
2018-09-18T11:24:47.624Z,335
2018-09-18T11:25:49.723Z,345
2018-09-18T11:26:52.541Z,356
2018-09-18T11:27:54.655Z,353
2018-09-18T11:28:57.176Z,331
2018-09-18T11:29:59.726Z,345
2018-09-18T11:31:01.818Z,344
2018-09-18T11:32:03.962Z,357
2018-09-18T11:33:06.378Z,340
2018-09-18T11:34:08.499Z,338
2018-09-18T11:35:10.951Z,347
2018-09-18T11:36:13.081Z,350
2018-09-18T11:37:15.205Z,353
2018-09-18T11:38:17.349Z,359
2018-09-18T11:39:19.780Z,352
2018-09-18T11:40:22.771Z,333
2018-09-18T11:41:26.581Z,343
2018-09-18T11:42:32.307Z,371
2018-09-18T11:43:36.078Z,364
2018-09-18T11:44:38.221Z,359
2018-09-18T11:45:41.294Z,372
2018-09-18T11:46:43.933Z,356
2018-09-18T11:47:46.102Z,345
2018-09-18T11:48:48.216Z,341
2018-09-18T11:49:50.344Z,342
2018-09-18T11:50:52.471Z,334
2018-09-18T11:51:54.607Z,319
2018-09-18T11:52:56.767Z,307
2018-09-18T11:53:58.851Z,303
2018-09-18T11:55:00.988Z,322
2018-09-18T11:56:03.104Z,327
2018-09-18T11:57:05.278Z,322
2018-09-18T11:58:07.364Z,334
2018-09-18T11:59:09.492Z,343
2018-09-18T12:00:11.601Z,347
2018-09-18T12:01:13.725Z,340
2018-09-18T12:02:15.853Z,340
2018-09-18T12:03:17.982Z,331
2018-09-18T12:04:20.098Z,332
2018-09-18T12:05:22.531Z,328
2018-09-18T12:06:24.658Z,337
2018-09-18T12:07:26.785Z,341
2018-09-18T12:08:29.196Z,344
2018-09-18T12:09:32.234Z,372
2018-09-18T12:10:34.376Z,366
2018-09-18T12:11:36.518Z,333
2018-09-18T12:12:38.692Z,344
2018-09-18T12:13:40.831Z,358
2018-09-18T12:14:42.966Z,339
2018-09-18T12:15:45.145Z,337
2018-09-18T12:16:47.649Z,312
2018-09-18T12:17:49.728Z,315
2018-09-18T12:18:51.862Z,335
2018-09-18T12:19:53.978Z,353
2018-09-18T12:20:56.152Z,351
2018-09-18T12:21:58.364Z,347
2018-09-18T12:23:00.783Z,333
2018-09-18T12:24:02.915Z,356
2018-09-18T12:25:05.059Z,343
2018-09-18T12:26:07.464Z,336
2018-09-18T12:27:09.760Z,350
2018-09-18T12:28:11.908Z,344
2018-09-18T12:29:14.021Z,327
2018-09-18T12:30:16.160Z,340
2018-09-18T12:31:18.282Z,337
2018-09-18T12:32:20.843Z,344
2018-09-18T12:33:22.951Z,346
2018-09-18T12:34:25.480Z,324
2018-09-18T12:35:27.845Z,233
2018-09-18T12:36:29.877Z,313
2018-09-18T12:37:32.726Z,330
2018-09-18T12:38:34.852Z,333
2018-09-18T12:39:36.974Z,290
2018-09-18T12:40:39.103Z,280
2018-09-18T12:41:41.284Z,339
2018-09-18T12:42:43.458Z,343
2018-09-18T12:43:45.494Z,138
2018-09-18T12:44:47.643Z,92
2018-09-18T12:45:49.765Z,309
2018-09-18T12:46:51.886Z,103
2018-09-18T12:47:54.359Z,110
2018-09-18T12:48:56.686Z,315
2018-09-18T12:50:00.622Z,68
2018-09-18T12:51:02.503Z,257
2018-09-18T12:52:04.620Z,59
2018-09-18T12:53:06.889Z,341
2018-09-18T12:54:09.825Z,338
2018-09-18T12:55:11.910Z,217
2018-09-18T12:56:14.591Z,63
2018-09-18T12:57:18.153Z,68
2018-09-18T12:58:20.839Z,54
2018-09-18T12:59:22.945Z,85
2018-09-18T13:00:25.041Z,272
2018-09-18T13:01:27.607Z,111
2018-09-18T13:02:29.715Z,111
2018-09-18T13:03:31.851Z,76
2018-09-18T13:04:33.977Z,49
2018-09-18T13:05:36.132Z,78
2018-09-18T13:06:38.378Z,86
2018-09-18T13:07:40.368Z,91
2018-09-18T13:08:42.494Z,119
2018-09-18T13:09:44.618Z,54
2018-09-18T13:10:46.954Z,279
2018-09-18T13:11:49.075Z,167
2018-09-18T13:12:51.214Z,50
2018-09-18T13:13:53.360Z,178
2018-09-18T13:14:55.971Z,116
2018-09-18T13:15:58.107Z,77
2018-09-18T13:17:00.666Z,187
2018-09-18T13:18:03.092Z,264
2018-09-18T13:19:05.277Z,54
2018-09-18T13:20:08.293Z,120
2018-09-18T13:21:11.154Z,272
2018-09-18T13:22:13.644Z,152
2018-09-18T13:23:15.827Z,222
2018-09-18T13:24:17.992Z,220
2018-09-18T13:25:20.117Z,82
2018-09-18T13:26:22.250Z,213
2018-09-18T13:27:24.365Z,195
2018-09-18T13:28:26.503Z,53
2018-09-18T13:29:28.627Z,185
2018-09-18T13:30:30.911Z,123
2018-09-18T13:31:33.381Z,49
2018-09-18T13:32:35.706Z,217
2018-09-18T13:33:37.775Z,58
2018-09-18T13:34:39.892Z,281
2018-09-18T13:35:42.037Z,59
2018-09-18T13:36:44.164Z,50
2018-09-18T13:37:46.289Z,82
2018-09-18T13:38:48.713Z,70
2018-09-18T13:39:50.847Z,188
2018-09-18T13:40:53.574Z,48
2018-09-18T13:41:56.055Z,87
2018-09-18T13:42:58.184Z,52
2018-09-18T13:44:00.589Z,71
2018-09-18T13:45:03.701Z,78
2018-09-18T13:46:05.832Z,48
2018-09-18T13:47:08.635Z,63
2018-09-18T13:48:10.779Z,47
2018-09-18T13:49:12.931Z,50
2018-09-18T13:50:15.868Z,86
2018-09-18T13:51:17.942Z,41
2018-09-18T13:52:20.081Z,119
2018-09-18T13:53:22.198Z,49
2018-09-18T13:54:24.721Z,46
2018-09-18T13:55:27.262Z,82
2018-09-18T13:56:30.121Z,79
2018-09-18T13:57:32.579Z,40
2018-09-18T13:58:34.634Z,46
2018-09-18T13:59:37.201Z,42
2018-09-18T14:00:40.118Z,53
2018-09-18T14:01:43.211Z,46
2018-09-18T14:02:45.517Z,51
2018-09-18T14:03:47.644Z,45
2018-09-18T14:04:50.304Z,49
2018-09-18T14:05:53.099Z,60
2018-09-18T14:06:55.642Z,102
2018-09-18T14:07:57.756Z,45
2018-09-18T14:08:59.999Z,48
2018-09-18T14:10:02.331Z,102
2018-09-18T14:11:05.350Z,46
2018-09-18T14:12:07.483Z,56
2018-09-18T14:13:09.935Z,62
2018-09-18T14:14:12.372Z,60
2018-09-18T14:15:15.017Z,76
2018-09-18T14:16:17.123Z,40
2018-09-18T14:17:19.233Z,46
2018-09-18T14:18:21.366Z,37
2018-09-18T14:19:23.496Z,70
2018-09-18T14:20:26.163Z,44
2018-09-18T14:21:28.540Z,59
2018-09-18T14:22:30.667Z,95
2018-09-18T14:23:32.798Z,39
2018-09-18T14:24:34.956Z,58
2018-09-18T14:25:37.108Z,37
2018-09-18T14:26:40.016Z,40
2018-09-18T14:27:42.589Z,39
2018-09-18T14:28:44.733Z,62
2018-09-18T14:29:46.843Z,38
2018-09-18T14:30:48.974Z,42
2018-09-18T14:31:51.281Z,66
2018-09-18T14:32:53.404Z,56
2018-09-18T14:33:55.545Z,42
2018-09-18T14:34:57.718Z,54
2018-09-18T14:36:00.084Z,56
2018-09-18T14:37:02.596Z,44
2018-09-18T14:38:04.762Z,51
2018-09-18T14:39:06.856Z,44
2018-09-18T14:40:08.975Z,66
2018-09-18T14:41:11.128Z,82
2018-09-18T14:42:13.552Z,67
2018-09-18T14:43:15.708Z,161
2018-09-18T14:44:18.096Z,131
2018-09-18T14:45:20.761Z,185
2018-09-18T14:46:23.109Z,73
2018-09-18T14:47:25.255Z,100
2018-09-18T14:48:27.376Z,175