createdAt,value
2019-04-06T00:00:28.098Z,49.30
2019-04-06T00:01:28.089Z,40.80
2019-04-06T00:02:28.099Z,47.10
2019-04-06T00:03:28.069Z,47.40
2019-04-06T00:04:28.055Z,48.70
2019-04-06T00:05:28.043Z,46.50
2019-04-06T00:06:28.051Z,45.80
2019-04-06T00:07:28.084Z,48.40
2019-04-06T00:08:28.019Z,51.50
2019-04-06T00:09:28.005Z,50.30
2019-04-06T00:10:27.995Z,50.60
2019-04-06T00:11:27.989Z,53.20
2019-04-06T00:12:28.039Z,52.20
2019-04-06T00:13:27.961Z,52.00
2019-04-06T00:14:27.948Z,49.50
2019-04-06T00:15:27.964Z,52.10
2019-04-06T00:16:27.927Z,50.10
2019-04-06T00:17:27.940Z,49.90
2019-04-06T00:18:27.907Z,49.70
2019-04-06T00:19:27.895Z,49.80
2019-04-06T00:20:27.969Z,51.00
2019-04-06T00:21:27.875Z,49.30
2019-04-06T00:22:27.864Z,43.30
2019-04-06T00:23:27.876Z,46.50
2019-04-06T00:24:27.866Z,46.90
2019-04-06T00:25:27.832Z,49.40
2019-04-06T00:26:27.821Z,44.20
2019-04-06T00:27:27.868Z,41.10
2019-04-06T00:28:27.818Z,37.50
2019-04-06T00:29:27.817Z,47.00
2019-04-06T00:30:27.788Z,51.20
2019-04-06T00:31:27.837Z,43.70
2019-04-06T00:32:27.761Z,45.30
2019-04-06T00:33:27.778Z,46.90
2019-04-06T00:34:27.744Z,45.30
2019-04-06T00:35:27.725Z,39.80
2019-04-06T00:36:27.717Z,47.40
2019-04-06T00:37:27.703Z,50.40
2019-04-06T00:38:27.711Z,42.70
2019-04-06T00:39:27.682Z,44.10
2019-04-06T00:40:27.674Z,44.10
2019-04-06T00:41:27.665Z,43.20
2019-04-06T00:42:27.652Z,42.40
2019-04-06T00:43:27.643Z,40.30
2019-04-06T00:44:27.645Z,46.30
2019-04-06T00:45:27.622Z,42.20
2019-04-06T00:46:27.607Z,44.00
2019-04-06T00:47:27.598Z,46.60
2019-04-06T00:48:27.605Z,46.70
2019-04-06T00:49:27.613Z,42.10
2019-04-06T00:50:27.564Z,43.50
2019-04-06T00:51:27.555Z,39.60
2019-04-06T00:52:27.556Z,43.10
2019-04-06T00:53:27.533Z,44.70
2019-04-06T00:54:28.476Z,47.50
2019-04-06T00:55:27.520Z,46.30
2019-04-06T00:56:27.508Z,43.70
2019-04-06T00:57:27.493Z,46.50
2019-04-06T00:58:27.483Z,46.00
2019-04-06T00:59:27.491Z,47.30
2019-04-06T01:00:27.464Z,47.90
2019-04-06T01:01:27.444Z,45.00
2019-04-06T01:02:27.523Z,46.20
2019-04-06T01:03:27.442Z,43.00
2019-04-06T01:04:27.520Z,40.60
2019-04-06T01:05:27.404Z,41.20
2019-04-06T01:06:27.411Z,45.80
2019-04-06T01:07:27.381Z,46.30
2019-04-06T01:08:27.371Z,45.80
2019-04-06T01:09:27.406Z,48.40
2019-04-06T01:10:27.352Z,47.60
2019-04-06T01:11:27.352Z,45.60
2019-04-06T01:12:27.333Z,42.70
2019-04-06T01:13:27.324Z,44.90
2019-04-06T01:14:27.332Z,48.40
2019-04-06T01:15:27.294Z,54.10
2019-04-06T01:16:27.370Z,46.40
2019-04-06T01:17:27.279Z,48.80
2019-04-06T01:18:27.268Z,44.80
2019-04-06T01:19:27.290Z,44.30
2019-04-06T01:20:27.243Z,45.60
2019-04-06T01:21:27.230Z,47.00
2019-04-06T01:22:27.241Z,45.80
2019-04-06T01:23:27.267Z,44.70
2019-04-06T01:24:27.220Z,48.20
2019-04-06T01:25:27.192Z,44.00
2019-04-06T01:26:27.182Z,46.80
2019-04-06T01:27:27.168Z,42.30
2019-04-06T01:28:27.166Z,45.20
2019-04-06T01:29:27.195Z,45.70
2019-04-06T01:30:27.135Z,44.70
2019-04-06T01:31:27.127Z,47.00
2019-04-06T01:32:27.149Z,45.40
2019-04-06T01:33:27.103Z,43.60
2019-04-06T01:34:27.093Z,45.60
2019-04-06T01:35:27.101Z,42.50
2019-04-06T01:36:27.106Z,44.30
2019-04-06T01:37:27.063Z,44.40
2019-04-06T01:38:27.049Z,44.10
2019-04-06T01:39:27.090Z,48.50
2019-04-06T01:40:27.048Z,42.70
2019-04-06T01:41:27.105Z,43.60
2019-04-06T01:42:27.007Z,43.40
2019-04-06T01:43:26.997Z,46.10
2019-04-06T01:44:26.984Z,43.00
2019-04-06T01:45:27.030Z,44.20
2019-04-06T01:46:27.018Z,44.70
2019-04-06T01:47:26.963Z,41.80
2019-04-06T01:48:26.946Z,43.00
2019-04-06T01:49:26.928Z,43.90
2019-04-06T01:50:27.070Z,40.00
2019-04-06T01:51:26.923Z,44.00
2019-04-06T01:52:26.922Z,43.50
2019-04-06T01:53:26.887Z,44.50
2019-04-06T01:54:26.881Z,42.80
2019-04-06T01:55:26.886Z,47.50
2019-04-06T01:56:26.944Z,43.50
2019-04-06T01:57:26.853Z,40.60
2019-04-06T01:58:26.841Z,40.40
2019-04-06T01:59:26.824Z,43.10
2019-04-06T02:00:26.836Z,43.60
2019-04-06T02:01:26.801Z,46.70
2019-04-06T02:02:26.790Z,45.90
2019-04-06T02:03:26.817Z,43.10
2019-04-06T02:04:26.871Z,40.80
2019-04-06T02:05:26.810Z,42.50
2019-04-06T02:06:26.746Z,42.00
2019-04-06T02:07:26.737Z,39.90
2019-04-06T02:08:26.729Z,40.20
2019-04-06T02:09:26.761Z,39.60
2019-04-06T02:10:26.722Z,40.20
2019-04-06T02:11:26.694Z,38.90
2019-04-06T02:12:26.682Z,39.80
2019-04-06T02:13:26.677Z,42.20
2019-04-06T02:14:26.661Z,42.00
2019-04-06T02:15:26.673Z,41.20
2019-04-06T02:16:26.641Z,38.30
2019-04-06T02:17:26.629Z,43.00
2019-04-06T02:18:26.623Z,40.80
2019-04-06T02:19:26.608Z,41.60
2019-04-06T02:20:26.616Z,40.50
2019-04-06T02:21:26.586Z,44.40
2019-04-06T02:22:26.576Z,43.10
2019-04-06T02:23:26.577Z,40.00
2019-04-06T02:24:26.561Z,45.40
2019-04-06T02:25:26.566Z,45.00
2019-04-06T02:26:30.943Z,42.60
2019-04-06T02:27:26.526Z,47.40
2019-04-06T02:28:26.512Z,41.80
2019-04-06T02:29:26.511Z,43.70
2019-04-06T02:30:26.698Z,40.30
2019-04-06T02:31:26.515Z,40.50
2019-04-06T02:32:26.471Z,38.20
2019-04-06T02:33:26.459Z,41.50
2019-04-06T02:34:26.499Z,43.30
2019-04-06T02:35:26.481Z,43.50
2019-04-06T02:36:26.426Z,42.20
2019-04-06T02:37:26.443Z,43.20
2019-04-06T02:38:26.404Z,42.40
2019-04-06T02:39:26.409Z,36.60
2019-04-06T02:40:26.382Z,39.20
2019-04-06T02:41:26.454Z,43.00
2019-04-06T02:42:26.446Z,39.90
2019-04-06T02:43:26.356Z,41.80
2019-04-06T02:44:26.350Z,37.80
2019-04-06T02:45:26.331Z,33.00
2019-04-06T02:46:26.341Z,35.70
2019-04-06T02:47:26.438Z,37.00
2019-04-06T02:48:26.302Z,35.90
2019-04-06T02:49:26.305Z,39.00
2019-04-06T02:50:26.281Z,39.60
2019-04-06T02:51:26.288Z,41.70
2019-04-06T02:52:26.259Z,37.40
2019-04-06T02:53:26.247Z,36.70
2019-04-06T02:54:26.366Z,36.60
2019-04-06T02:55:26.229Z,35.30
2019-04-06T02:56:26.238Z,32.80
2019-04-06T02:57:26.201Z,34.30
2019-04-06T02:58:26.200Z,32.80
2019-04-06T02:59:26.182Z,33.70
2019-04-06T03:00:26.172Z,34.70
2019-04-06T03:01:26.214Z,32.80
2019-04-06T03:02:26.176Z,34.30
2019-04-06T03:03:26.177Z,32.10
2019-04-06T03:04:26.130Z,36.20
2019-04-06T03:05:26.316Z,33.40
2019-04-06T03:06:26.111Z,31.60
2019-04-06T03:07:26.112Z,33.00
2019-04-06T03:08:26.095Z,31.80
2019-04-06T03:09:26.086Z,32.70
2019-04-06T03:10:26.085Z,34.20
2019-04-06T03:11:26.137Z,33.20
2019-04-06T03:12:26.076Z,35.00
2019-04-06T03:13:26.034Z,35.00
2019-04-06T03:14:26.176Z,36.10
2019-04-06T03:15:26.018Z,33.50
2019-04-06T03:16:25.998Z,39.20
2019-04-06T03:17:26.007Z,35.60
2019-04-06T03:18:25.977Z,35.80
2019-04-06T03:19:25.973Z,37.10
2019-04-06T03:20:25.958Z,43.10
2019-04-06T03:21:26.191Z,42.90
2019-04-06T03:22:25.954Z,37.90
2019-04-06T03:23:25.935Z,40.00
2019-04-06T03:24:25.913Z,34.80
2019-04-06T03:25:25.911Z,31.40
2019-04-06T03:26:25.934Z,39.10
2019-04-06T03:27:25.919Z,37.90
2019-04-06T03:28:26.217Z,31.60
2019-04-06T03:29:25.871Z,34.20
2019-04-06T03:30:25.863Z,34.90
2019-04-06T03:31:27.615Z,34.80
2019-04-06T03:32:25.971Z,34.00
2019-04-06T03:33:25.819Z,35.60
2019-04-06T03:34:25.835Z,34.40
2019-04-06T03:35:25.798Z,39.50
2019-04-06T03:36:25.786Z,40.90
2019-04-06T03:37:25.818Z,40.50
2019-04-06T03:38:25.928Z,34.50
2019-04-06T03:39:25.810Z,36.70
2019-04-06T03:40:25.751Z,35.00
2019-04-06T03:41:25.736Z,37.40
2019-04-06T03:42:25.761Z,39.00
2019-04-06T03:43:25.714Z,39.90
2019-04-06T03:44:25.699Z,35.50
2019-04-06T03:45:25.686Z,34.80
2019-04-06T03:46:25.868Z,34.10
2019-04-06T03:47:25.698Z,33.30
2019-04-06T03:48:25.678Z,35.80
2019-04-06T03:49:25.654Z,34.50
2019-04-06T03:50:25.636Z,36.70
2019-04-06T03:51:25.630Z,31.40
2019-04-06T03:52:25.658Z,30.90
2019-04-06T03:53:25.611Z,32.50
2019-04-06T03:54:25.595Z,35.00
2019-04-06T03:55:25.580Z,36.50
2019-04-06T03:56:25.574Z,38.70
2019-04-06T03:57:25.586Z,36.30
2019-04-06T03:58:25.547Z,34.30
2019-04-06T03:59:25.538Z,37.60
2019-04-06T04:00:25.527Z,39.10
2019-04-06T04:01:25.514Z,38.50
2019-04-06T04:02:25.532Z,39.70
2019-04-06T04:03:25.498Z,33.80
2019-04-06T04:04:25.509Z,35.90
2019-04-06T04:05:25.486Z,31.40
2019-04-06T04:06:25.461Z,30.50
2019-04-06T04:07:25.709Z,28.70
2019-04-06T04:08:25.461Z,30.00
2019-04-06T04:09:25.455Z,28.00
2019-04-06T04:10:25.454Z,29.70
2019-04-06T04:11:25.410Z,31.00
2019-04-06T04:12:25.398Z,33.40
2019-04-06T04:13:25.426Z,28.30
2019-04-06T04:14:25.380Z,30.90
2019-04-06T04:15:25.372Z,28.10
2019-04-06T04:16:25.368Z,33.80
2019-04-06T04:17:25.344Z,29.10
2019-04-06T04:18:25.376Z,28.60
2019-04-06T04:19:25.473Z,29.80
2019-04-06T04:20:25.311Z,30.20
2019-04-06T04:21:25.305Z,31.50
2019-04-06T04:22:25.295Z,30.20
2019-04-06T04:23:25.335Z,31.80
2019-04-06T04:24:25.269Z,28.00
2019-04-06T04:25:25.261Z,26.40
2019-04-06T04:26:25.251Z,26.40
2019-04-06T04:27:29.858Z,26.40
2019-04-06T04:28:26.272Z,26.80
2019-04-06T04:29:25.219Z,29.00
2019-04-06T04:30:32.570Z,28.30
2019-04-06T04:31:26.192Z,27.70
2019-04-06T04:32:25.183Z,26.20
2019-04-06T04:33:25.220Z,27.10
2019-04-06T04:34:25.178Z,24.60
2019-04-06T04:35:25.186Z,23.10
2019-04-06T04:36:25.153Z,24.20
2019-04-06T04:37:25.275Z,29.30
2019-04-06T04:38:25.132Z,27.90
2019-04-06T04:39:25.143Z,27.50
2019-04-06T04:40:25.106Z,26.30
2019-04-06T04:41:25.124Z,28.10
2019-04-06T04:42:25.105Z,26.90
2019-04-06T04:43:25.086Z,24.20
2019-04-06T04:44:25.150Z,24.20
2019-04-06T04:45:25.057Z,25.50
2019-04-06T04:46:25.210Z,26.60
2019-04-06T04:47:25.066Z,27.70
2019-04-06T04:48:25.020Z,26.60
2019-04-06T04:49:25.034Z,28.60
2019-04-06T04:50:24.999Z,29.70
2019-04-06T04:51:24.980Z,29.00
2019-04-06T04:52:24.969Z,28.40
2019-04-06T04:53:24.990Z,28.00
2019-04-06T04:54:24.948Z,24.50
2019-04-06T04:55:24.946Z,25.00
2019-04-06T04:56:24.939Z,24.10
2019-04-06T04:57:24.925Z,25.00
2019-04-06T04:58:24.953Z,26.50
2019-04-06T04:59:24.897Z,24.80
2019-04-06T05:00:24.884Z,28.60
2019-04-06T05:01:24.939Z,26.30
2019-04-06T05:02:24.862Z,30.50
2019-04-06T05:03:24.863Z,28.10
2019-04-06T05:04:24.866Z,25.50
2019-04-06T05:05:24.835Z,28.60
2019-04-06T05:06:24.825Z,25.10
2019-04-06T05:07:25.000Z,24.50
2019-04-06T05:08:24.904Z,26.60
2019-04-06T05:09:24.812Z,24.30
2019-04-06T05:10:24.777Z,30.20
2019-04-06T05:11:24.771Z,26.70
2019-04-06T05:12:24.754Z,26.30
2019-04-06T05:13:24.747Z,29.70
2019-04-06T05:14:25.476Z,26.80
2019-04-06T05:15:24.731Z,27.40
2019-04-06T05:16:24.715Z,29.30
2019-04-06T05:17:24.711Z,26.60
2019-04-06T05:18:24.693Z,28.10
2019-04-06T05:19:24.704Z,29.90
2019-04-06T05:20:24.739Z,25.30
2019-04-06T05:21:24.665Z,29.70
2019-04-06T05:22:24.726Z,33.20
2019-04-06T05:23:24.653Z,29.70
2019-04-06T05:24:24.629Z,29.00
2019-04-06T05:25:24.634Z,26.70
2019-04-06T05:26:24.611Z,30.50
2019-04-06T05:27:24.762Z,31.80
2019-04-06T05:28:24.645Z,33.30
2019-04-06T05:29:24.655Z,28.70
2019-04-06T05:30:24.583Z,28.00
2019-04-06T05:31:24.557Z,32.10
2019-04-06T05:32:24.542Z,34.50
2019-04-06T05:33:24.708Z,29.50
2019-04-06T05:34:24.602Z,32.00
2019-04-06T05:35:24.530Z,37.00
2019-04-06T05:36:24.516Z,31.70
2019-04-06T05:37:24.609Z,27.10
2019-04-06T05:38:24.485Z,34.00
2019-04-06T05:39:24.499Z,32.40
2019-04-06T05:40:24.476Z,32.20
2019-04-06T05:41:24.506Z,30.80
2019-04-06T05:42:24.435Z,28.50
2019-04-06T05:43:24.602Z,38.30
2019-04-06T05:44:24.492Z,36.30
2019-04-06T05:45:24.432Z,32.50
2019-04-06T05:46:24.395Z,32.00
2019-04-06T05:47:24.393Z,32.90
2019-04-06T05:48:24.430Z,32.50
2019-04-06T05:49:24.361Z,36.30
2019-04-06T05:50:24.394Z,36.70
2019-04-06T05:51:24.339Z,39.60
2019-04-06T05:52:24.332Z,43.50
2019-04-06T05:53:24.420Z,48.10
2019-04-06T05:54:24.332Z,49.10
2019-04-06T05:55:24.793Z,46.10
2019-04-06T05:56:24.355Z,25.70
2019-04-06T05:57:24.300Z,35.50
2019-04-06T05:58:24.288Z,40.20
2019-04-06T05:59:24.290Z,42.80
2019-04-06T06:00:24.252Z,38.80
2019-04-06T06:01:24.256Z,37.30
2019-04-06T06:02:24.243Z,43.20
2019-04-06T06:03:24.216Z,38.60
2019-04-06T06:04:24.201Z,38.90
2019-04-06T06:05:24.199Z,46.60
2019-04-06T06:06:24.212Z,41.20
2019-04-06T06:07:24.197Z,40.40
2019-04-06T06:08:24.160Z,42.00
2019-04-06T06:09:24.149Z,42.80
2019-04-06T06:10:24.326Z,44.90
2019-04-06T06:11:24.128Z,49.70
2019-04-06T06:12:24.132Z,53.20
2019-04-06T06:13:24.164Z,54.20
2019-04-06T06:14:24.099Z,54.70
2019-04-06T06:15:24.218Z,51.30
2019-04-06T06:16:24.134Z,44.00
2019-04-06T06:17:24.074Z,56.60
2019-04-06T06:18:27.286Z,58.20
2019-04-06T06:19:24.060Z,55.60
2019-04-06T06:20:24.032Z,54.50
2019-04-06T06:21:24.113Z,50.00
2019-04-06T06:22:24.043Z,54.00
2019-04-06T06:23:24.062Z,57.60
2019-04-06T06:24:24.030Z,57.10
2019-04-06T06:25:24.039Z,55.90
2019-04-06T06:26:23.966Z,52.30
2019-04-06T06:27:23.958Z,55.30
2019-04-06T06:28:23.950Z,51.70
2019-04-06T06:29:23.933Z,53.40
2019-04-06T06:30:23.955Z,51.80
2019-04-06T06:31:23.910Z,54.30
2019-04-06T06:32:23.905Z,56.70
2019-04-06T06:33:23.890Z,56.60
2019-04-06T06:34:23.879Z,46.00
2019-04-06T06:35:23.910Z,40.80
2019-04-06T06:36:23.875Z,49.30
2019-04-06T06:37:23.852Z,47.70
2019-04-06T06:38:23.842Z,49.10
2019-04-06T06:39:23.830Z,34.40
2019-04-06T06:40:23.819Z,52.20
2019-04-06T06:41:23.828Z,51.00
2019-04-06T06:42:23.925Z,30.30
2019-04-06T06:43:23.784Z,47.00
2019-04-06T06:44:23.773Z,52.30
2019-04-06T06:45:23.802Z,43.80
2019-04-06T06:46:23.758Z,46.10
2019-04-06T06:47:23.764Z,55.00
2019-04-06T06:48:23.729Z,49.60
2019-04-06T06:49:23.758Z,53.50
2019-04-06T06:50:23.708Z,52.60
2019-04-06T06:51:23.703Z,54.40
2019-04-06T06:52:23.685Z,53.40
2019-04-06T06:53:23.700Z,51.40
2019-04-06T06:54:23.664Z,53.00
2019-04-06T06:55:23.658Z,50.40
2019-04-06T06:56:23.642Z,49.70
2019-04-06T06:57:23.836Z,43.90
2019-04-06T06:58:25.552Z,51.60
2019-04-06T06:59:23.615Z,51.90
2019-04-06T07:00:23.762Z,52.50
2019-04-06T07:01:23.590Z,51.30
2019-04-06T07:02:23.578Z,52.50
2019-04-06T07:03:23.587Z,50.50
2019-04-06T07:04:23.563Z,51.70
2019-04-06T07:05:23.640Z,55.20
2019-04-06T07:06:23.705Z,49.20
2019-04-06T07:07:23.525Z,54.40
2019-04-06T07:08:23.556Z,52.50
2019-04-06T07:09:23.503Z,54.90
2019-04-06T07:10:23.502Z,55.60
2019-04-06T07:11:23.502Z,57.30
2019-04-06T07:12:23.470Z,50.30
2019-04-06T07:13:23.470Z,53.30
2019-04-06T07:14:23.475Z,46.20
2019-04-06T07:15:23.480Z,53.20
2019-04-06T07:16:23.434Z,53.50
2019-04-06T07:17:23.426Z,56.40
2019-04-06T07:18:23.421Z,55.80
2019-04-06T07:19:23.398Z,50.80
2019-04-06T07:20:23.637Z,48.90
2019-04-06T07:21:23.445Z,50.50
2019-04-06T07:22:23.366Z,53.70
2019-04-06T07:23:23.356Z,39.10
2019-04-06T07:24:23.342Z,49.90
2019-04-06T07:25:23.393Z,55.00
2019-04-06T07:26:23.353Z,50.30
2019-04-06T07:27:23.551Z,52.50
2019-04-06T07:28:23.348Z,51.80
2019-04-06T07:29:23.471Z,53.10
2019-04-06T07:30:23.278Z,51.90
2019-04-06T07:31:23.291Z,51.10
2019-04-06T07:32:23.258Z,48.50
2019-04-06T07:33:23.247Z,48.40
2019-04-06T07:34:23.238Z,47.80
2019-04-06T07:35:23.225Z,50.70
2019-04-06T07:36:23.310Z,55.80
2019-04-06T07:37:23.237Z,44.80
2019-04-06T07:38:23.194Z,45.10
2019-04-06T07:39:23.333Z,55.30
2019-04-06T07:40:23.176Z,54.50
2019-04-06T07:41:23.160Z,55.00
2019-04-06T07:42:23.150Z,53.40
2019-04-06T07:43:23.157Z,45.40
2019-04-06T07:44:23.200Z,50.90
2019-04-06T07:45:23.218Z,48.30
2019-04-06T07:46:23.115Z,53.10
2019-04-06T07:47:23.115Z,54.10
2019-04-06T07:48:23.087Z,49.50
2019-04-06T07:49:23.074Z,52.20
2019-04-06T07:50:23.065Z,52.60
2019-04-06T07:51:23.064Z,50.40
2019-04-06T07:52:23.065Z,43.80
2019-04-06T07:53:23.030Z,54.60
2019-04-06T07:54:23.022Z,49.90
2019-04-06T07:55:23.019Z,48.70
2019-04-06T07:56:23.000Z,53.90
2019-04-06T07:57:23.011Z,51.30
2019-04-06T07:58:23.002Z,47.20
2019-04-06T07:59:22.966Z,47.70
2019-04-06T08:00:22.956Z,48.30
2019-04-06T08:01:22.954Z,47.20
2019-04-06T08:02:22.979Z,51.00
2019-04-06T08:03:22.949Z,44.10
2019-04-06T08:04:22.917Z,46.20
2019-04-06T08:05:22.912Z,50.00
2019-04-06T08:06:22.911Z,44.30
2019-04-06T08:07:22.888Z,46.80
2019-04-06T08:08:22.869Z,48.20
2019-04-06T08:09:22.882Z,48.60
2019-04-06T08:10:22.846Z,48.40
2019-04-06T08:11:22.839Z,48.50
2019-04-06T08:12:22.852Z,48.10
2019-04-06T08:13:22.823Z,52.90
2019-04-06T08:14:22.833Z,48.90
2019-04-06T08:15:22.796Z,48.50
2019-04-06T08:16:22.786Z,45.40
2019-04-06T08:17:22.775Z,47.30
2019-04-06T08:18:22.768Z,45.80
2019-04-06T08:19:22.757Z,43.10
2019-04-06T08:20:22.900Z,46.40
2019-04-06T08:21:22.727Z,44.20
2019-04-06T08:22:22.731Z,46.10
2019-04-06T08:23:22.714Z,40.20
2019-04-06T08:24:22.695Z,44.80
2019-04-06T08:25:22.709Z,43.10
2019-04-06T08:26:22.834Z,47.80
2019-04-06T08:27:22.664Z,47.20
2019-04-06T08:28:22.656Z,49.50
2019-04-06T08:29:22.648Z,45.70
2019-04-06T08:30:22.651Z,43.30
2019-04-06T08:31:22.646Z,43.80
2019-04-06T08:32:22.613Z,45.80
2019-04-06T08:33:22.599Z,45.00
2019-04-06T08:34:22.589Z,43.70
2019-04-06T08:35:26.169Z,45.30
2019-04-06T08:36:22.601Z,45.30
2019-04-06T08:37:22.556Z,45.70
2019-04-06T08:38:22.546Z,42.10
2019-04-06T08:39:22.534Z,42.00
2019-04-06T08:40:22.526Z,46.40
2019-04-06T08:41:22.555Z,43.70
2019-04-06T08:42:22.514Z,45.20
2019-04-06T08:43:22.493Z,42.10
2019-04-06T08:44:22.514Z,43.80
2019-04-06T08:45:22.597Z,40.00
2019-04-06T08:46:22.465Z,41.90
2019-04-06T08:47:22.467Z,42.30
2019-04-06T08:48:22.439Z,41.90
2019-04-06T08:49:22.630Z,35.60
2019-04-06T08:50:22.602Z,41.90
2019-04-06T08:51:22.408Z,42.50
2019-04-06T08:52:22.436Z,39.60
2019-04-06T08:53:22.386Z,40.70
2019-04-06T08:54:22.377Z,40.40
2019-04-06T08:55:22.371Z,44.00
2019-04-06T08:56:22.351Z,41.30
2019-04-06T08:57:23.279Z,39.40
2019-04-06T08:58:22.349Z,40.00
2019-04-06T08:59:22.532Z,38.50
2019-04-06T09:00:22.322Z,38.70
2019-04-06T09:01:22.303Z,37.30
2019-04-06T09:02:22.286Z,35.80
2019-04-06T09:03:22.296Z,36.30
2019-04-06T09:04:22.322Z,36.20
2019-04-06T09:05:22.482Z,36.40
2019-04-06T09:06:22.245Z,35.40
2019-04-06T09:07:22.240Z,37.60
2019-04-06T09:08:22.276Z,37.20
2019-04-06T09:09:22.217Z,33.70
2019-04-06T09:10:22.224Z,34.70
2019-04-06T09:11:22.211Z,35.70
2019-04-06T09:12:22.179Z,41.50
2019-04-06T09:13:22.210Z,38.90
2019-04-06T09:14:22.186Z,35.20
2019-04-06T09:15:22.150Z,35.20
2019-04-06T09:16:22.140Z,38.70
2019-04-06T09:17:22.138Z,37.40
2019-04-06T09:18:22.120Z,40.00
2019-04-06T09:19:22.121Z,37.20
2019-04-06T09:20:22.094Z,36.60
2019-04-06T09:21:22.852Z,39.50
2019-04-06T09:22:22.092Z,35.70
2019-04-06T09:23:22.116Z,35.50
2019-04-06T09:24:22.338Z,35.90
2019-04-06T09:25:22.039Z,41.10
2019-04-06T09:26:22.162Z,43.20
2019-04-06T09:27:22.033Z,42.80
2019-04-06T09:28:22.020Z,43.00
2019-04-06T09:29:24.281Z,40.50
2019-04-06T09:30:22.000Z,37.50
2019-04-06T09:31:22.213Z,39.00
2019-04-06T09:32:22.258Z,41.50
2019-04-06T09:33:22.082Z,40.30
2019-04-06T09:34:22.059Z,41.30
2019-04-06T09:35:21.952Z,39.40
2019-04-06T09:36:21.942Z,39.20
2019-04-06T09:37:22.170Z,39.60
2019-04-06T09:38:22.097Z,41.00
2019-04-06T09:39:21.912Z,41.50
2019-04-06T09:40:21.910Z,41.80
2019-04-06T09:41:21.871Z,40.30
2019-04-06T09:42:21.871Z,42.90
2019-04-06T09:43:21.847Z,40.90
2019-04-06T09:44:21.841Z,42.40
2019-04-06T09:45:21.839Z,41.90
2019-04-06T09:46:21.831Z,43.10
2019-04-06T09:47:21.828Z,40.70
2019-04-06T09:48:21.793Z,41.20
2019-04-06T09:49:21.791Z,43.00
2019-04-06T09:50:21.789Z,38.00
2019-04-06T09:51:21.788Z,39.10
2019-04-06T09:52:21.752Z,42.60
2019-04-06T09:53:21.762Z,39.40
2019-04-06T09:54:21.732Z,43.40
2019-04-06T09:55:21.974Z,42.50
2019-04-06T09:56:21.724Z,39.50
2019-04-06T09:57:21.721Z,36.90
2019-04-06T09:58:21.684Z,38.70
2019-04-06T09:59:34.273Z,36.70
2019-04-06T10:00:22.688Z,37.10
2019-04-06T10:01:21.670Z,41.80
2019-04-06T10:02:21.701Z,43.40
2019-04-06T10:03:21.638Z,41.70
2019-04-06T10:04:21.642Z,43.00
2019-04-06T10:05:21.813Z,41.60
2019-04-06T10:06:21.601Z,44.50
2019-04-06T10:07:21.597Z,41.50
2019-04-06T10:08:21.602Z,44.70
2019-04-06T10:09:21.640Z,46.20
2019-04-06T10:10:21.724Z,44.10
2019-04-06T10:11:21.550Z,45.50
2019-04-06T10:12:21.536Z,40.90
2019-04-06T10:13:21.552Z,43.30
2019-04-06T10:14:21.514Z,44.80
2019-04-06T10:15:21.559Z,37.40
2019-04-06T10:16:21.497Z,41.80
2019-04-06T10:17:21.488Z,46.70
2019-04-06T10:18:21.549Z,45.00
2019-04-06T10:19:21.464Z,46.20
2019-04-06T10:20:21.729Z,39.90
2019-04-06T10:21:21.729Z,39.40
2019-04-06T10:22:21.451Z,38.80
2019-04-06T10:23:21.445Z,39.80
2019-04-06T10:24:21.430Z,40.90
2019-04-06T10:25:21.405Z,42.90
2019-04-06T10:26:21.384Z,42.00
2019-04-06T10:27:21.375Z,42.50
2019-04-06T10:28:21.362Z,43.30
2019-04-06T10:29:21.416Z,42.50
2019-04-06T10:30:21.339Z,40.60
2019-04-06T10:31:21.330Z,41.40
2019-04-06T10:32:21.324Z,45.90
2019-04-06T10:33:21.452Z,43.40
2019-04-06T10:34:21.327Z,44.70
2019-04-06T10:35:21.288Z,45.70
2019-04-06T10:36:21.275Z,44.30
2019-04-06T10:37:21.424Z,41.60
2019-04-06T10:38:21.433Z,42.70
2019-04-06T10:39:21.261Z,41.90
2019-04-06T10:40:21.293Z,41.60
2019-04-06T10:41:21.227Z,44.50
2019-04-06T10:42:21.221Z,42.60
2019-04-06T10:43:21.203Z,41.00
2019-04-06T10:45:40.789Z,44.10
2019-04-06T10:46:40.804Z,42.70
2019-04-06T10:47:40.752Z,43.40
2019-04-06T10:48:40.741Z,43.20
2019-04-06T10:49:40.733Z,42.00
2019-04-06T10:50:40.985Z,43.90
2019-04-06T10:51:41.357Z,45.20
2019-04-06T10:52:40.704Z,42.00
2019-04-06T10:53:40.751Z,41.10
2019-04-06T10:54:41.004Z,43.90
2019-04-06T10:55:40.668Z,41.00
2019-04-06T10:56:41.096Z,45.80
2019-04-06T10:57:40.659Z,39.50
2019-04-06T10:58:40.640Z,41.20
2019-04-06T10:59:40.638Z,40.70
2019-04-06T11:00:40.912Z,40.50
2019-04-06T11:01:40.814Z,41.80
2019-04-06T11:02:40.595Z,40.50
2019-04-06T11:03:40.608Z,41.20
2019-04-06T11:04:40.767Z,40.10
2019-04-06T11:05:40.866Z,40.80
2019-04-06T11:06:40.577Z,39.50
2019-04-06T11:07:40.543Z,41.70
2019-04-06T11:08:40.533Z,37.50
2019-04-06T11:09:40.522Z,41.90
2019-04-06T11:10:40.590Z,41.40
2019-04-06T11:11:40.528Z,45.60
2019-04-06T11:12:40.494Z,42.60
2019-04-06T11:13:40.674Z,40.90
2019-04-06T11:14:40.484Z,40.40
2019-04-06T11:15:40.461Z,43.70
2019-04-06T11:16:40.842Z,39.10
2019-04-06T11:17:40.576Z,42.00
2019-04-06T11:18:40.931Z,41.20
2019-04-06T11:19:40.415Z,41.70
2019-04-06T11:20:40.409Z,43.80
2019-04-06T11:21:40.407Z,39.60
2019-04-06T11:22:40.388Z,37.10
2019-04-06T11:23:40.431Z,39.10
2019-04-06T11:24:40.587Z,39.70
2019-04-06T11:25:40.354Z,37.00
2019-04-06T11:26:41.077Z,40.30
2019-04-06T11:27:42.870Z,40.60
2019-04-06T11:28:41.609Z,42.30
2019-04-06T11:29:40.306Z,40.70
2019-04-06T11:30:40.325Z,38.80
2019-04-06T11:31:40.409Z,40.20
2019-04-06T11:32:40.295Z,40.50
2019-04-06T11:33:40.266Z,34.50
2019-04-06T11:34:40.252Z,38.10
2019-04-06T11:35:40.635Z,39.70
2019-04-06T11:36:40.239Z,39.80
2019-04-06T11:37:40.241Z,38.10
2019-04-06T11:38:40.211Z,39.00
2019-04-06T11:39:40.204Z,41.40
2019-04-06T11:40:40.185Z,44.40
2019-04-06T11:41:40.195Z,45.70
2019-04-06T11:42:40.432Z,44.00
2019-04-06T11:43:40.153Z,45.70
2019-04-06T11:44:40.144Z,45.10
2019-04-06T11:45:40.176Z,40.70
2019-04-06T11:46:40.202Z,39.60
2019-04-06T11:47:40.254Z,40.90
2019-04-06T11:48:40.099Z,38.50
2019-04-06T11:49:40.098Z,37.90
2019-04-06T11:50:40.079Z,37.80
2019-04-06T11:51:40.067Z,39.60
2019-04-06T11:52:40.058Z,37.80
2019-04-06T11:53:40.064Z,38.00
2019-04-06T11:54:40.046Z,38.50
2019-04-06T11:55:40.026Z,43.00
2019-04-06T11:56:40.013Z,39.80
2019-04-06T11:57:40.019Z,36.10
2019-04-06T11:58:40.030Z,33.00
2019-04-06T11:59:40.254Z,34.30
2019-04-06T12:00:39.971Z,37.00
2019-04-06T12:01:39.959Z,35.40
2019-04-06T12:02:39.950Z,42.10
2019-04-06T12:03:39.965Z,49.00
2019-04-06T12:04:39.930Z,35.60
2019-04-06T12:05:40.232Z,35.00
2019-04-06T12:06:39.908Z,31.60
2019-04-06T12:07:39.957Z,33.70
2019-04-06T12:08:39.910Z,34.60
2019-04-06T12:09:39.877Z,36.90
2019-04-06T12:10:39.910Z,34.10
2019-04-06T12:11:39.855Z,32.40
2019-04-06T12:12:39.853Z,34.70
2019-04-06T12:13:40.168Z,33.10
2019-04-06T12:14:39.841Z,36.50
2019-04-06T12:15:39.808Z,33.80
2019-04-06T12:16:39.818Z,33.10
2019-04-06T12:17:39.793Z,31.40
2019-04-06T12:18:39.778Z,32.10
2019-04-06T12:19:39.790Z,31.20
2019-04-06T12:20:39.759Z,32.10
2019-04-06T12:21:39.755Z,32.80
2019-04-06T12:22:39.739Z,33.30
2019-04-06T12:23:39.741Z,33.50
2019-04-06T12:24:39.714Z,35.30
2019-04-06T12:25:39.704Z,38.50
2019-04-06T12:26:39.751Z,37.20
2019-04-06T12:27:39.686Z,37.30
2019-04-06T12:28:39.796Z,34.60
2019-04-06T12:29:39.660Z,35.60
2019-04-06T12:30:39.647Z,32.70
2019-04-06T12:31:39.637Z,34.60
2019-04-06T12:32:39.938Z,34.20
2019-04-06T12:33:39.854Z,32.80
2019-04-06T12:34:39.626Z,32.60
2019-04-06T12:35:39.603Z,29.80
2019-04-06T12:36:39.608Z,31.30
2019-04-06T12:37:39.577Z,33.60
2019-04-06T12:38:39.565Z,32.70
2019-04-06T12:39:51.435Z,32.30
2019-04-06T12:40:40.539Z,31.80
2019-04-06T12:41:39.531Z,31.30
2019-04-06T12:42:39.538Z,34.10
2019-04-06T12:43:39.688Z,31.00
2019-04-06T12:44:39.681Z,30.50
2019-04-06T12:45:39.509Z,32.40
2019-04-06T12:46:39.558Z,33.10
2019-04-06T12:47:39.548Z,34.80
2019-04-06T12:48:39.470Z,33.10
2019-04-06T12:49:39.604Z,34.30
2019-04-06T12:50:39.584Z,31.80
2019-04-06T12:51:39.563Z,34.40
2019-04-06T12:52:39.415Z,35.00
2019-04-06T12:53:39.407Z,33.20