createdAt,value
2019-03-23T00:01:25.570Z,15.90
2019-03-23T00:03:54.214Z,10.90
2019-03-23T00:06:30.489Z,11.67
2019-03-23T00:08:53.032Z,11.17
2019-03-23T00:11:21.603Z,12.33
2019-03-23T00:13:50.274Z,11.27
2019-03-23T00:16:18.835Z,12.83
2019-03-23T00:18:47.439Z,12.50
2019-03-23T00:21:16.116Z,12.80
2019-03-23T00:23:47.225Z,10.70
2019-03-23T00:26:18.525Z,12.37
2019-03-23T00:28:47.156Z,12.37
2019-03-23T00:31:15.847Z,11.33
2019-03-23T00:33:44.490Z,9.87
2019-03-23T00:36:13.069Z,10.67
2019-03-23T00:38:44.415Z,10.83
2019-03-23T00:41:13.280Z,13.43
2019-03-23T00:43:44.982Z,13.27
2019-03-23T00:46:13.553Z,14.63
2019-03-23T00:48:42.135Z,13.20
2019-03-23T00:51:10.789Z,13.47
2019-03-23T00:53:39.354Z,11.37
2019-03-23T00:56:07.959Z,12.23
2019-03-23T00:58:36.615Z,10.57
2019-03-23T01:01:05.254Z,13.13
2019-03-23T01:03:33.857Z,13.50
2019-03-23T01:06:05.519Z,13.47
2019-03-23T01:08:36.859Z,11.33
2019-03-23T01:11:05.411Z,11.93
2019-03-23T01:13:34.079Z,12.27
2019-03-23T01:16:02.689Z,13.17
2019-03-23T01:18:33.943Z,13.87
2019-03-23T01:21:04.189Z,11.77
2019-03-23T01:23:34.427Z,11.93
2019-03-23T01:26:06.116Z,12.10
2019-03-23T01:28:34.703Z,11.93
2019-03-23T01:31:07.677Z,11.47
2019-03-23T01:33:36.269Z,10.47
2019-03-23T01:36:04.924Z,12.03
2019-03-23T01:38:33.530Z,10.93
2019-03-23T01:41:02.172Z,11.73
2019-03-23T01:43:30.737Z,8.83
2019-03-23T01:45:59.328Z,10.50
2019-03-23T01:48:27.896Z,9.97
2019-03-23T01:50:56.559Z,9.27
2019-03-23T01:53:28.108Z,14.80
2019-03-23T01:55:56.649Z,12.00
2019-03-23T01:58:26.803Z,11.00
2019-03-23T02:00:55.374Z,10.80
2019-03-23T02:03:23.977Z,9.57
2019-03-23T02:05:52.536Z,10.17
2019-03-23T02:08:22.742Z,12.13
2019-03-23T02:10:51.397Z,13.60
2019-03-23T02:13:19.982Z,14.20
2019-03-23T02:15:48.591Z,11.50
2019-03-23T02:18:17.246Z,9.00
2019-03-23T02:20:45.835Z,12.17
2019-03-23T02:23:16.506Z,11.53
2019-03-23T02:25:47.936Z,11.23
2019-03-23T02:28:20.491Z,10.93
2019-03-23T02:30:49.062Z,10.27
2019-03-23T02:33:20.546Z,10.23
2019-03-23T02:35:49.152Z,10.87
2019-03-23T02:38:17.757Z,11.20
2019-03-23T02:40:46.478Z,12.30
2019-03-23T02:43:15.106Z,11.13
2019-03-23T02:45:43.761Z,11.33
2019-03-23T02:48:12.372Z,12.77
2019-03-23T02:50:40.936Z,10.47
2019-03-23T02:53:09.539Z,11.27
2019-03-23T02:55:38.119Z,11.73
2019-03-23T02:58:08.224Z,10.33
2019-03-23T03:00:37.208Z,13.47
2019-03-23T03:03:05.846Z,10.53
2019-03-23T03:05:34.476Z,11.40
2019-03-23T03:08:03.064Z,13.33
2019-03-23T03:10:41.716Z,9.77
2019-03-23T03:13:13.447Z,12.47
2019-03-23T03:15:42.000Z,10.40
2019-03-23T03:18:10.695Z,10.87
2019-03-23T03:20:39.393Z,12.17
2019-03-23T03:23:08.082Z,9.87
2019-03-23T03:25:36.712Z,9.13
2019-03-23T03:28:08.239Z,12.27
2019-03-23T03:30:36.831Z,8.77
2019-03-23T03:33:05.487Z,9.80
2019-03-23T03:35:34.144Z,10.30
2019-03-23T03:38:05.800Z,11.60
2019-03-23T03:40:36.433Z,11.43
2019-03-23T03:43:05.150Z,12.60
2019-03-23T03:45:33.778Z,9.80
2019-03-23T03:48:02.369Z,10.67
2019-03-23T03:50:32.583Z,11.50
2019-03-23T03:53:01.148Z,13.43
2019-03-23T03:55:31.368Z,8.80
2019-03-23T03:57:59.953Z,10.33
2019-03-23T04:00:28.540Z,11.80
2019-03-23T04:02:57.125Z,9.23
2019-03-23T04:05:25.952Z,10.07
2019-03-23T04:07:54.645Z,10.57
2019-03-23T04:10:23.211Z,11.50
2019-03-23T04:12:51.802Z,11.13
2019-03-23T04:15:20.372Z,9.93
2019-03-23T04:17:48.942Z,13.53
2019-03-23T04:20:21.978Z,13.53
2019-03-23T04:22:53.379Z,10.83
2019-03-23T04:25:21.972Z,9.83
2019-03-23T04:27:52.653Z,12.57
2019-03-23T04:30:22.853Z,9.60
2019-03-23T04:32:51.474Z,12.57
2019-03-23T04:35:20.029Z,8.83
2019-03-23T04:37:48.635Z,10.77
2019-03-23T04:40:17.315Z,14.47
2019-03-23T04:42:46.017Z,11.37
2019-03-23T04:45:14.754Z,10.80
2019-03-23T04:47:43.312Z,8.80
2019-03-23T04:50:12.457Z,9.27
2019-03-23T04:52:43.993Z,10.90
2019-03-23T04:55:14.769Z,11.40
2019-03-23T04:57:43.535Z,11.00
2019-03-23T05:00:15.117Z,11.77
2019-03-23T05:02:45.253Z,10.67
2019-03-23T05:05:16.634Z,10.17
2019-03-23T05:07:45.255Z,9.53
2019-03-23T05:10:14.102Z,10.83
2019-03-23T05:12:42.673Z,9.87
2019-03-23T05:15:11.461Z,9.87
2019-03-23T05:17:40.114Z,11.47
2019-03-23T05:20:10.545Z,11.20
2019-03-23T05:22:39.252Z,10.80
2019-03-23T05:25:09.431Z,9.80
2019-03-23T05:27:38.054Z,12.13
2019-03-23T05:30:07.929Z,11.73
2019-03-23T05:32:36.490Z,9.27
2019-03-23T05:35:08.182Z,10.23
2019-03-23T05:37:46.319Z,11.33
2019-03-23T05:40:17.744Z,16.47
2019-03-23T05:42:52.222Z,12.30
2019-03-23T05:45:21.112Z,11.77
2019-03-23T05:47:52.544Z,10.97
2019-03-23T05:50:21.188Z,9.87
2019-03-23T05:52:51.300Z,9.30
2019-03-23T05:55:19.959Z,9.40
2019-03-23T05:57:48.538Z,13.33
2019-03-23T06:00:18.184Z,10.60
2019-03-23T06:02:46.753Z,11.07
2019-03-23T06:05:15.436Z,12.10
2019-03-23T06:07:44.007Z,10.90
2019-03-23T06:10:12.711Z,11.33
2019-03-23T06:12:41.293Z,11.10
2019-03-23T06:15:10.408Z,10.97
2019-03-23T06:17:38.992Z,11.17
2019-03-23T06:20:09.206Z,11.77
2019-03-23T06:22:37.771Z,12.23
2019-03-23T06:25:07.508Z,12.50
2019-03-23T06:27:36.069Z,10.17
2019-03-23T06:30:07.018Z,16.00
2019-03-23T06:32:36.118Z,13.13
2019-03-23T06:35:08.433Z,10.77
2019-03-23T06:37:38.694Z,14.03
2019-03-23T06:40:11.140Z,14.67
2019-03-23T06:42:39.932Z,13.73
2019-03-23T06:45:10.439Z,14.50
2019-03-23T06:47:39.076Z,12.37
2019-03-23T06:50:09.823Z,12.83
2019-03-23T06:52:38.406Z,12.90
2019-03-23T06:55:11.063Z,12.77
2019-03-23T06:57:39.633Z,11.47
2019-03-23T07:00:12.073Z,13.13
2019-03-23T07:02:40.661Z,10.63
2019-03-23T07:05:10.381Z,13.10
2019-03-23T07:07:39.030Z,15.73
2019-03-23T07:10:09.637Z,15.50
2019-03-23T07:12:41.046Z,15.10
2019-03-23T07:15:19.376Z,12.23
2019-03-23T07:17:42.119Z,19.57
2019-03-23T07:20:12.811Z,14.37
2019-03-23T07:22:41.494Z,12.50
2019-03-23T07:25:11.275Z,13.10
2019-03-23T07:27:46.238Z,17.53
2019-03-23T07:30:21.664Z,16.43
2019-03-23T07:32:53.231Z,16.27
2019-03-23T07:35:23.340Z,16.93
2019-03-23T07:37:53.548Z,16.40
2019-03-23T07:40:22.140Z,13.53
2019-03-23T07:42:53.050Z,15.17
2019-03-23T07:45:21.740Z,12.27
2019-03-23T07:47:50.303Z,14.93
2019-03-23T07:50:18.870Z,15.20
2019-03-23T07:52:47.464Z,13.20
2019-03-23T07:55:16.685Z,15.30
2019-03-23T07:57:46.377Z,15.73
2019-03-23T08:00:22.486Z,14.43
2019-03-23T08:02:51.154Z,19.67
2019-03-23T08:05:19.802Z,17.50
2019-03-23T08:07:48.434Z,16.43
2019-03-23T08:10:28.090Z,20.37
2019-03-23T08:12:56.756Z,16.33
2019-03-23T08:15:25.403Z,16.50
2019-03-23T08:17:54.252Z,20.33
2019-03-23T08:20:25.664Z,17.83
2019-03-23T08:22:55.783Z,20.33
2019-03-23T08:25:24.721Z,23.77
2019-03-23T08:27:53.298Z,18.43
2019-03-23T08:30:21.953Z,20.00
2019-03-23T08:32:50.627Z,19.33
2019-03-23T08:35:21.096Z,22.10
2019-03-23T08:37:49.741Z,20.90
2019-03-23T08:40:18.332Z,24.27
2019-03-23T08:42:46.985Z,25.10
2019-03-23T08:45:15.994Z,19.37
2019-03-23T08:47:46.118Z,28.33
2019-03-23T08:50:16.236Z,28.77
2019-03-23T08:52:46.357Z,28.33
2019-03-23T08:55:16.465Z,24.67
2019-03-23T08:57:45.205Z,23.77
2019-03-23T09:00:13.849Z,26.93
2019-03-23T09:02:43.626Z,27.57
2019-03-23T09:05:12.269Z,25.40
2019-03-23T09:07:43.812Z,30.07
2019-03-23T09:10:20.070Z,31.53
2019-03-23T09:12:53.910Z,26.63
2019-03-23T09:15:22.950Z,32.30
2019-03-23T09:17:51.507Z,30.00
2019-03-23T09:20:20.103Z,29.63
2019-03-23T09:22:48.710Z,24.87
2019-03-23T09:25:20.422Z,23.57
2019-03-23T09:27:49.119Z,22.10
2019-03-23T09:30:17.858Z,22.03
2019-03-23T09:32:46.488Z,30.93
2019-03-23T09:35:15.159Z,25.87
2019-03-23T09:37:43.748Z,25.10
2019-03-23T09:40:12.484Z,32.50
2019-03-23T09:42:41.501Z,27.60
2019-03-23T09:45:10.594Z,24.13
2019-03-23T09:47:39.924Z,26.07
2019-03-23T09:50:10.357Z,25.90
2019-03-23T09:52:38.963Z,23.70
2019-03-23T09:55:09.083Z,24.23
2019-03-23T09:57:37.728Z,27.80
2019-03-23T10:00:11.800Z,24.57
2019-03-23T10:02:41.798Z,31.80
2019-03-23T10:05:11.892Z,32.87
2019-03-23T10:07:47.551Z,29.03
2019-03-23T10:10:21.846Z,26.70
2019-03-23T10:12:46.819Z,29.40
2019-03-23T10:15:18.446Z,25.13
2019-03-23T10:17:47.003Z,28.27
2019-03-23T10:20:24.374Z,27.50
2019-03-23T10:22:54.486Z,29.40
2019-03-23T10:25:23.098Z,37.90
2019-03-23T10:27:51.668Z,30.70
2019-03-23T10:30:20.238Z,36.77
2019-03-23T10:32:48.820Z,42.43
2019-03-23T10:35:17.484Z,36.07
2019-03-23T10:37:46.066Z,34.70
2019-03-23T10:40:14.703Z,33.93
2019-03-23T10:42:43.521Z,36.30
2019-03-23T10:45:12.321Z,32.87
2019-03-23T10:47:41.739Z,28.03
2019-03-23T10:50:10.481Z,26.83
2019-03-23T10:52:39.141Z,25.83
2019-03-23T10:55:10.313Z,42.07
2019-03-23T10:57:40.638Z,38.63
2019-03-23T11:00:11.803Z,35.80
2019-03-23T11:02:40.449Z,38.30
2019-03-23T11:05:11.055Z,39.77
2019-03-23T11:07:40.075Z,33.57
2019-03-23T11:10:11.208Z,36.83
2019-03-23T11:12:42.521Z,34.43
2019-03-23T11:15:11.370Z,37.87
2019-03-23T11:17:46.945Z,36.67
2019-03-23T11:20:15.923Z,41.20
2019-03-23T11:22:44.562Z,37.23
2019-03-23T11:25:13.479Z,37.07
2019-03-23T11:27:42.171Z,36.87
2019-03-23T11:30:12.793Z,42.77
2019-03-23T11:32:41.370Z,40.83
2019-03-23T11:35:12.563Z,38.70
2019-03-23T11:37:44.014Z,39.57
2019-03-23T11:40:12.845Z,26.83
2019-03-23T11:42:49.393Z,33.63
2019-03-23T11:45:12.071Z,38.23
2019-03-23T11:47:40.788Z,38.83
2019-03-23T11:50:09.925Z,35.33
2019-03-23T11:52:39.265Z,26.80
2019-03-23T11:55:08.473Z,32.43
2019-03-23T11:57:37.541Z,35.37
2019-03-23T12:00:14.057Z,36.27
2019-03-23T12:02:43.535Z,41.13
2019-03-23T12:05:12.570Z,34.33
2019-03-23T12:07:41.207Z,36.33
2019-03-23T12:10:18.910Z,36.50
2019-03-23T12:12:50.887Z,35.70
2019-03-23T12:15:19.692Z,41.17
2019-03-23T12:17:48.923Z,36.97
2019-03-23T12:20:17.508Z,40.27
2019-03-23T12:22:46.981Z,33.83
2019-03-23T12:25:18.485Z,36.97
2019-03-23T12:27:47.154Z,35.07
2019-03-23T12:30:17.270Z,34.33
2019-03-23T12:32:45.910Z,35.57
2019-03-23T12:35:17.277Z,32.17
2019-03-23T12:37:45.838Z,40.70
2019-03-23T12:40:17.058Z,45.67
2019-03-23T12:42:45.787Z,34.63
2019-03-23T12:45:14.988Z,41.60
2019-03-23T12:47:43.576Z,38.53
2019-03-23T12:50:15.950Z,37.33
2019-03-23T12:52:47.180Z,38.80
2019-03-23T12:55:30.838Z,32.37
2019-03-23T12:58:13.907Z,35.57
2019-03-23T13:00:42.466Z,37.60
2019-03-23T13:03:11.042Z,38.33
2019-03-23T13:05:39.631Z,35.27
2019-03-23T13:08:08.188Z,35.90
2019-03-23T13:10:36.751Z,34.93
2019-03-23T13:13:05.371Z,37.17
2019-03-23T13:15:33.969Z,36.70
2019-03-23T13:18:03.184Z,31.13
2019-03-23T13:20:31.964Z,33.67
2019-03-23T13:23:00.614Z,34.50
2019-03-23T13:25:29.405Z,37.37
2019-03-23T13:27:57.977Z,39.23
2019-03-23T13:30:26.771Z,34.70
2019-03-23T13:32:55.341Z,36.00
2019-03-23T13:35:23.913Z,32.13
2019-03-23T13:37:54.488Z,36.97
2019-03-23T13:40:22.721Z,39.97
2019-03-23T13:42:51.298Z,34.20
2019-03-23T13:45:20.795Z,36.70
2019-03-23T13:47:49.369Z,39.40
2019-03-23T13:50:21.046Z,40.37
2019-03-23T13:52:49.711Z,42.20
2019-03-23T13:55:29.083Z,40.63
2019-03-23T13:58:00.726Z,35.80
2019-03-23T14:00:29.287Z,37.50
2019-03-23T14:02:58.787Z,45.83
2019-03-23T14:05:27.357Z,40.07
2019-03-23T14:07:55.931Z,35.67
2019-03-23T14:10:24.536Z,36.83
2019-03-23T14:12:53.404Z,39.50
2019-03-23T14:15:21.979Z,38.67
2019-03-23T14:17:50.580Z,36.73
2019-03-23T14:20:19.133Z,36.60
2019-03-23T14:22:47.704Z,36.30
2019-03-23T14:25:16.298Z,39.00
2019-03-23T14:27:44.879Z,39.33
2019-03-23T14:33:14.418Z,35.30
2019-03-23T14:35:54.558Z,35.23
2019-03-23T14:38:28.952Z,33.57
2019-03-23T14:40:58.398Z,33.40
2019-03-23T14:43:26.968Z,37.90
2019-03-23T14:45:58.920Z,32.80
2019-03-23T14:48:42.227Z,31.83
2019-03-23T14:51:24.186Z,32.20
2019-03-23T14:53:52.966Z,30.43
2019-03-23T14:56:23.149Z,34.03
2019-03-23T14:58:53.274Z,33.13
2019-03-23T15:01:24.585Z,32.13
2019-03-23T15:03:55.584Z,32.80
2019-03-23T15:06:25.700Z,31.30
2019-03-23T15:08:56.933Z,37.00
2019-03-23T15:11:25.544Z,33.60
2019-03-23T15:13:54.110Z,26.97
2019-03-23T15:16:25.465Z,26.33
2019-03-23T15:18:54.040Z,32.13
2019-03-23T15:21:24.209Z,32.70
2019-03-23T15:23:52.857Z,28.87
2019-03-23T15:26:27.219Z,34.93
2019-03-23T15:28:55.813Z,34.33
2019-03-23T15:31:24.403Z,32.60
2019-03-23T15:34:01.087Z,33.57
2019-03-23T15:36:35.291Z,33.83
2019-03-23T15:39:05.385Z,31.57
2019-03-23T15:41:33.993Z,34.17
2019-03-23T15:44:02.648Z,31.63
2019-03-23T15:46:38.149Z,29.80
2019-03-23T15:49:11.064Z,30.00
2019-03-23T15:51:40.483Z,33.67
2019-03-23T15:54:09.154Z,37.40
2019-03-23T15:56:37.734Z,32.97
2019-03-23T15:59:08.284Z,32.43
2019-03-23T16:01:36.861Z,32.17
2019-03-23T16:04:08.171Z,31.60
2019-03-23T16:06:39.431Z,34.60
2019-03-23T16:09:08.001Z,31.73
2019-03-23T16:11:39.547Z,34.67
2019-03-23T16:14:08.225Z,33.67
2019-03-23T16:16:36.788Z,34.60
2019-03-23T16:19:05.402Z,32.27
2019-03-23T16:21:33.971Z,34.67
2019-03-23T16:24:02.613Z,30.23
2019-03-23T16:26:31.232Z,32.33
2019-03-23T16:28:59.896Z,31.07
2019-03-23T16:31:28.602Z,33.07
2019-03-23T16:33:57.134Z,33.90
2019-03-23T16:36:25.720Z,29.50
2019-03-23T16:38:55.693Z,31.90
2019-03-23T16:41:24.214Z,31.70
2019-03-23T16:43:52.820Z,34.90
2019-03-23T16:46:21.476Z,34.10
2019-03-23T16:48:50.048Z,32.70
2019-03-23T16:51:18.646Z,34.67
2019-03-23T16:53:50.180Z,34.70
2019-03-23T16:56:18.867Z,34.53
2019-03-23T16:58:47.520Z,35.23
2019-03-23T17:01:16.113Z,34.87
2019-03-23T17:03:46.599Z,31.00
2019-03-23T17:06:15.116Z,37.87
2019-03-23T17:08:45.217Z,30.57
2019-03-23T17:11:13.792Z,30.73
2019-03-23T17:13:42.396Z,30.83
2019-03-23T17:16:11.041Z,31.23
2019-03-23T17:18:39.626Z,33.00
2019-03-23T17:21:08.216Z,33.27
2019-03-23T17:23:36.841Z,31.30
2019-03-23T17:26:05.496Z,30.70
2019-03-23T17:28:34.144Z,34.17
2019-03-23T17:31:02.772Z,34.37
2019-03-23T17:33:31.450Z,30.23
2019-03-23T17:36:00.065Z,34.83
2019-03-23T17:38:28.674Z,32.27
2019-03-23T17:40:57.291Z,29.17
2019-03-23T17:43:25.937Z,29.67
2019-03-23T17:45:54.507Z,31.40
2019-03-23T17:48:23.115Z,30.63
2019-03-23T17:50:51.689Z,31.23
2019-03-23T17:53:22.618Z,32.83
2019-03-23T17:55:51.276Z,32.60
2019-03-23T17:58:19.860Z,32.00
2019-03-23T18:00:48.543Z,29.10
2019-03-23T18:03:17.113Z,28.60
2019-03-23T18:05:45.754Z,28.40
2019-03-23T18:08:14.502Z,29.13
2019-03-23T18:10:43.076Z,28.47
2019-03-23T18:13:16.933Z,29.30
2019-03-23T18:15:45.565Z,33.30
2019-03-23T18:18:15.676Z,27.50
2019-03-23T18:20:44.281Z,31.03
2019-03-23T18:23:12.910Z,29.40
2019-03-23T18:25:41.547Z,28.87
2019-03-23T18:28:13.247Z,33.90
2019-03-23T18:30:43.344Z,33.30
2019-03-23T18:33:17.447Z,37.23
2019-03-23T18:35:52.992Z,33.47
2019-03-23T18:38:36.190Z,32.10
2019-03-23T18:41:08.246Z,32.30
2019-03-23T18:43:36.973Z,34.40
2019-03-23T18:46:05.628Z,36.50
2019-03-23T18:48:38.236Z,56.33
2019-03-23T18:51:07.162Z,61.50
2019-03-23T18:53:35.746Z,34.43
2019-03-23T18:56:04.452Z,35.77
2019-03-23T18:58:34.807Z,44.93
2019-03-23T19:01:03.442Z,34.70
2019-03-23T19:03:32.040Z,32.20
2019-03-23T19:06:00.619Z,31.97
2019-03-23T19:08:29.184Z,31.87
2019-03-23T19:11:03.009Z,32.20
2019-03-23T19:13:37.877Z,31.47
2019-03-23T19:16:01.875Z,32.60
2019-03-23T19:18:39.374Z,31.33
2019-03-23T19:21:08.051Z,29.33
2019-03-23T19:23:39.781Z,34.57
2019-03-23T19:26:11.502Z,28.13
2019-03-23T19:28:40.192Z,29.63
2019-03-23T19:31:08.838Z,30.00
2019-03-23T19:33:37.404Z,28.03
2019-03-23T19:36:07.558Z,31.17
2019-03-23T19:38:38.804Z,27.47
2019-03-23T19:41:07.391Z,29.23
2019-03-23T19:43:35.971Z,29.83
2019-03-23T19:46:04.592Z,34.23
2019-03-23T19:48:33.212Z,24.90
2019-03-23T19:51:03.706Z,27.77
2019-03-23T19:53:32.123Z,24.60
2019-03-23T19:56:00.761Z,28.07
2019-03-23T19:58:29.341Z,27.10
2019-03-23T20:00:57.959Z,25.30
2019-03-23T20:03:27.454Z,27.37
2019-03-23T20:05:58.764Z,30.07
2019-03-23T20:08:27.347Z,29.40
2019-03-23T20:10:57.791Z,30.03
2019-03-23T20:13:29.414Z,30.20
2019-03-23T20:15:57.971Z,30.37
2019-03-23T20:18:26.604Z,28.53
2019-03-23T20:20:55.220Z,39.63
2019-03-23T20:23:23.796Z,38.13
2019-03-23T20:25:52.389Z,31.87
2019-03-23T20:28:21.024Z,30.33
2019-03-23T20:30:49.674Z,36.17
2019-03-23T20:33:19.670Z,33.00
2019-03-23T20:36:12.212Z,34.23
2019-03-23T20:41:37.418Z,36.63
2019-03-23T20:44:41.972Z,41.20
2019-03-23T20:47:13.094Z,37.60
2019-03-23T20:49:43.424Z,37.23
2019-03-23T20:52:13.940Z,34.07
2019-03-23T20:54:42.698Z,36.50
2019-03-23T20:57:24.096Z,35.13
2019-03-23T20:59:52.046Z,34.50
2019-03-23T21:02:20.647Z,33.97
2019-03-23T21:04:50.937Z,39.20
2019-03-23T21:07:19.549Z,28.67
2019-03-23T21:09:48.127Z,32.83
2019-03-23T21:12:16.931Z,33.90
2019-03-23T21:14:45.602Z,28.87
2019-03-23T21:17:14.242Z,29.13
2019-03-23T21:19:44.372Z,30.23
2019-03-23T21:22:12.946Z,30.33
2019-03-23T21:24:41.609Z,33.37
2019-03-23T21:27:10.904Z,29.27
2019-03-23T21:29:41.207Z,33.43
2019-03-23T21:32:12.625Z,39.27
2019-03-23T21:34:41.202Z,32.53
2019-03-23T21:37:09.790Z,32.90
2019-03-23T21:39:38.375Z,35.33
2019-03-23T21:42:07.157Z,35.77
2019-03-23T21:44:35.735Z,37.53
2019-03-23T21:47:04.387Z,36.57
2019-03-23T21:49:32.992Z,36.53
2019-03-23T21:52:01.575Z,37.00
2019-03-23T21:54:30.786Z,33.77
2019-03-23T21:56:59.681Z,38.00
2019-03-23T21:59:30.182Z,36.23
2019-03-23T22:01:58.635Z,37.60
2019-03-23T22:04:27.260Z,37.33
2019-03-23T22:06:55.998Z,39.87
2019-03-23T22:09:24.596Z,41.77
2019-03-23T22:11:53.167Z,34.80
2019-03-23T22:14:21.853Z,41.77
2019-03-23T22:16:51.349Z,41.30
2019-03-23T22:19:20.014Z,43.77
2019-03-23T22:21:48.572Z,45.20
2019-03-23T22:24:17.166Z,46.07
2019-03-23T22:26:47.420Z,47.43
2019-03-23T22:29:16.007Z,48.83
2019-03-23T22:31:44.595Z,47.13
2019-03-23T22:34:13.154Z,42.50
2019-03-23T22:36:41.724Z,50.93
2019-03-23T22:39:10.335Z,49.30
2019-03-23T22:41:38.916Z,55.30
2019-03-23T22:44:07.686Z,51.60
2019-03-23T22:46:36.378Z,56.87
2019-03-23T22:49:05.116Z,53.97
2019-03-23T22:51:33.736Z,51.87
2019-03-23T22:54:02.716Z,61.60
2019-03-23T22:56:31.345Z,63.73
2019-03-23T22:59:00.297Z,56.47
2019-03-23T23:01:32.079Z,61.60
2019-03-23T23:04:02.672Z,58.17
2019-03-23T23:06:39.153Z,60.07
2019-03-23T23:09:18.683Z,63.47
2019-03-23T23:11:58.339Z,62.73
2019-03-23T23:14:35.312Z,66.83
2019-03-23T23:17:12.627Z,61.73
2019-03-23T23:19:42.340Z,60.90
2019-03-23T23:22:11.008Z,62.73
2019-03-23T23:24:50.478Z,63.47
2019-03-23T23:27:19.169Z,58.57
2019-03-23T23:29:47.819Z,61.80
2019-03-23T23:32:17.372Z,58.30
2019-03-23T23:34:46.048Z,62.07
2019-03-23T23:37:16.305Z,58.90
2019-03-23T23:39:44.915Z,62.20
2019-03-23T23:42:13.792Z,55.50
2019-03-23T23:44:42.373Z,61.93
2019-03-23T23:47:10.965Z,61.47
2019-03-23T23:49:39.566Z,58.27
2019-03-23T23:52:08.248Z,60.33
2019-03-23T23:54:36.824Z,55.70
2019-03-23T23:57:11.085Z,58.37
2019-03-23T23:59:39.683Z,54.87
