createdAt,value
2018-07-24T00:02:22.036Z,4.10
2018-07-24T00:04:51.503Z,4.23
2018-07-24T00:07:20.898Z,4.23
2018-07-24T00:09:50.328Z,4.30
2018-07-24T00:12:19.756Z,4.33
2018-07-24T00:14:49.254Z,5.23
2018-07-24T00:17:18.730Z,4.40
2018-07-24T00:19:48.266Z,6.03
2018-07-24T00:22:17.749Z,4.50
2018-07-24T00:24:47.168Z,5.00
2018-07-24T00:27:16.799Z,5.10
2018-07-24T00:29:46.158Z,4.00
2018-07-24T00:32:15.616Z,4.80
2018-07-24T00:34:45.073Z,4.93
2018-07-24T00:37:14.479Z,4.43
2018-07-24T00:39:43.835Z,6.53
2018-07-24T00:42:13.297Z,4.30
2018-07-24T00:44:42.759Z,4.73
2018-07-24T00:47:12.210Z,6.77
2018-07-24T00:49:41.735Z,5.50
2018-07-24T00:52:11.223Z,6.77
2018-07-24T00:54:40.677Z,5.60
2018-07-24T00:57:10.191Z,7.10
2018-07-24T00:59:39.572Z,5.20
2018-07-24T01:02:09.121Z,6.73
2018-07-24T01:04:38.615Z,6.73
2018-07-24T01:07:08.142Z,4.97
2018-07-24T01:09:37.548Z,6.03
2018-07-24T01:12:06.968Z,5.90
2018-07-24T01:14:36.374Z,5.63
2018-07-24T01:17:05.825Z,6.23
2018-07-24T01:19:35.288Z,5.03
2018-07-24T01:22:04.749Z,6.00
2018-07-24T01:24:34.227Z,6.27
2018-07-24T01:27:03.802Z,6.60
2018-07-24T01:29:33.262Z,6.23
2018-07-24T01:32:02.680Z,5.50
2018-07-24T01:34:32.195Z,6.00
2018-07-24T01:37:01.705Z,7.33
2018-07-24T01:39:31.194Z,7.83
2018-07-24T01:42:00.685Z,7.83
2018-07-24T01:44:30.092Z,9.03
2018-07-24T01:46:59.693Z,7.60
2018-07-24T01:49:29.137Z,9.93
2018-07-24T01:51:58.576Z,9.73
2018-07-24T01:54:28.023Z,7.33
2018-07-24T01:56:57.746Z,8.53
2018-07-24T01:59:27.614Z,10.90
2018-07-24T02:01:57.030Z,8.40
2018-07-24T02:04:26.487Z,8.60
2018-07-24T02:06:55.896Z,9.60
2018-07-24T02:09:25.274Z,7.57
2018-07-24T02:11:54.693Z,9.33
2018-07-24T02:14:24.263Z,8.40
2018-07-24T02:16:53.802Z,7.57
2018-07-24T02:19:23.414Z,7.87
2018-07-24T02:21:52.875Z,8.33
2018-07-24T02:24:22.326Z,8.87
2018-07-24T02:26:51.846Z,9.10
2018-07-24T02:29:21.331Z,10.07
2018-07-24T02:31:50.795Z,10.07
2018-07-24T02:34:20.205Z,6.83
2018-07-24T02:36:49.671Z,7.97
2018-07-24T02:39:19.108Z,8.63
2018-07-24T02:41:48.524Z,8.23
2018-07-24T02:44:17.993Z,9.03
2018-07-24T02:46:47.424Z,11.73
2018-07-24T02:49:16.884Z,8.33
2018-07-24T02:51:46.378Z,9.40
2018-07-24T02:54:15.855Z,9.10
2018-07-24T02:56:45.329Z,7.30
2018-07-24T02:59:14.749Z,8.77
2018-07-24T03:01:44.385Z,11.50
2018-07-24T03:04:13.901Z,9.27
2018-07-24T03:06:43.314Z,7.70
2018-07-24T03:09:13.048Z,7.13
2018-07-24T03:11:42.502Z,7.20
2018-07-24T03:14:11.921Z,7.20
2018-07-24T03:16:41.387Z,9.07
2018-07-24T03:19:10.941Z,7.23
2018-07-24T03:21:40.451Z,7.47
2018-07-24T03:24:09.928Z,7.10
2018-07-24T03:26:39.397Z,7.40
2018-07-24T03:29:08.846Z,7.23
2018-07-24T03:31:38.268Z,7.90
2018-07-24T03:34:07.757Z,15.53
2018-07-24T03:36:37.240Z,10.87
2018-07-24T03:39:10.088Z,7.30
2018-07-24T03:41:39.727Z,9.37
2018-07-24T03:44:09.278Z,6.80
2018-07-24T03:46:38.766Z,6.57
2018-07-24T03:49:13.050Z,7.33
2018-07-24T03:51:41.991Z,6.53
2018-07-24T03:54:11.531Z,7.00
2018-07-24T03:56:41.158Z,7.73
2018-07-24T03:59:12.229Z,7.83
2018-07-24T04:01:41.713Z,5.63
2018-07-24T04:04:10.718Z,10.93
2018-07-24T04:06:40.138Z,5.40
2018-07-24T04:09:10.758Z,6.30
2018-07-24T04:11:40.547Z,6.23
2018-07-24T04:14:10.026Z,6.70
2018-07-24T04:16:39.507Z,8.00
2018-07-24T04:19:08.950Z,7.30
2018-07-24T04:21:38.425Z,5.63
2018-07-24T04:24:07.896Z,8.00
2018-07-24T04:26:37.318Z,5.93
2018-07-24T04:29:06.851Z,6.07
2018-07-24T04:31:36.336Z,7.73
2018-07-24T04:34:05.764Z,5.87
2018-07-24T04:36:35.231Z,7.33
2018-07-24T04:39:05.005Z,7.27
2018-07-24T04:41:34.475Z,7.03
2018-07-24T04:44:03.945Z,6.97
2018-07-24T04:46:33.680Z,5.60
2018-07-24T04:49:03.172Z,6.00
2018-07-24T04:51:32.656Z,6.70
2018-07-24T04:54:02.113Z,6.17
2018-07-24T04:56:31.684Z,5.47
2018-07-24T04:59:01.127Z,5.80
2018-07-24T05:01:30.612Z,7.33
2018-07-24T05:04:00.140Z,7.37
2018-07-24T05:06:29.554Z,6.20
2018-07-24T05:08:59.103Z,6.87
2018-07-24T05:11:28.530Z,7.13
2018-07-24T05:13:57.964Z,7.10
2018-07-24T05:16:27.475Z,5.77
2018-07-24T05:18:56.924Z,5.87
2018-07-24T05:21:26.386Z,5.37
2018-07-24T05:23:55.857Z,5.20
2018-07-24T05:26:25.310Z,5.80
2018-07-24T05:29:43.528Z,8.00
2018-07-24T05:32:13.447Z,5.57
2018-07-24T05:34:43.310Z,6.53
2018-07-24T05:37:12.707Z,5.70
2018-07-24T05:39:42.272Z,9.67
2018-07-24T05:42:11.814Z,7.17
2018-07-24T05:44:41.355Z,6.57
2018-07-24T05:47:10.942Z,6.33
2018-07-24T05:49:40.551Z,6.13
2018-07-24T05:52:11.504Z,5.53
2018-07-24T05:54:41.117Z,6.30
2018-07-24T05:57:10.626Z,6.80
2018-07-24T05:59:43.832Z,6.33
2018-07-24T06:02:13.405Z,5.70
2018-07-24T06:04:42.945Z,8.00
2018-07-24T06:07:12.457Z,6.58
2018-07-24T06:09:45.872Z,6.45
2018-07-24T06:12:15.498Z,5.80
2018-07-24T06:14:44.980Z,9.13
2018-07-24T06:17:15.402Z,6.67
2018-07-24T06:19:45.009Z,9.10
2018-07-24T06:22:14.579Z,6.73
2018-07-24T06:24:44.093Z,5.63
2018-07-24T06:27:13.613Z,7.63
2018-07-24T06:29:43.067Z,9.75
2018-07-24T06:32:12.618Z,8.00
2018-07-24T06:34:42.248Z,7.60
2018-07-24T06:37:11.840Z,5.67
2018-07-24T06:39:42.081Z,6.33
2018-07-24T06:42:11.640Z,6.15
2018-07-24T06:44:41.240Z,6.27
2018-07-24T06:47:11.025Z,5.60
2018-07-24T06:49:39.965Z,8.00
2018-07-24T06:52:09.536Z,8.00
2018-07-24T06:54:39.102Z,9.33
2018-07-24T06:57:08.830Z,7.77
2018-07-24T06:59:38.441Z,6.23
2018-07-24T07:02:08.152Z,6.63
2018-07-24T07:04:37.703Z,6.93
2018-07-24T07:07:07.326Z,6.20
2018-07-24T07:09:36.805Z,5.87
2018-07-24T07:12:06.435Z,5.43
2018-07-24T07:14:35.936Z,7.63
2018-07-24T07:17:05.656Z,7.60
2018-07-24T07:19:35.221Z,6.50
2018-07-24T07:22:05.216Z,7.57
2018-07-24T07:24:34.817Z,5.70
2018-07-24T07:27:04.309Z,5.50
2018-07-24T07:29:33.772Z,8.57
2018-07-24T07:32:04.205Z,6.00
2018-07-24T07:34:34.107Z,7.27
2018-07-24T07:37:03.954Z,7.17
2018-07-24T07:39:33.850Z,7.40
2018-07-24T07:42:03.394Z,6.80
2018-07-24T07:44:32.903Z,6.60
2018-07-24T07:47:02.415Z,7.10
2018-07-24T07:49:31.837Z,7.13
2018-07-24T07:52:01.235Z,7.50
2018-07-24T07:54:30.690Z,7.53
2018-07-24T07:57:00.234Z,6.07
2018-07-24T07:59:29.678Z,6.03
2018-07-24T08:01:59.276Z,8.30
2018-07-24T08:04:28.735Z,10.40
2018-07-24T08:06:58.351Z,8.57
2018-07-24T08:09:27.769Z,6.20
2018-07-24T08:11:57.235Z,9.03
2018-07-24T08:14:26.720Z,6.20
2018-07-24T08:16:56.148Z,7.63
2018-07-24T08:19:25.506Z,7.23
2018-07-24T08:21:54.896Z,8.83
2018-07-24T08:24:24.326Z,6.90
2018-07-24T08:26:53.242Z,7.63
2018-07-24T08:29:22.695Z,8.33
2018-07-24T08:31:52.211Z,5.97
2018-07-24T08:34:21.581Z,6.33
2018-07-24T08:36:51.018Z,5.13
2018-07-24T08:39:20.471Z,5.23
2018-07-24T08:41:53.705Z,5.47
2018-07-24T08:44:23.186Z,5.37
2018-07-24T08:46:53.695Z,6.72
2018-07-24T08:49:23.163Z,8.93
2018-07-24T08:51:53.183Z,6.05
2018-07-24T08:54:23.374Z,5.83
2018-07-24T08:56:52.894Z,6.23
2018-07-24T08:59:23.840Z,8.03
2018-07-24T09:01:53.923Z,8.33
2018-07-24T09:04:23.449Z,7.33
2018-07-24T09:06:52.932Z,6.47
2018-07-24T09:09:22.740Z,6.93
2018-07-24T09:11:52.683Z,6.85
2018-07-24T09:14:22.296Z,5.55
2018-07-24T09:16:51.685Z,6.30
2018-07-24T09:19:21.092Z,5.65
2018-07-24T09:21:50.557Z,6.10
2018-07-24T09:24:20.010Z,6.92
2018-07-24T09:26:49.409Z,7.00
2018-07-24T09:29:18.858Z,6.00
2018-07-24T09:31:48.364Z,7.00
2018-07-24T09:34:18.108Z,5.40
2018-07-24T09:36:47.624Z,5.70
2018-07-24T09:39:17.155Z,5.08
2018-07-24T09:41:46.607Z,5.37
2018-07-24T09:44:16.023Z,5.53
2018-07-24T09:46:45.550Z,8.98
2018-07-24T09:49:15.008Z,6.80
2018-07-24T09:51:44.442Z,5.70
2018-07-24T09:54:13.852Z,7.15
2018-07-24T09:56:43.432Z,8.40
2018-07-24T09:59:12.890Z,8.63
2018-07-24T10:01:42.300Z,7.53
2018-07-24T10:04:11.747Z,5.60
2018-07-24T10:06:41.104Z,6.22
2018-07-24T10:09:11.385Z,6.62
2018-07-24T10:11:40.920Z,10.45
2018-07-24T10:14:10.386Z,8.35
2018-07-24T10:16:40.108Z,6.73
2018-07-24T10:19:09.478Z,6.45
2018-07-24T10:21:38.954Z,7.70
2018-07-24T10:24:08.406Z,8.28
2018-07-24T10:26:37.842Z,6.87
2018-07-24T10:29:07.307Z,8.28
2018-07-24T10:31:36.816Z,8.28
2018-07-24T10:34:06.334Z,8.13
2018-07-24T10:36:35.842Z,8.63
2018-07-24T10:39:09.620Z,8.98
2018-07-24T10:41:39.055Z,7.58
2018-07-24T10:44:08.558Z,7.25
2018-07-24T10:46:38.657Z,9.18
2018-07-24T10:49:10.100Z,7.58
2018-07-24T10:51:39.601Z,6.83
2018-07-24T10:54:09.168Z,10.00
2018-07-24T10:56:38.645Z,7.10
2018-07-24T10:59:08.130Z,7.97
2018-07-24T11:01:37.610Z,7.87
2018-07-24T11:04:07.088Z,7.17
2018-07-24T11:06:36.570Z,7.05
2018-07-24T11:09:08.413Z,7.45
2018-07-24T11:11:37.869Z,7.75
2018-07-24T11:14:07.237Z,7.47
2018-07-24T11:16:36.810Z,6.90
2018-07-24T11:19:06.307Z,6.73
2018-07-24T11:21:35.822Z,6.83
2018-07-24T11:24:05.385Z,7.17
2018-07-24T11:26:34.863Z,6.47
2018-07-24T11:29:09.494Z,9.60
2018-07-24T11:31:38.917Z,6.67
2018-07-24T11:34:08.358Z,7.03
2018-07-24T11:36:37.759Z,7.58
2018-07-24T11:39:09.657Z,10.53
2018-07-24T11:41:39.168Z,8.58
2018-07-24T11:44:09.285Z,9.05
2018-07-24T11:46:38.796Z,7.28
2018-07-24T11:49:08.439Z,7.03
2018-07-24T11:51:37.946Z,10.32
2018-07-24T11:54:07.412Z,7.70
2018-07-24T11:56:36.983Z,6.40
2018-07-24T11:59:06.497Z,6.70
2018-07-24T12:01:36.062Z,8.88
2018-07-24T12:04:05.652Z,7.08
2018-07-24T12:06:35.275Z,6.95
2018-07-24T12:09:06.824Z,10.03
2018-07-24T12:11:36.342Z,8.30
2018-07-24T12:14:05.947Z,8.83
2018-07-24T12:16:35.368Z,8.95
2018-07-24T12:19:04.849Z,6.72
2018-07-24T12:21:34.314Z,9.30
2018-07-24T12:24:03.789Z,7.10
2018-07-24T12:26:33.275Z,7.55
2018-07-24T12:29:02.776Z,7.42
2018-07-24T12:31:32.219Z,7.33
2018-07-24T12:34:01.068Z,7.33
2018-07-24T12:36:30.515Z,7.67
2018-07-24T12:39:00.021Z,9.53
2018-07-24T12:41:29.529Z,6.75
2018-07-24T12:43:59.015Z,10.15
2018-07-24T12:46:27.897Z,7.83
2018-07-24T12:48:57.399Z,7.30
2018-07-24T12:51:26.821Z,7.70
2018-07-24T12:53:56.275Z,7.50
2018-07-24T12:56:25.762Z,7.17
2018-07-24T12:58:55.258Z,7.10
2018-07-24T13:01:24.676Z,7.42
2018-07-24T13:03:54.146Z,7.00
2018-07-24T13:06:23.546Z,7.42
2018-07-24T13:08:53.000Z,7.30
2018-07-24T13:11:22.619Z,6.75
2018-07-24T13:13:52.038Z,7.17
2018-07-24T13:16:21.467Z,6.40
2018-07-24T13:18:50.987Z,6.95
2018-07-24T13:21:20.550Z,7.05
2018-07-24T13:23:50.021Z,7.03
2018-07-24T13:26:19.525Z,7.08
2018-07-24T13:28:48.951Z,7.53
2018-07-24T13:31:18.435Z,7.95
2018-07-24T13:33:47.952Z,10.45
2018-07-24T13:36:17.536Z,8.33
2018-07-24T13:38:46.972Z,7.80
2018-07-24T13:41:16.489Z,8.28
2018-07-24T13:43:45.902Z,11.78
2018-07-24T13:46:15.378Z,7.37
2018-07-24T13:48:44.830Z,7.78
2018-07-24T13:51:14.320Z,7.10
2018-07-24T13:53:43.755Z,10.03
2018-07-24T13:56:13.312Z,7.92
2018-07-24T13:58:42.778Z,7.90
2018-07-24T14:01:12.316Z,8.00
2018-07-24T14:03:42.033Z,7.22
2018-07-24T14:06:11.651Z,7.12
2018-07-24T14:08:41.170Z,7.55
2018-07-24T14:11:10.945Z,7.62
2018-07-24T14:13:40.776Z,7.97
2018-07-24T14:16:10.706Z,13.83
2018-07-24T14:18:40.196Z,7.30
2018-07-24T14:21:10.114Z,8.70
2018-07-24T14:23:39.666Z,8.48
2018-07-24T14:26:09.486Z,8.63
2018-07-24T14:28:38.900Z,6.97
2018-07-24T14:31:08.636Z,7.95
2018-07-24T14:33:38.184Z,8.80
2018-07-24T14:36:07.910Z,7.28
2018-07-24T14:38:38.295Z,7.40
2018-07-24T14:41:07.890Z,8.38
2018-07-24T14:43:37.422Z,7.67
2018-07-24T14:46:07.168Z,7.78
2018-07-24T14:48:36.728Z,7.40
2018-07-24T14:51:06.624Z,7.10
2018-07-24T14:53:36.579Z,7.95
2018-07-24T14:56:06.883Z,9.73
2018-07-24T14:58:37.416Z,8.03
2018-07-24T15:01:07.290Z,7.72
2018-07-24T15:03:36.719Z,7.20
2018-07-24T15:06:07.209Z,7.65
2018-07-24T15:08:36.702Z,9.10
2018-07-24T15:11:06.777Z,8.33
2018-07-24T15:13:36.334Z,7.87
2018-07-24T15:16:06.006Z,7.67
2018-07-24T15:18:35.485Z,7.25
2018-07-24T15:21:04.935Z,9.88
2018-07-24T15:23:34.408Z,9.20
2018-07-24T15:26:03.934Z,7.87
2018-07-24T15:28:33.561Z,7.10
2018-07-24T15:31:03.172Z,7.40
2018-07-24T15:33:32.661Z,7.40
2018-07-24T15:36:02.319Z,7.75
2018-07-24T15:38:31.774Z,7.55
2018-07-24T15:41:02.818Z,7.03
2018-07-24T15:43:32.060Z,9.30
2018-07-24T15:46:01.640Z,7.75
2018-07-24T15:48:37.491Z,7.45
2018-07-24T15:51:07.275Z,7.42
2018-07-24T15:53:36.777Z,7.28
2018-07-24T15:56:06.398Z,9.70
2018-07-24T15:58:35.909Z,7.12
2018-07-24T16:01:05.700Z,7.62
2018-07-24T16:03:35.281Z,8.23
2018-07-24T16:06:04.918Z,8.20
2018-07-24T16:08:34.404Z,8.90
2018-07-24T16:11:03.912Z,11.45
2018-07-24T16:13:33.445Z,7.47
2018-07-24T16:16:03.053Z,7.22
2018-07-24T16:18:32.548Z,8.35
2018-07-24T16:21:02.197Z,7.80
2018-07-24T16:23:32.381Z,8.75
2018-07-24T16:26:01.895Z,7.65
2018-07-24T16:28:31.505Z,7.90
2018-07-24T16:31:01.286Z,7.50
2018-07-24T16:33:30.755Z,7.42
2018-07-24T16:36:00.561Z,8.43
2018-07-24T16:38:30.507Z,7.05
2018-07-24T16:41:00.522Z,7.58
2018-07-24T16:43:30.675Z,8.38
2018-07-24T16:46:00.851Z,10.18
2018-07-24T16:48:31.014Z,11.33
2018-07-24T16:51:01.388Z,11.28
2018-07-24T16:53:31.551Z,8.00
2018-07-24T16:56:01.639Z,8.25
2018-07-24T16:58:32.008Z,7.45
2018-07-24T17:01:02.354Z,8.75
2018-07-24T17:03:32.708Z,10.00
2018-07-24T17:06:02.933Z,8.18
2018-07-24T17:08:33.210Z,7.70
2018-07-24T17:11:03.467Z,9.95
2018-07-24T17:13:33.755Z,7.17
2018-07-24T17:16:04.029Z,9.23
2018-07-24T17:18:34.131Z,8.48
2018-07-24T17:21:16.011Z,8.45
2018-07-24T17:23:47.224Z,10.45
2018-07-24T17:26:18.741Z,9.63
2018-07-24T17:29:10.996Z,7.53
2018-07-24T17:31:48.239Z,8.83
2018-07-24T17:34:18.093Z,8.08
2018-07-24T17:36:47.958Z,7.60
2018-07-24T17:39:17.795Z,8.73
2018-07-24T17:41:47.521Z,11.15
2018-07-24T17:44:17.131Z,8.33
2018-07-24T17:46:46.923Z,8.25
2018-07-24T17:49:16.583Z,9.63
2018-07-24T17:51:46.193Z,9.30
2018-07-24T17:54:15.693Z,10.40
2018-07-24T17:56:45.540Z,10.10
2018-07-24T17:59:15.015Z,7.78
2018-07-24T18:01:44.568Z,9.03
2018-07-24T18:04:14.484Z,10.23
2018-07-24T18:06:44.075Z,11.20
2018-07-24T18:09:14.662Z,8.15
2018-07-24T18:11:44.877Z,9.20
2018-07-24T18:14:14.979Z,8.20
2018-07-24T18:16:45.157Z,13.25
2018-07-24T18:19:15.246Z,9.75
2018-07-24T18:21:45.221Z,10.30
2018-07-24T18:24:14.471Z,7.65
2018-07-24T18:26:44.229Z,7.90
2018-07-24T18:29:13.998Z,14.58
2018-07-24T18:31:43.784Z,11.73
2018-07-24T18:34:13.484Z,8.90
2018-07-24T18:36:43.495Z,10.08
2018-07-24T18:39:13.286Z,11.85
2018-07-24T18:41:43.146Z,7.83
2018-07-24T18:44:12.963Z,11.68
2018-07-24T18:46:42.874Z,10.90
2018-07-24T18:49:12.452Z,10.50
2018-07-24T18:51:41.482Z,9.93
2018-07-24T18:54:11.161Z,8.35
2018-07-24T18:56:40.785Z,9.93
2018-07-24T18:59:10.466Z,10.65
2018-07-24T19:01:40.376Z,13.98
2018-07-24T19:04:10.168Z,10.23
2018-07-24T19:06:39.881Z,11.88
2018-07-24T19:09:11.266Z,9.85
2018-07-24T19:11:41.397Z,10.50
2018-07-24T19:14:11.358Z,9.83
2018-07-24T19:16:41.338Z,8.83
2018-07-24T19:19:11.543Z,11.38
2018-07-24T19:21:41.679Z,9.88
2018-07-24T19:24:11.897Z,8.98
2018-07-24T19:26:42.094Z,9.08
2018-07-24T19:29:12.345Z,13.80
2018-07-24T19:31:42.523Z,9.70
2018-07-24T19:34:12.631Z,10.00
2018-07-24T19:36:42.922Z,11.07
2018-07-24T19:39:13.395Z,11.12
2018-07-24T19:41:43.460Z,9.03
2018-07-24T19:44:13.564Z,9.57
2018-07-24T19:46:43.715Z,9.43
2018-07-24T19:49:14.042Z,10.77
2018-07-24T19:51:44.243Z,13.93
2018-07-24T19:54:14.414Z,10.23
2018-07-24T19:56:44.792Z,9.63
2018-07-24T19:59:15.117Z,12.30
2018-07-24T20:01:45.365Z,10.23
2018-07-24T20:04:16.531Z,10.40
2018-07-24T20:06:47.767Z,12.87
2018-07-24T20:09:17.962Z,12.70
2018-07-24T20:11:48.254Z,13.23
2018-07-24T20:14:18.463Z,13.33
2018-07-24T20:16:48.751Z,10.40
2018-07-24T20:19:19.001Z,13.10
2018-07-24T20:21:49.163Z,12.10
2018-07-24T20:24:19.529Z,10.43
2018-07-24T20:26:49.706Z,10.67
2018-07-24T20:29:19.943Z,10.33
2018-07-24T20:31:50.223Z,12.40
2018-07-24T20:34:20.319Z,10.50
2018-07-24T20:36:51.256Z,10.65
2018-07-24T20:39:22.526Z,12.00
2018-07-24T20:41:52.696Z,11.47
2018-07-24T20:44:22.908Z,13.77
2018-07-24T20:46:53.180Z,10.00
2018-07-24T20:49:23.315Z,9.67
2018-07-24T20:51:53.317Z,10.20
2018-07-24T20:54:23.554Z,10.37
2018-07-24T20:56:53.664Z,10.03
2018-07-24T20:59:23.418Z,9.67
2018-07-24T21:01:53.260Z,10.10
2018-07-24T21:04:23.002Z,12.67
2018-07-24T21:06:52.628Z,10.03
2018-07-24T21:09:22.338Z,9.30
2018-07-24T21:11:51.838Z,10.07
2018-07-24T21:14:21.585Z,10.50
2018-07-24T21:16:51.095Z,13.37
2018-07-24T21:19:20.559Z,12.07
2018-07-24T21:21:50.025Z,14.50
2018-07-24T21:24:19.460Z,11.27
2018-07-24T21:26:48.927Z,11.20
2018-07-24T21:29:18.389Z,10.33
2018-07-24T21:31:47.767Z,12.60
2018-07-24T21:34:17.216Z,12.70
2018-07-24T21:36:46.776Z,11.40
2018-07-24T21:39:16.127Z,10.60
2018-07-24T21:41:45.580Z,11.47
2018-07-24T21:44:15.104Z,10.43
2018-07-24T21:46:44.552Z,11.63
2018-07-24T21:49:14.105Z,12.17
2018-07-24T21:51:43.503Z,11.90
2018-07-24T21:54:13.000Z,12.40
2018-07-24T21:56:42.427Z,12.37
2018-07-24T21:59:11.898Z,11.87
2018-07-24T22:01:41.322Z,12.70
2018-07-24T22:04:10.824Z,12.80
2018-07-24T22:06:40.438Z,13.10
2018-07-24T22:09:10.693Z,12.30
2018-07-24T22:11:40.188Z,12.70
2018-07-24T22:14:09.685Z,12.23
2018-07-24T22:16:39.099Z,12.77
2018-07-24T22:19:08.663Z,12.97
2018-07-24T22:21:38.047Z,11.50
2018-07-24T22:24:07.521Z,10.83
2018-07-24T22:26:36.945Z,11.13
2018-07-24T22:29:06.424Z,11.07
2018-07-24T22:31:35.832Z,12.37
2018-07-24T22:34:05.477Z,10.60
2018-07-24T22:36:34.886Z,10.90
2018-07-24T22:39:05.914Z,11.50
2018-07-24T22:41:35.324Z,10.70
2018-07-24T22:44:04.808Z,10.80
2018-07-24T22:46:34.309Z,18.20
2018-07-24T22:49:03.727Z,10.97
2018-07-24T22:51:33.104Z,11.27
2018-07-24T22:54:02.588Z,11.17
2018-07-24T22:56:32.068Z,13.53
2018-07-24T22:59:01.570Z,10.40
2018-07-24T23:01:31.011Z,11.07
2018-07-24T23:04:00.444Z,11.40
2018-07-24T23:06:29.901Z,11.83
2018-07-24T23:08:59.466Z,11.23
2018-07-24T23:11:28.866Z,10.37
2018-07-24T23:13:58.472Z,11.23
2018-07-24T23:16:27.995Z,10.53
2018-07-24T23:18:57.478Z,11.50
2018-07-24T23:21:26.884Z,11.07
2018-07-24T23:23:56.330Z,10.53
2018-07-24T23:26:25.768Z,10.60
2018-07-24T23:28:55.195Z,10.73
2018-07-24T23:31:24.653Z,11.07
2018-07-24T23:33:54.252Z,12.33
2018-07-24T23:36:23.697Z,11.27
2018-07-24T23:38:53.249Z,12.60
2018-07-24T23:41:22.710Z,15.67
2018-07-24T23:43:52.236Z,23.33
2018-07-24T23:46:21.720Z,30.47
2018-07-24T23:48:50.622Z,26.57
2018-07-24T23:51:20.062Z,26.07
2018-07-24T23:53:49.468Z,21.57
2018-07-24T23:56:18.934Z,19.27
2018-07-24T23:58:48.492Z,19.43
