createdAt,value
2019-01-29T00:01:33.540Z,13.53
2019-01-29T00:04:21.125Z,13.93
2019-01-29T00:07:09.377Z,13.73
2019-01-29T00:09:57.033Z,12.07
2019-01-29T00:12:44.723Z,15.77
2019-01-29T00:15:32.414Z,12.07
2019-01-29T00:18:19.978Z,13.37
2019-01-29T00:21:07.228Z,10.33
2019-01-29T00:23:54.812Z,12.23
2019-01-29T00:26:42.691Z,12.80
2019-01-29T00:29:30.654Z,13.87
2019-01-29T00:32:18.130Z,13.50
2019-01-29T00:35:06.050Z,14.17
2019-01-29T00:37:53.601Z,11.33
2019-01-29T00:40:40.720Z,15.40
2019-01-29T00:43:27.868Z,11.87
2019-01-29T00:46:15.453Z,11.17
2019-01-29T00:49:02.750Z,12.60
2019-01-29T00:51:50.500Z,15.37
2019-01-29T00:54:38.054Z,11.00
2019-01-29T00:57:25.746Z,19.83
2019-01-29T01:00:16.056Z,12.40
2019-01-29T01:03:04.974Z,13.00
2019-01-29T01:05:52.788Z,13.23
2019-01-29T01:08:40.517Z,11.83
2019-01-29T01:11:28.213Z,15.77
2019-01-29T01:14:15.850Z,13.03
2019-01-29T01:17:03.759Z,12.53
2019-01-29T01:19:52.364Z,14.50
2019-01-29T01:22:40.121Z,13.53
2019-01-29T01:25:27.855Z,10.70
2019-01-29T01:28:15.862Z,12.57
2019-01-29T01:31:03.683Z,12.97
2019-01-29T01:33:51.340Z,14.90
2019-01-29T01:36:58.185Z,12.57
2019-01-29T01:39:46.061Z,11.07
2019-01-29T01:42:33.969Z,10.67
2019-01-29T01:45:21.440Z,13.23
2019-01-29T01:48:08.570Z,9.43
2019-01-29T01:50:56.095Z,12.33
2019-01-29T01:53:43.410Z,9.80
2019-01-29T01:56:30.758Z,9.83
2019-01-29T01:59:18.231Z,12.90
2019-01-29T02:02:06.178Z,10.67
2019-01-29T02:04:53.589Z,12.43
2019-01-29T02:07:41.336Z,12.40
2019-01-29T02:10:30.484Z,11.80
2019-01-29T02:13:18.183Z,11.17
2019-01-29T02:16:06.015Z,8.30
2019-01-29T02:18:53.988Z,11.13
2019-01-29T02:21:41.586Z,10.67
2019-01-29T02:24:28.943Z,10.73
2019-01-29T02:27:16.318Z,12.90
2019-01-29T02:30:04.314Z,10.37
2019-01-29T02:32:52.159Z,11.50
2019-01-29T02:35:39.842Z,9.53
2019-01-29T02:38:27.290Z,9.87
2019-01-29T02:41:14.809Z,8.40
2019-01-29T02:44:02.779Z,12.17
2019-01-29T02:46:50.064Z,11.03
2019-01-29T02:49:37.172Z,9.60
2019-01-29T02:52:24.508Z,12.13
2019-01-29T02:55:12.720Z,11.70
2019-01-29T02:58:00.918Z,9.07
2019-01-29T03:00:48.319Z,11.13
2019-01-29T03:03:35.864Z,12.03
2019-01-29T03:06:23.783Z,10.47
2019-01-29T03:09:11.680Z,9.93
2019-01-29T03:11:59.480Z,8.60
2019-01-29T03:14:47.118Z,9.77
2019-01-29T03:17:34.513Z,9.30
2019-01-29T03:20:21.916Z,7.63
2019-01-29T03:23:09.215Z,7.50
2019-01-29T03:25:57.106Z,10.17
2019-01-29T03:28:45.002Z,7.27
2019-01-29T03:31:32.745Z,7.13
2019-01-29T03:34:20.128Z,11.37
2019-01-29T03:37:07.725Z,7.50
2019-01-29T03:39:55.390Z,9.20
2019-01-29T03:42:42.735Z,8.53
2019-01-29T03:45:30.930Z,7.77
2019-01-29T03:48:18.338Z,10.73
2019-01-29T03:51:05.770Z,6.30
2019-01-29T03:53:53.256Z,9.43
2019-01-29T03:56:40.560Z,8.73
2019-01-29T03:59:28.003Z,8.37
2019-01-29T04:02:15.923Z,6.83
2019-01-29T04:05:05.298Z,6.50
2019-01-29T04:07:52.900Z,6.67
2019-01-29T04:10:40.925Z,6.20
2019-01-29T04:13:28.522Z,8.57
2019-01-29T04:16:16.094Z,5.87
2019-01-29T04:19:03.622Z,5.93
2019-01-29T04:22:24.106Z,6.93
2019-01-29T04:26:01.397Z,8.17
2019-01-29T04:29:08.477Z,8.30
2019-01-29T04:32:03.252Z,6.13
2019-01-29T04:35:02.582Z,8.10
2019-01-29T04:37:54.829Z,7.13
2019-01-29T04:40:45.441Z,9.80
2019-01-29T04:43:39.919Z,7.33
2019-01-29T04:46:39.867Z,5.70
2019-01-29T04:49:27.702Z,6.87
2019-01-29T04:52:28.855Z,5.53
2019-01-29T04:55:20.551Z,5.80
2019-01-29T04:58:12.770Z,6.20
2019-01-29T05:01:19.694Z,5.13
2019-01-29T05:04:35.663Z,6.00
2019-01-29T05:07:27.481Z,5.30
2019-01-29T05:10:35.592Z,7.57
2019-01-29T05:13:37.412Z,5.80
2019-01-29T05:16:28.517Z,7.73
2019-01-29T05:19:29.432Z,7.13
2019-01-29T05:22:43.607Z,6.30
2019-01-29T05:25:57.006Z,7.53
2019-01-29T05:28:45.626Z,5.97
2019-01-29T05:35:33.027Z,6.73
2019-01-29T05:38:42.096Z,8.23
2019-01-29T05:41:43.451Z,6.63
2019-01-29T05:44:32.069Z,7.00
2019-01-29T05:47:19.649Z,6.97
2019-01-29T05:50:27.872Z,5.30
2019-01-29T05:53:15.545Z,6.70
2019-01-29T05:56:03.689Z,6.80
2019-01-29T05:58:52.371Z,5.60
2019-01-29T06:01:52.896Z,8.13
2019-01-29T06:04:57.831Z,6.50
2019-01-29T06:08:14.437Z,5.73
2019-01-29T06:14:51.742Z,10.17
2019-01-29T06:20:50.364Z,8.47
2019-01-29T06:23:49.830Z,8.17
2019-01-29T06:26:37.938Z,5.90
2019-01-29T06:29:32.115Z,7.17
2019-01-29T06:32:22.089Z,7.13
2019-01-29T06:35:11.846Z,5.90
2019-01-29T06:38:00.383Z,6.00
2019-01-29T06:40:58.204Z,8.47
2019-01-29T06:43:56.236Z,7.43
2019-01-29T06:46:50.544Z,8.57
2019-01-29T06:49:42.763Z,6.83
2019-01-29T06:52:31.116Z,7.33
2019-01-29T06:55:26.085Z,7.43
2019-01-29T06:58:10.263Z,10.77
2019-01-29T07:00:58.173Z,9.47
2019-01-29T07:03:55.272Z,7.17
2019-01-29T07:06:43.203Z,6.60
2019-01-29T07:10:01.215Z,6.10
2019-01-29T07:16:14.525Z,6.47
2019-01-29T07:19:18.937Z,8.50
2019-01-29T07:22:07.412Z,9.33
2019-01-29T07:24:55.224Z,9.30
2019-01-29T07:27:44.107Z,11.03
2019-01-29T07:30:42.584Z,11.10
2019-01-29T07:33:57.454Z,9.80
2019-01-29T07:36:58.600Z,8.87
2019-01-29T07:39:46.922Z,8.40
2019-01-29T07:42:52.375Z,6.93
2019-01-29T07:45:40.446Z,7.80
2019-01-29T07:48:28.720Z,10.30
2019-01-29T07:51:16.416Z,11.23
2019-01-29T07:54:17.103Z,11.20
2019-01-29T07:57:05.706Z,8.37
2019-01-29T07:59:53.527Z,15.97
2019-01-29T08:02:48.071Z,12.20
2019-01-29T08:06:20.230Z,9.63
2019-01-29T08:09:10.519Z,9.60
2019-01-29T08:12:06.913Z,9.27
2019-01-29T08:14:54.831Z,8.27
2019-01-29T08:17:43.404Z,6.83
2019-01-29T08:20:45.938Z,7.70
2019-01-29T08:23:33.577Z,8.27
2019-01-29T08:26:36.462Z,6.73
2019-01-29T08:29:54.250Z,6.57
2019-01-29T08:32:42.535Z,8.67
2019-01-29T08:35:33.532Z,8.20
2019-01-29T08:38:21.208Z,7.83
2019-01-29T08:41:08.857Z,7.33
2019-01-29T08:43:56.627Z,7.23
2019-01-29T08:46:44.967Z,10.63
2019-01-29T08:49:42.118Z,6.63
2019-01-29T08:52:29.767Z,8.93
2019-01-29T08:55:17.603Z,8.87
2019-01-29T08:58:05.541Z,7.43
2019-01-29T09:00:53.411Z,8.13
2019-01-29T09:03:44.927Z,7.07
2019-01-29T09:06:32.780Z,9.33
2019-01-29T09:09:20.734Z,8.40
2019-01-29T09:12:09.986Z,9.60
2019-01-29T09:15:01.176Z,10.93
2019-01-29T09:18:11.394Z,11.03
2019-01-29T09:21:01.276Z,10.77
2019-01-29T09:23:57.746Z,9.80
2019-01-29T09:26:45.916Z,8.40
2019-01-29T09:29:42.452Z,10.30
2019-01-29T09:32:30.441Z,11.47
2019-01-29T09:38:54.921Z,8.00
2019-01-29T09:41:49.159Z,7.20
2019-01-29T09:44:37.097Z,10.13
2019-01-29T09:47:52.778Z,6.37
2019-01-29T09:50:40.662Z,8.47
2019-01-29T09:56:43.709Z,9.60
2019-01-29T09:59:54.738Z,7.00
2019-01-29T10:02:49.992Z,8.97
2019-01-29T10:05:41.758Z,6.40
2019-01-29T10:08:56.746Z,6.10
2019-01-29T10:12:10.526Z,6.90
2019-01-29T10:14:58.420Z,6.23
2019-01-29T10:17:47.538Z,9.57
2019-01-29T10:20:35.258Z,7.27
2019-01-29T10:23:44.199Z,8.70
2019-01-29T10:26:52.707Z,6.23
2019-01-29T10:36:21.124Z,8.63
2019-01-29T10:39:26.446Z,7.13
2019-01-29T10:42:56.852Z,5.57
2019-01-29T10:45:46.649Z,8.10
2019-01-29T10:48:45.884Z,5.87
2019-01-29T10:52:16.458Z,5.17
2019-01-29T10:55:12.999Z,5.73
2019-01-29T10:58:37.626Z,8.20
2019-01-29T11:01:52.755Z,6.00
2019-01-29T11:04:56.490Z,5.97
2019-01-29T11:07:57.391Z,5.63
2019-01-29T11:10:48.882Z,6.23
2019-01-29T11:13:56.636Z,5.17
2019-01-29T11:16:46.826Z,5.10
2019-01-29T11:19:59.900Z,10.93
2019-01-29T11:22:48.206Z,5.03
2019-01-29T11:26:00.438Z,8.90
2019-01-29T11:28:54.462Z,5.77
2019-01-29T11:31:43.180Z,12.90
2019-01-29T11:34:33.203Z,6.63
2019-01-29T11:37:39.959Z,7.00
2019-01-29T11:40:28.686Z,8.30
2019-01-29T11:46:49.228Z,5.90
2019-01-29T11:49:51.918Z,5.93
2019-01-29T11:52:47.323Z,5.93
2019-01-29T11:55:45.144Z,7.27
2019-01-29T11:59:08.270Z,7.20
2019-01-29T12:01:47.827Z,7.00
2019-01-29T12:04:35.795Z,4.13
2019-01-29T12:07:56.102Z,6.80
2019-01-29T12:10:39.718Z,6.83
2019-01-29T12:13:44.621Z,6.10
2019-01-29T12:16:32.408Z,11.77
2019-01-29T12:23:31.008Z,13.33
2019-01-29T12:26:19.318Z,5.33
2019-01-29T12:29:33.361Z,4.07
2019-01-29T12:32:21.398Z,10.53
2019-01-29T12:35:09.941Z,10.33
2019-01-29T12:37:58.059Z,5.20
2019-01-29T12:40:46.320Z,7.03
2019-01-29T12:43:33.779Z,4.93
2019-01-29T12:46:21.510Z,4.70
2019-01-29T12:49:09.562Z,3.13
2019-01-29T12:52:13.120Z,4.43
2019-01-29T12:55:00.766Z,3.97
2019-01-29T12:57:48.304Z,4.33
2019-01-29T13:00:42.823Z,7.13
2019-01-29T13:03:30.656Z,5.83
2019-01-29T13:06:24.580Z,4.10
2019-01-29T13:09:18.246Z,3.10
2019-01-29T13:12:09.264Z,8.90
2019-01-29T13:15:00.181Z,5.87
2019-01-29T13:17:47.520Z,6.07
2019-01-29T13:20:43.089Z,4.47
2019-01-29T13:23:40.035Z,4.03
2019-01-29T13:26:37.888Z,7.97
2019-01-29T13:29:29.645Z,9.57
2019-01-29T13:32:33.040Z,9.07
2019-01-29T13:35:24.989Z,3.07
2019-01-29T13:38:26.223Z,3.90
2019-01-29T13:41:26.239Z,4.20
2019-01-29T13:44:15.425Z,4.70
2019-01-29T13:47:03.350Z,3.10
2019-01-29T13:50:33.571Z,5.23
2019-01-29T13:53:25.676Z,3.83
2019-01-29T13:56:18.920Z,9.83
2019-01-29T13:59:18.493Z,3.57
2019-01-29T14:02:09.383Z,4.83
2019-01-29T14:04:56.874Z,3.33
2019-01-29T14:07:44.139Z,3.87
2019-01-29T14:10:31.578Z,3.07
2019-01-29T14:13:18.713Z,5.60
2019-01-29T14:16:12.054Z,13.33
2019-01-29T14:18:59.611Z,4.57
2019-01-29T14:21:46.964Z,13.20
2019-01-29T14:24:34.554Z,11.93
2019-01-29T14:27:22.118Z,3.50
2019-01-29T14:30:13.331Z,11.27
2019-01-29T14:33:01.141Z,3.33
2019-01-29T14:35:48.671Z,3.90
2019-01-29T14:39:20.267Z,3.00
2019-01-29T14:42:07.676Z,7.27
2019-01-29T14:44:56.239Z,4.20
2019-01-29T14:47:43.924Z,2.70
2019-01-29T14:50:32.461Z,3.30
2019-01-29T14:53:20.353Z,4.60
2019-01-29T14:56:08.170Z,5.03
2019-01-29T14:58:55.709Z,6.17
2019-01-29T15:01:58.141Z,2.57
2019-01-29T15:04:57.848Z,4.63
2019-01-29T15:07:55.910Z,2.33
2019-01-29T15:11:05.056Z,2.40
2019-01-29T15:13:54.227Z,4.80
2019-01-29T15:17:10.940Z,2.27
2019-01-29T15:19:58.620Z,2.50
2019-01-29T15:22:46.216Z,3.47
2019-01-29T15:25:33.963Z,3.90
2019-01-29T15:28:21.519Z,3.23
2019-01-29T15:31:08.804Z,2.53
2019-01-29T15:33:56.020Z,2.97
2019-01-29T15:36:44.233Z,3.43
2019-01-29T15:39:32.792Z,4.80
2019-01-29T15:42:21.171Z,4.90
2019-01-29T15:45:15.676Z,5.73
2019-01-29T15:48:04.378Z,5.73
2019-01-29T15:50:53.784Z,5.43
2019-01-29T15:53:41.883Z,5.03
2019-01-29T15:56:30.305Z,6.57
2019-01-29T15:59:18.900Z,6.60
2019-01-29T16:02:07.121Z,7.43
2019-01-29T16:04:55.735Z,5.47
2019-01-29T16:07:43.593Z,8.00
2019-01-29T16:10:39.479Z,8.70
2019-01-29T16:13:24.334Z,8.27
2019-01-29T16:16:12.477Z,12.57
2019-01-29T16:19:00.997Z,8.13
2019-01-29T16:21:49.183Z,9.50
2019-01-29T16:24:37.096Z,7.50
2019-01-29T16:27:24.364Z,10.00
2019-01-29T16:30:26.812Z,9.07
2019-01-29T16:33:14.506Z,9.67
2019-01-29T16:36:02.882Z,8.50
2019-01-29T16:38:51.186Z,17.93
2019-01-29T16:41:39.082Z,12.23
2019-01-29T16:44:27.194Z,11.47
2019-01-29T16:47:14.905Z,10.23
2019-01-29T16:50:02.873Z,11.93
2019-01-29T16:52:51.054Z,13.27
2019-01-29T16:55:38.543Z,13.10
2019-01-29T16:58:26.253Z,10.80
2019-01-29T17:01:14.572Z,10.87
2019-01-29T17:04:02.241Z,12.27
2019-01-29T17:06:49.956Z,9.80
2019-01-29T17:09:37.904Z,12.77
2019-01-29T17:12:26.152Z,9.23
2019-01-29T17:15:17.919Z,11.40
2019-01-29T17:18:07.097Z,10.93
2019-01-29T17:20:54.882Z,12.70
2019-01-29T17:23:42.300Z,11.20
2019-01-29T17:26:31.035Z,11.17
2019-01-29T17:29:19.066Z,11.10
2019-01-29T17:32:07.208Z,12.27
2019-01-29T17:34:55.716Z,9.97
2019-01-29T17:37:43.869Z,7.57
2019-01-29T17:40:31.904Z,10.03
2019-01-29T17:43:19.814Z,9.63
2019-01-29T17:46:07.785Z,10.43
2019-01-29T17:48:56.382Z,11.37
2019-01-29T17:51:44.874Z,10.80
2019-01-29T17:54:34.268Z,11.67
2019-01-29T17:57:22.158Z,18.57
2019-01-29T18:00:18.528Z,18.07
2019-01-29T18:03:08.492Z,16.37
2019-01-29T18:05:58.274Z,15.20
2019-01-29T18:08:49.880Z,16.63
2019-01-29T18:11:49.516Z,14.07
2019-01-29T18:14:39.276Z,15.90
2019-01-29T18:17:42.076Z,17.80
2019-01-29T18:20:32.256Z,20.83
2019-01-29T18:23:26.142Z,18.07
2019-01-29T18:26:27.788Z,19.90
2019-01-29T18:29:24.421Z,16.33
2019-01-29T18:32:20.134Z,16.47
2019-01-29T18:35:26.614Z,20.40
2019-01-29T18:38:16.600Z,14.90
2019-01-29T18:41:08.436Z,17.30
2019-01-29T18:43:58.112Z,16.40
2019-01-29T18:46:47.796Z,13.60
2019-01-29T18:49:38.286Z,17.33
2019-01-29T18:52:27.991Z,18.03
2019-01-29T18:55:22.350Z,18.73
2019-01-29T18:58:18.056Z,18.43
2019-01-29T19:01:08.688Z,21.63
2019-01-29T19:04:03.059Z,19.13
2019-01-29T19:06:53.348Z,16.50
2019-01-29T19:09:44.163Z,15.50
2019-01-29T19:12:35.160Z,13.00
2019-01-29T19:15:25.813Z,13.70
2019-01-29T19:18:16.382Z,16.87
2019-01-29T19:21:10.975Z,18.03
2019-01-29T19:24:02.899Z,22.17
2019-01-29T19:27:03.236Z,19.07
2019-01-29T19:29:54.257Z,16.57
2019-01-29T19:32:45.659Z,17.13
2019-01-29T19:35:40.237Z,20.07
2019-01-29T19:38:36.981Z,18.40
2019-01-29T19:41:27.989Z,15.87
2019-01-29T19:44:26.801Z,16.73
2019-01-29T19:47:18.118Z,14.40
2019-01-29T19:50:19.906Z,15.90
2019-01-29T19:53:14.559Z,13.33
2019-01-29T19:56:10.700Z,13.93
2019-01-29T19:59:07.938Z,12.40
2019-01-29T20:01:58.844Z,14.00
2019-01-29T20:04:50.269Z,19.37
2019-01-29T20:07:42.945Z,11.37
2019-01-29T20:10:34.451Z,14.47
2019-01-29T20:13:27.899Z,14.47
2019-01-29T20:16:21.987Z,14.93
2019-01-29T20:19:13.312Z,13.30
2019-01-29T20:22:02.636Z,15.60
2019-01-29T20:24:51.942Z,12.43
2019-01-29T20:27:41.311Z,12.33
2019-01-29T20:30:32.336Z,13.67
2019-01-29T20:33:26.750Z,11.73
2019-01-29T20:36:23.364Z,10.23
2019-01-29T20:39:21.318Z,12.60
2019-01-29T20:42:09.565Z,12.47
2019-01-29T20:45:03.975Z,12.50
2019-01-29T20:48:05.103Z,11.97
2019-01-29T20:50:59.569Z,9.90
2019-01-29T20:53:54.396Z,9.40
2019-01-29T20:56:55.142Z,8.73
2019-01-29T20:59:45.706Z,8.00
2019-01-29T21:02:38.479Z,8.03
2019-01-29T21:05:26.412Z,13.80
2019-01-29T21:08:14.677Z,6.93
2019-01-29T21:11:11.606Z,10.23
2019-01-29T21:14:00.485Z,9.77
2019-01-29T21:16:48.788Z,10.77
2019-01-29T21:19:36.860Z,14.50
2019-01-29T21:22:26.647Z,16.50
2019-01-29T21:25:15.914Z,18.03
2019-01-29T21:28:06.608Z,13.73
2019-01-29T21:30:55.163Z,24.87
2019-01-29T21:33:43.193Z,22.37
2019-01-29T21:36:32.154Z,13.57
2019-01-29T21:39:19.600Z,10.53
2019-01-29T21:42:07.628Z,10.80
2019-01-29T21:44:57.296Z,10.73
2019-01-29T21:47:50.337Z,11.47
2019-01-29T21:50:39.673Z,8.83
2019-01-29T21:53:27.169Z,8.73
2019-01-29T21:56:14.540Z,9.63
2019-01-29T21:59:01.895Z,11.37
2019-01-29T22:01:49.398Z,9.40
2019-01-29T22:04:36.924Z,9.77
2019-01-29T22:07:24.418Z,9.57
2019-01-29T22:10:27.410Z,10.13
2019-01-29T22:13:29.986Z,9.33
2019-01-29T22:20:42.290Z,6.73
2019-01-29T22:23:42.073Z,11.30
2019-01-29T22:26:35.430Z,7.63
2019-01-29T22:30:11.127Z,9.37
2019-01-29T22:51:44.604Z,6.97
2019-01-29T22:54:38.121Z,7.87
2019-01-29T22:57:38.263Z,8.53
2019-01-29T23:01:07.085Z,8.53
2019-01-29T23:04:37.948Z,6.67
2019-01-29T23:07:47.571Z,6.77
2019-01-29T23:10:48.770Z,6.73
2019-01-29T23:14:13.505Z,6.30
2019-01-29T23:16:53.045Z,8.93
2019-01-29T23:19:47.483Z,5.97
2019-01-29T23:22:45.752Z,8.40
2019-01-29T23:25:41.712Z,7.33
2019-01-29T23:32:06.256Z,7.20
2019-01-29T23:34:54.688Z,6.50
2019-01-29T23:37:48.131Z,7.03
2019-01-29T23:40:57.792Z,7.63
2019-01-29T23:44:15.682Z,6.70
2019-01-29T23:47:06.924Z,7.33
2019-01-29T23:49:55.051Z,8.63
2019-01-29T23:56:47.532Z,10.03
