createdAt,value
2019-06-20T00:00:39.653Z,25.00
2019-06-20T00:03:09.988Z,25.00
2019-06-20T00:05:40.280Z,25.10
2019-06-20T00:08:10.780Z,25.10
2019-06-20T00:10:41.085Z,25.00
2019-06-20T00:13:11.342Z,24.90
2019-06-20T00:15:41.535Z,24.80
2019-06-20T00:18:11.902Z,24.60
2019-06-20T00:20:45.499Z,24.60
2019-06-20T00:23:15.751Z,24.50
2019-06-20T00:25:46.004Z,24.50
2019-06-20T00:28:16.340Z,24.50
2019-06-20T00:30:46.513Z,24.40
2019-06-20T00:33:16.749Z,24.50
2019-06-20T00:35:47.025Z,24.40
2019-06-20T00:38:17.284Z,24.40
2019-06-20T00:40:47.473Z,24.40
2019-06-20T00:43:18.437Z,24.40
2019-06-20T00:45:48.803Z,24.30
2019-06-20T00:48:19.202Z,24.20
2019-06-20T00:50:49.413Z,24.20
2019-06-20T00:53:19.736Z,24.30
2019-06-20T00:55:50.005Z,24.30
2019-06-20T00:58:20.372Z,24.40
2019-06-20T01:00:50.607Z,24.50
2019-06-20T01:03:20.865Z,24.50
2019-06-20T01:05:51.122Z,24.50
2019-06-20T01:08:21.447Z,24.40
2019-06-20T01:10:51.652Z,24.20
2019-06-20T01:13:33.038Z,24.20
2019-06-20T01:15:54.846Z,24.20
2019-06-20T01:18:25.237Z,24.30
2019-06-20T01:20:55.508Z,24.10
2019-06-20T01:23:25.753Z,24.10
2019-06-20T01:25:56.020Z,24.10
2019-06-20T01:28:26.341Z,24.10
2019-06-20T01:30:56.599Z,24.20
2019-06-20T01:33:27.756Z,24.20
2019-06-20T01:35:57.936Z,24.30
2019-06-20T01:38:28.264Z,24.30
2019-06-20T01:40:58.544Z,24.30
2019-06-20T01:43:28.798Z,24.30
2019-06-20T01:45:59.053Z,24.30
2019-06-20T01:48:29.381Z,24.00
2019-06-20T01:50:59.659Z,23.80
2019-06-20T01:53:29.966Z,23.70
2019-06-20T01:56:00.173Z,23.80
2019-06-20T01:58:30.481Z,23.90
2019-06-20T02:01:00.837Z,23.90
2019-06-20T02:03:31.189Z,23.70
2019-06-20T02:06:01.441Z,23.60
2019-06-20T02:08:31.785Z,23.70
2019-06-20T02:11:01.978Z,23.80
2019-06-20T02:13:32.293Z,23.80
2019-06-20T02:16:02.515Z,23.80
2019-06-20T02:18:32.896Z,23.40
2019-06-20T02:21:03.171Z,23.30
2019-06-20T02:23:33.410Z,23.20
2019-06-20T02:26:03.680Z,23.40
2019-06-20T02:28:35.032Z,23.40
2019-06-20T02:31:05.322Z,23.10
2019-06-20T02:33:35.630Z,22.90
2019-06-20T02:36:05.982Z,22.90
2019-06-20T02:38:36.257Z,23.10
2019-06-20T02:41:06.444Z,23.30
2019-06-20T02:43:36.748Z,23.40
2019-06-20T02:46:06.956Z,23.30
2019-06-20T02:48:37.242Z,23.30
2019-06-20T02:51:07.493Z,23.10
2019-06-20T02:53:37.823Z,23.30
2019-06-20T02:56:08.078Z,23.40
2019-06-20T02:58:38.329Z,23.10
2019-06-20T03:01:09.518Z,23.00
2019-06-20T03:03:39.964Z,23.00
2019-06-20T03:06:10.244Z,22.90
2019-06-20T03:08:40.511Z,23.10
2019-06-20T03:11:10.779Z,22.90
2019-06-20T03:13:41.171Z,23.00
2019-06-20T03:16:11.353Z,22.90
2019-06-20T03:18:41.636Z,23.10
2019-06-20T03:21:11.891Z,23.20
2019-06-20T03:23:42.224Z,23.40
2019-06-20T03:26:12.412Z,23.40
2019-06-20T03:28:42.746Z,23.40
2019-06-20T03:31:13.040Z,23.40
2019-06-20T03:33:43.361Z,23.40
2019-06-20T03:36:13.580Z,23.40
2019-06-20T03:38:43.838Z,23.50
2019-06-20T03:41:14.114Z,23.50
2019-06-20T03:43:44.443Z,23.50
2019-06-20T03:46:14.719Z,23.40
2019-06-20T03:48:46.618Z,23.10
2019-06-20T03:51:16.831Z,23.00
2019-06-20T03:53:47.212Z,23.10
2019-06-20T03:56:19.012Z,23.00
2019-06-20T03:58:49.267Z,23.20
2019-06-20T04:01:19.557Z,23.40
2019-06-20T04:03:49.885Z,23.30
2019-06-20T04:06:20.133Z,23.40
2019-06-20T04:08:50.498Z,23.50
2019-06-20T04:11:20.590Z,23.60
2019-06-20T04:13:51.053Z,23.60
2019-06-20T04:16:21.309Z,23.60
2019-06-20T04:18:51.646Z,23.60
2019-06-20T04:21:21.898Z,23.60
2019-06-20T04:23:52.236Z,23.60
2019-06-20T04:26:22.499Z,23.60
2019-06-20T04:28:52.818Z,23.70
2019-06-20T04:31:23.005Z,23.70
2019-06-20T04:33:53.344Z,23.80
2019-06-20T04:36:23.624Z,23.80
2019-06-20T04:38:53.872Z,23.90
2019-06-20T04:41:24.077Z,24.00
2019-06-20T04:43:54.399Z,24.00
2019-06-20T04:46:26.240Z,24.00
2019-06-20T04:48:56.601Z,24.00
2019-06-20T04:51:26.810Z,24.10
2019-06-20T04:53:57.137Z,24.00
2019-06-20T04:56:27.449Z,24.10
2019-06-20T04:58:57.644Z,24.10
2019-06-20T05:01:27.843Z,24.20
2019-06-20T05:03:58.112Z,24.20
2019-06-20T05:06:28.383Z,24.30
2019-06-20T05:08:58.708Z,24.40
2019-06-20T05:11:28.961Z,24.40
2019-06-20T05:13:59.315Z,24.50
2019-06-20T05:16:29.587Z,24.50
2019-06-20T05:18:59.939Z,24.60
2019-06-20T05:21:30.190Z,24.60
2019-06-20T05:24:00.548Z,24.70
2019-06-20T05:26:30.854Z,24.80
2019-06-20T05:29:01.171Z,24.80
2019-06-20T05:31:31.434Z,24.80
2019-06-20T05:34:01.752Z,24.80
2019-06-20T05:36:32.023Z,24.90
2019-06-20T05:39:02.388Z,25.00
2019-06-20T05:41:32.843Z,25.00
2019-06-20T05:44:03.174Z,25.00
2019-06-20T05:46:33.362Z,25.00
2019-06-20T05:49:03.693Z,25.10
2019-06-20T05:51:33.980Z,25.10
2019-06-20T05:54:04.505Z,25.10
2019-06-20T05:56:34.794Z,25.20
2019-06-20T05:59:06.700Z,25.20
2019-06-20T06:01:36.972Z,25.30
2019-06-20T06:04:07.234Z,25.40
2019-06-20T06:06:37.436Z,25.50
2019-06-20T06:09:08.077Z,25.50
2019-06-20T06:11:39.343Z,25.50
2019-06-20T06:14:11.183Z,25.60
2019-06-20T06:16:44.206Z,25.60
2019-06-20T06:19:14.256Z,25.60
2019-06-20T06:21:44.509Z,25.60
2019-06-20T06:24:14.781Z,25.60
2019-06-20T06:26:45.042Z,25.70
2019-06-20T06:29:15.375Z,25.70
2019-06-20T06:31:45.569Z,25.70
2019-06-20T06:34:15.903Z,25.70
2019-06-20T06:36:46.089Z,25.70
2019-06-20T06:39:16.422Z,25.70
2019-06-20T06:41:46.702Z,25.70
2019-06-20T06:44:16.947Z,25.80
2019-06-20T06:46:53.489Z,25.80
2019-06-20T06:49:19.138Z,25.80
2019-06-20T06:51:49.356Z,25.90
2019-06-20T06:54:19.694Z,25.90
2019-06-20T06:56:49.893Z,26.00
2019-06-20T06:59:20.226Z,26.00
2019-06-20T07:01:50.414Z,26.00
2019-06-20T07:04:20.870Z,26.00
2019-06-20T07:06:51.170Z,26.10
2019-06-20T07:09:22.707Z,26.10
2019-06-20T07:11:52.954Z,26.10
2019-06-20T07:14:23.241Z,26.10
2019-06-20T07:17:00.213Z,26.20
2019-06-20T07:19:25.708Z,26.30
2019-06-20T07:21:57.256Z,26.30
2019-06-20T07:24:27.565Z,26.30
2019-06-20T07:26:57.831Z,26.50
2019-06-20T07:29:28.168Z,26.60
2019-06-20T07:31:58.434Z,26.70
2019-06-20T07:34:28.748Z,26.70
2019-06-20T07:36:59.007Z,26.70
2019-06-20T07:39:29.335Z,26.80
2019-06-20T07:41:59.597Z,26.90
2019-06-20T07:44:29.917Z,26.90
2019-06-20T07:47:16.246Z,27.00
2019-06-20T07:49:32.271Z,27.10
2019-06-20T07:52:02.546Z,27.10
2019-06-20T07:54:32.859Z,27.20
2019-06-20T07:57:04.150Z,27.30
2019-06-20T07:59:37.275Z,27.30
2019-06-20T08:02:07.529Z,27.30
2019-06-20T08:04:37.893Z,27.40
2019-06-20T08:07:08.157Z,27.40
2019-06-20T08:09:44.731Z,27.40
2019-06-20T08:12:10.383Z,27.40
2019-06-20T08:14:41.783Z,27.40
2019-06-20T08:17:11.951Z,27.40
2019-06-20T08:19:42.258Z,27.30
2019-06-20T08:22:12.508Z,27.50
2019-06-20T08:24:42.760Z,27.50
2019-06-20T08:27:15.042Z,27.70
2019-06-20T08:29:45.362Z,27.60
2019-06-20T08:32:15.557Z,27.40
2019-06-20T08:34:45.896Z,27.20
2019-06-20T08:37:16.180Z,27.20
2019-06-20T08:39:46.450Z,27.30
2019-06-20T08:42:16.637Z,27.50
2019-06-20T08:44:46.897Z,27.70
2019-06-20T08:47:17.158Z,27.80
2019-06-20T08:49:47.500Z,27.80
2019-06-20T08:52:17.673Z,27.80
2019-06-20T08:54:47.994Z,27.80
2019-06-20T08:57:18.269Z,27.70
2019-06-20T08:59:48.529Z,27.70
2019-06-20T09:02:18.654Z,27.70
2019-06-20T09:04:48.981Z,27.80
2019-06-20T09:07:19.252Z,27.90
2019-06-20T09:09:49.520Z,28.10
2019-06-20T09:12:19.784Z,28.20
2019-06-20T09:14:50.136Z,28.30
2019-06-20T09:17:20.388Z,28.40
2019-06-20T09:19:51.711Z,28.50
2019-06-20T09:22:22.454Z,28.50
2019-06-20T09:24:53.688Z,28.50
2019-06-20T09:27:24.589Z,28.50
2019-06-20T09:29:56.182Z,28.40
2019-06-20T09:32:26.564Z,28.40
2019-06-20T09:34:58.703Z,28.30
2019-06-20T09:37:29.012Z,28.30
2019-06-20T09:39:59.292Z,28.30
2019-06-20T09:42:29.488Z,28.40
2019-06-20T09:44:59.804Z,28.50
2019-06-20T09:47:30.068Z,28.50
2019-06-20T09:50:00.413Z,28.50
2019-06-20T09:52:30.604Z,28.50
2019-06-20T09:55:00.951Z,28.50
2019-06-20T09:57:31.200Z,28.50
2019-06-20T10:00:09.609Z,28.50
2019-06-20T10:02:33.347Z,28.50
2019-06-20T10:05:05.673Z,28.50
2019-06-20T10:07:35.935Z,28.60
2019-06-20T10:10:11.827Z,28.70
2019-06-20T10:12:42.415Z,28.80
2019-06-20T10:15:22.456Z,28.80
2019-06-20T10:17:54.512Z,28.80
2019-06-20T10:20:25.447Z,28.90
2019-06-20T10:22:55.635Z,28.90
2019-06-20T10:25:26.163Z,28.90
2019-06-20T10:27:57.705Z,28.90
2019-06-20T10:30:28.589Z,28.90
2019-06-20T10:32:58.828Z,28.90
2019-06-20T10:35:29.184Z,28.90
2019-06-20T10:37:59.425Z,29.00
2019-06-20T10:40:29.851Z,29.00
2019-06-20T10:43:00.110Z,29.00
2019-06-20T10:45:30.540Z,29.00
2019-06-20T10:48:00.840Z,28.90
2019-06-20T10:50:31.188Z,29.00
2019-06-20T10:53:01.480Z,29.00
2019-06-20T10:55:31.714Z,29.10
2019-06-20T10:58:03.415Z,29.10
2019-06-20T11:00:33.752Z,29.20
2019-06-20T11:03:04.012Z,29.30
2019-06-20T11:05:34.249Z,29.30
2019-06-20T11:08:04.609Z,29.30
2019-06-20T11:10:35.032Z,29.30
2019-06-20T11:13:05.268Z,29.30
2019-06-20T11:15:35.636Z,29.30
2019-06-20T11:18:05.821Z,29.30
2019-06-20T11:20:36.161Z,29.40
2019-06-20T11:23:06.365Z,29.40
2019-06-20T11:25:37.197Z,29.50
2019-06-20T11:28:08.474Z,29.50
2019-06-20T11:30:52.659Z,29.50
2019-06-20T11:33:10.913Z,29.50
2019-06-20T11:35:41.826Z,29.50
2019-06-20T11:38:12.235Z,29.60
2019-06-20T11:40:43.995Z,29.60
2019-06-20T11:43:14.234Z,29.60
2019-06-20T11:45:47.219Z,29.60
2019-06-20T11:48:16.382Z,29.60
2019-06-20T11:50:46.737Z,29.50
2019-06-20T11:53:16.909Z,29.50
2019-06-20T11:55:47.244Z,29.50
2019-06-20T11:58:17.442Z,29.60
2019-06-20T12:01:02.551Z,29.60
2019-06-20T12:03:21.642Z,29.70
2019-06-20T12:05:52.084Z,29.70
2019-06-20T12:08:22.345Z,29.60
2019-06-20T12:10:52.685Z,29.60
2019-06-20T12:13:23.936Z,29.60
2019-06-20T12:15:54.292Z,29.60
2019-06-20T12:18:25.982Z,29.60
2019-06-20T12:20:57.869Z,29.70
2019-06-20T12:23:31.192Z,29.70
2019-06-20T12:26:01.365Z,29.80
2019-06-20T12:28:31.629Z,29.80
2019-06-20T12:31:01.956Z,29.80
2019-06-20T12:33:32.223Z,29.90
2019-06-20T12:36:02.548Z,29.90
2019-06-20T12:38:32.724Z,29.90
2019-06-20T12:41:03.057Z,29.90
2019-06-20T12:43:33.323Z,30.00
2019-06-20T12:46:03.641Z,30.00
2019-06-20T12:48:33.912Z,29.90
2019-06-20T12:51:04.271Z,29.90
2019-06-20T12:53:34.483Z,29.90
2019-06-20T12:56:05.792Z,30.00
2019-06-20T12:58:37.362Z,30.00
2019-06-20T13:01:07.983Z,30.00
2019-06-20T13:03:39.978Z,30.10
2019-06-20T13:06:10.218Z,30.20
2019-06-20T13:08:41.998Z,30.20
2019-06-20T13:11:12.412Z,30.20
2019-06-20T13:13:42.664Z,30.10
2019-06-20T13:16:12.906Z,30.10
2019-06-20T13:18:44.548Z,30.10
2019-06-20T13:21:14.930Z,30.20
2019-06-20T13:23:45.128Z,30.30
2019-06-20T13:26:15.436Z,30.30
2019-06-20T13:29:00.592Z,30.30
2019-06-20T13:31:17.617Z,30.30
2019-06-20T13:33:48.923Z,30.40
2019-06-20T13:36:19.217Z,30.40
2019-06-20T13:38:49.455Z,30.40
2019-06-20T13:41:19.692Z,30.40
2019-06-20T13:43:49.909Z,30.30
2019-06-20T13:46:20.201Z,30.40
2019-06-20T13:48:50.463Z,30.20
2019-06-20T13:51:20.796Z,30.10
2019-06-20T13:53:51.063Z,30.20
2019-06-20T13:56:21.385Z,30.30
2019-06-20T13:58:51.625Z,30.30
2019-06-20T14:01:21.953Z,30.40
2019-06-20T14:03:52.200Z,30.40
2019-06-20T14:06:22.543Z,30.50
2019-06-20T14:08:52.747Z,30.60
2019-06-20T14:11:24.004Z,30.60
2019-06-20T14:13:54.169Z,30.50
2019-06-20T14:16:24.448Z,30.50
2019-06-20T14:18:54.614Z,30.50
2019-06-20T14:21:24.985Z,30.60
2019-06-20T14:23:56.619Z,30.70
2019-06-20T14:26:27.070Z,30.70
2019-06-20T14:28:57.274Z,30.70
2019-06-20T14:31:27.543Z,30.60
2019-06-20T14:33:58.927Z,30.60
2019-06-20T14:36:29.131Z,30.70
2019-06-20T14:38:59.325Z,30.70
2019-06-20T14:41:29.597Z,30.80
2019-06-20T14:44:00.322Z,30.70
2019-06-20T14:46:30.617Z,30.70
2019-06-20T14:49:01.398Z,30.80
2019-06-20T14:51:31.683Z,30.80
2019-06-20T14:54:01.913Z,30.70
2019-06-20T14:56:32.235Z,30.70
2019-06-20T14:59:02.472Z,30.80
2019-06-20T15:01:32.800Z,30.90
2019-06-20T15:04:03.041Z,30.80
2019-06-20T15:06:33.296Z,30.80
2019-06-20T15:09:06.073Z,30.80
2019-06-20T15:11:37.052Z,30.90
2019-06-20T15:14:08.483Z,30.80
2019-06-20T15:16:38.812Z,30.90
2019-06-20T15:19:08.992Z,30.90
2019-06-20T15:21:39.292Z,30.80
2019-06-20T15:24:09.671Z,30.80
2019-06-20T15:26:39.845Z,30.80
2019-06-20T15:29:10.089Z,30.80
2019-06-20T15:31:43.621Z,30.90
2019-06-20T15:34:12.224Z,30.90
2019-06-20T15:36:42.527Z,30.90
2019-06-20T15:39:12.788Z,30.90
2019-06-20T15:41:44.316Z,30.90
2019-06-20T15:44:14.573Z,30.90
2019-06-20T15:46:50.078Z,31.00
2019-06-20T15:49:20.449Z,31.00
2019-06-20T15:51:50.777Z,31.00
2019-06-20T15:54:24.434Z,30.90
2019-06-20T15:56:52.926Z,30.90
2019-06-20T15:59:23.287Z,30.80
2019-06-20T16:01:53.520Z,30.80
2019-06-20T16:04:23.703Z,30.80
2019-06-20T16:06:54.057Z,30.80
2019-06-20T16:09:24.239Z,30.90
2019-06-20T16:11:54.567Z,30.90
2019-06-20T16:14:26.274Z,30.90
2019-06-20T16:16:56.605Z,30.90
2019-06-20T16:19:26.906Z,30.80
2019-06-20T16:21:57.168Z,30.80
2019-06-20T16:24:28.413Z,30.80
2019-06-20T16:26:58.701Z,30.90
2019-06-20T16:29:28.898Z,30.80
2019-06-20T16:31:59.153Z,30.80
2019-06-20T16:34:29.391Z,30.80
2019-06-20T16:37:09.715Z,30.80
2019-06-20T16:39:31.602Z,30.70
2019-06-20T16:42:01.844Z,30.70
2019-06-20T16:44:32.119Z,30.80
2019-06-20T16:47:02.460Z,30.80
2019-06-20T16:49:32.630Z,30.90
2019-06-20T16:52:02.900Z,30.90
2019-06-20T16:54:33.137Z,30.90
2019-06-20T16:57:03.405Z,31.00
2019-06-20T16:59:33.595Z,31.00
2019-06-20T17:02:03.901Z,31.00
2019-06-20T17:04:34.063Z,30.90
2019-06-20T17:07:04.417Z,30.80
2019-06-20T17:09:34.646Z,30.80
2019-06-20T17:12:04.967Z,30.80
2019-06-20T17:14:35.147Z,30.70
2019-06-20T17:17:05.488Z,30.80
2019-06-20T17:19:35.763Z,30.70
2019-06-20T17:22:06.072Z,30.70
2019-06-20T17:24:36.342Z,30.70
2019-06-20T17:27:06.683Z,30.60
2019-06-20T17:29:36.942Z,30.60
2019-06-20T17:32:07.264Z,30.50
2019-06-20T17:34:37.459Z,30.40
2019-06-20T17:37:07.692Z,30.40
2019-06-20T17:39:37.887Z,30.30
2019-06-20T17:42:08.190Z,30.20
2019-06-20T17:44:38.432Z,30.20
2019-06-20T17:47:09.552Z,30.10
2019-06-20T17:49:39.829Z,30.10
2019-06-20T17:52:11.051Z,30.00
2019-06-20T17:54:41.229Z,30.00
2019-06-20T17:57:11.496Z,29.90
2019-06-20T17:59:41.755Z,29.90
2019-06-20T18:02:12.109Z,29.90
2019-06-20T18:04:42.313Z,29.80
2019-06-20T18:07:14.144Z,29.80
2019-06-20T18:09:44.456Z,29.80
2019-06-20T18:12:16.292Z,29.70
2019-06-20T18:14:46.549Z,29.70
2019-06-20T18:17:16.872Z,29.60
2019-06-20T18:19:47.055Z,29.50
2019-06-20T18:22:17.381Z,29.50
2019-06-20T18:24:47.611Z,29.40
2019-06-20T18:27:17.936Z,29.40
2019-06-20T18:29:48.104Z,29.30
2019-06-20T18:32:18.337Z,29.20
2019-06-20T18:35:01.620Z,29.20
2019-06-20T18:37:30.998Z,29.10
2019-06-20T18:39:52.279Z,29.00
2019-06-20T18:42:22.591Z,28.90
2019-06-20T18:44:54.169Z,28.90
2019-06-20T18:47:24.420Z,28.80
2019-06-20T18:49:54.653Z,28.80
2019-06-20T18:52:24.965Z,28.70
2019-06-20T18:54:55.211Z,28.70
2019-06-20T18:57:25.533Z,28.60
2019-06-20T18:59:56.804Z,28.60
2019-06-20T19:02:27.111Z,28.60
2019-06-20T19:04:57.280Z,28.50
2019-06-20T19:07:27.592Z,28.50
2019-06-20T19:09:57.888Z,28.40
2019-06-20T19:12:28.256Z,28.30
2019-06-20T19:14:58.424Z,28.30
2019-06-20T19:17:28.724Z,28.20
2019-06-20T19:19:58.975Z,28.20
2019-06-20T19:22:29.299Z,28.10
2019-06-20T19:24:59.563Z,28.10
2019-06-20T19:27:44.973Z,28.00
2019-06-20T19:30:01.693Z,28.00
2019-06-20T19:32:31.997Z,28.00
2019-06-20T19:35:02.848Z,28.00
2019-06-20T19:37:33.338Z,27.90
2019-06-20T19:40:03.727Z,27.90
2019-06-20T19:42:33.938Z,27.80
2019-06-20T19:45:13.421Z,27.70
2019-06-20T19:47:43.744Z,27.70
2019-06-20T19:50:14.452Z,27.70
2019-06-20T19:52:44.727Z,27.70
2019-06-20T19:55:16.790Z,27.60
2019-06-20T19:57:47.132Z,27.60
2019-06-20T20:00:19.245Z,27.50
2019-06-20T20:02:49.678Z,27.40
2019-06-20T20:05:20.137Z,27.20
2019-06-20T20:07:50.528Z,26.90
2019-06-20T20:10:48.549Z,27.00
2019-06-20T20:13:19.264Z,27.10
2019-06-20T20:15:49.437Z,27.20
2019-06-20T20:18:19.763Z,27.10
2019-06-20T20:20:50.006Z,27.10
2019-06-20T20:23:20.349Z,27.10
2019-06-20T20:25:50.612Z,27.10
2019-06-20T20:28:20.920Z,27.10
2019-06-20T20:30:53.599Z,27.00
2019-06-20T20:33:23.088Z,27.00
2019-06-20T20:35:54.443Z,27.00
2019-06-20T20:38:24.763Z,27.00
2019-06-20T20:40:55.020Z,27.00
2019-06-20T20:43:25.280Z,26.80
2019-06-20T20:45:55.532Z,26.80
2019-06-20T20:48:25.765Z,26.80
2019-06-20T20:50:56.020Z,26.70
2019-06-20T20:53:26.335Z,26.80
2019-06-20T20:55:56.522Z,26.80
2019-06-20T20:58:26.841Z,26.70
2019-06-20T21:01:05.651Z,26.60
2019-06-20T21:03:35.910Z,26.60
2019-06-20T21:06:06.107Z,26.60
2019-06-20T21:08:36.424Z,26.70
2019-06-20T21:11:06.762Z,26.70
2019-06-20T21:13:37.093Z,26.70
2019-06-20T21:16:07.262Z,26.60
2019-06-20T21:18:37.588Z,26.60
2019-06-20T21:21:07.816Z,26.60
2019-06-20T21:23:38.098Z,26.50
2019-06-20T21:26:08.335Z,26.50
2019-06-20T21:28:39.644Z,26.50
2019-06-20T21:31:09.833Z,26.60
2019-06-20T21:33:40.057Z,26.60
2019-06-20T21:36:10.228Z,26.60
2019-06-20T21:38:40.545Z,26.50
2019-06-20T21:41:10.714Z,26.50
2019-06-20T21:43:40.967Z,26.50
2019-06-20T21:46:11.207Z,26.40
2019-06-20T21:48:41.531Z,26.40
2019-06-20T21:51:11.697Z,26.40
2019-06-20T21:53:41.972Z,26.40
2019-06-20T21:56:12.217Z,26.30
2019-06-20T21:58:42.469Z,26.30
2019-06-20T22:01:13.224Z,26.20
2019-06-20T22:03:43.667Z,26.20
2019-06-20T22:06:23.204Z,26.20
2019-06-20T22:08:45.749Z,26.40
2019-06-20T22:11:15.936Z,26.50
2019-06-20T22:13:49.097Z,26.50
2019-06-20T22:16:19.333Z,26.50
2019-06-20T22:18:49.655Z,26.30
2019-06-20T22:21:19.821Z,26.10
2019-06-20T22:23:50.121Z,25.80
2019-06-20T22:26:20.294Z,25.60
2019-06-20T22:28:50.537Z,25.40
2019-06-20T22:31:20.790Z,25.30
2019-06-20T22:33:51.149Z,25.40
2019-06-20T22:36:21.289Z,25.40
2019-06-20T22:38:51.608Z,25.50
2019-06-20T22:41:21.818Z,25.50
2019-06-20T22:43:52.153Z,25.50
2019-06-20T22:46:22.341Z,25.50
2019-06-20T22:48:52.591Z,25.50
2019-06-20T22:51:22.841Z,25.30
2019-06-20T22:53:53.199Z,25.30
2019-06-20T22:56:23.444Z,25.40
2019-06-20T22:58:53.692Z,25.30
2019-06-20T23:01:23.884Z,25.20
2019-06-20T23:03:55.113Z,25.10
2019-06-20T23:06:25.297Z,25.20
2019-06-20T23:08:55.543Z,25.00
2019-06-20T23:11:25.782Z,25.00
2019-06-20T23:13:56.013Z,25.10
2019-06-20T23:16:26.275Z,25.10
2019-06-20T23:18:56.513Z,25.10
2019-06-20T23:21:26.804Z,24.90
2019-06-20T23:23:57.113Z,24.80
2019-06-20T23:26:27.380Z,24.90
2019-06-20T23:29:15.481Z,24.80
2019-06-20T23:31:45.732Z,24.60
2019-06-20T23:34:16.068Z,24.50
2019-06-20T23:36:46.354Z,24.40
2019-06-20T23:39:16.662Z,24.30
2019-06-20T23:41:46.956Z,24.30
2019-06-20T23:44:17.148Z,24.10
2019-06-20T23:46:47.343Z,24.00
2019-06-20T23:49:17.505Z,23.90
2019-06-20T23:51:52.188Z,23.90
2019-06-20T23:54:22.528Z,23.90
2019-06-20T23:56:52.727Z,24.00
2019-06-20T23:59:22.977Z,23.90
