createdAt,value
2022-12-03T00:00:00.292Z,17.50
2022-12-03T00:02:27.417Z,20.20
2022-12-03T00:04:54.793Z,16.97
2022-12-03T00:07:21.983Z,19.70
2022-12-03T00:09:50.259Z,20.73
2022-12-03T00:12:17.336Z,21.20
2022-12-03T00:14:44.975Z,20.33
2022-12-03T00:17:12.203Z,21.30
2022-12-03T00:19:39.166Z,19.47
2022-12-03T00:22:06.163Z,19.80
2022-12-03T00:24:34.030Z,18.67
2022-12-03T00:27:02.463Z,19.77
2022-12-03T00:29:29.386Z,19.10
2022-12-03T00:31:56.376Z,18.50
2022-12-03T00:34:23.394Z,20.93
2022-12-03T00:36:50.321Z,17.03
2022-12-03T00:39:17.322Z,20.00
2022-12-03T00:41:44.271Z,19.83
2022-12-03T00:44:12.723Z,20.57
2022-12-03T00:46:39.967Z,21.07
2022-12-03T00:49:07.102Z,20.30
2022-12-03T00:51:34.051Z,19.90
2022-12-03T00:54:01.080Z,19.97
2022-12-03T00:56:28.023Z,20.23
2022-12-03T00:58:54.980Z,20.57
2022-12-03T01:01:24.730Z,18.60
2022-12-03T01:03:51.821Z,19.73
2022-12-03T01:06:18.781Z,22.00
2022-12-03T01:08:45.754Z,21.97
2022-12-03T01:11:31.313Z,20.60
2022-12-03T01:13:58.295Z,22.03
2022-12-03T01:16:26.735Z,21.40
2022-12-03T01:18:53.764Z,23.93
2022-12-03T01:21:20.818Z,23.90
2022-12-03T01:23:47.925Z,22.37
2022-12-03T01:26:14.889Z,24.00
2022-12-03T01:28:42.097Z,22.17
2022-12-03T01:31:28.385Z,23.40
2022-12-03T01:33:56.780Z,20.93
2022-12-03T01:36:23.888Z,23.30
2022-12-03T01:38:50.932Z,25.40
2022-12-03T01:41:20.620Z,24.33
2022-12-03T01:43:50.954Z,22.67
2022-12-03T01:46:22.338Z,22.30
2022-12-03T01:48:52.490Z,21.13
2022-12-03T01:51:20.983Z,24.07
2022-12-03T01:53:48.962Z,25.53
2022-12-03T01:56:18.526Z,21.90
2022-12-03T01:58:47.103Z,22.97
2022-12-03T02:01:16.545Z,23.47
2022-12-03T02:03:44.758Z,22.57
2022-12-03T02:06:18.166Z,21.57
2022-12-03T02:08:47.863Z,23.37
2022-12-03T02:11:22.315Z,20.33
2022-12-03T02:13:54.857Z,24.23
2022-12-03T02:16:22.455Z,23.20
2022-12-03T02:18:49.572Z,22.93
2022-12-03T02:21:35.759Z,23.83
2022-12-03T02:24:15.413Z,22.93
2022-12-03T02:26:43.771Z,25.37
2022-12-03T02:29:11.047Z,24.50
2022-12-03T02:31:38.221Z,28.00
2022-12-03T02:34:07.213Z,22.87
2022-12-03T02:36:36.048Z,24.90
2022-12-03T02:39:05.011Z,22.70
2022-12-03T02:41:51.054Z,28.03
2022-12-03T02:44:19.584Z,25.70
2022-12-03T02:46:46.667Z,27.33
2022-12-03T02:49:14.016Z,24.97
2022-12-03T02:51:41.333Z,23.10
2022-12-03T02:54:08.445Z,23.57
2022-12-03T02:56:35.495Z,23.43
2022-12-03T02:59:05.574Z,25.00
2022-12-03T03:01:34.901Z,22.47
2022-12-03T03:04:03.207Z,25.13
2022-12-03T03:06:30.891Z,25.60
2022-12-03T03:08:58.277Z,25.73
2022-12-03T03:11:26.605Z,23.50
2022-12-03T03:13:53.941Z,24.33
2022-12-03T03:16:21.111Z,27.17
2022-12-03T03:18:49.554Z,24.50
2022-12-03T03:21:16.746Z,21.80
2022-12-03T03:23:44.176Z,26.40
2022-12-03T03:26:14.600Z,23.57
2022-12-03T03:28:47.042Z,23.53
2022-12-03T03:31:17.935Z,22.03
2022-12-03T03:33:49.603Z,23.80
2022-12-03T03:36:17.533Z,24.03
2022-12-03T03:38:44.708Z,28.17
2022-12-03T03:41:13.860Z,28.10
2022-12-03T03:43:44.006Z,25.43
2022-12-03T03:46:12.274Z,27.47
2022-12-03T03:48:41.995Z,28.87
2022-12-03T03:51:12.338Z,26.40
2022-12-03T03:53:44.094Z,28.97
2022-12-03T03:56:11.982Z,26.43
2022-12-03T03:58:39.140Z,25.73
2022-12-03T04:01:07.045Z,29.67
2022-12-03T04:03:34.619Z,26.40
2022-12-03T04:06:01.884Z,26.77
2022-12-03T04:08:30.617Z,30.50
2022-12-03T04:11:16.349Z,29.20
2022-12-03T04:13:43.332Z,23.33
2022-12-03T04:16:10.393Z,30.27
2022-12-03T04:18:43.617Z,25.17
2022-12-03T04:21:30.889Z,26.00
2022-12-03T04:23:59.705Z,27.37
2022-12-03T04:26:45.231Z,25.67
2022-12-03T04:29:13.351Z,26.13
2022-12-03T04:31:59.296Z,27.73
2022-12-03T04:34:44.792Z,27.37
2022-12-03T04:37:12.081Z,25.70
2022-12-03T04:39:40.535Z,25.10
2022-12-03T04:42:07.700Z,29.90
2022-12-03T04:44:37.727Z,27.67
2022-12-03T04:47:10.250Z,25.73
2022-12-03T04:49:39.729Z,29.30
2022-12-03T04:52:07.562Z,25.33
2022-12-03T04:54:35.007Z,30.73
2022-12-03T04:57:05.526Z,27.83
2022-12-03T04:59:33.233Z,25.50
2022-12-03T05:02:00.474Z,26.97
2022-12-03T05:04:27.846Z,32.20
2022-12-03T05:06:55.150Z,28.07
2022-12-03T05:09:22.367Z,26.57
2022-12-03T05:11:49.406Z,26.10
2022-12-03T05:14:17.737Z,28.23
2022-12-03T05:16:44.803Z,28.53
2022-12-03T05:19:11.875Z,25.63
2022-12-03T05:21:38.863Z,26.60
2022-12-03T05:24:06.521Z,26.63
2022-12-03T05:26:33.491Z,27.70
2022-12-03T05:29:00.457Z,27.57
2022-12-03T05:31:28.836Z,23.77
2022-12-03T05:33:55.860Z,26.07
2022-12-03T05:36:25.215Z,29.20
2022-12-03T05:38:52.344Z,30.80
2022-12-03T05:41:37.840Z,30.50
2022-12-03T05:44:04.933Z,26.43
2022-12-03T05:46:33.643Z,27.87
2022-12-03T05:49:00.940Z,30.43
2022-12-03T05:51:28.191Z,31.17
2022-12-03T05:53:55.122Z,33.33
2022-12-03T05:56:22.052Z,28.00
2022-12-03T05:58:49.010Z,32.07
2022-12-03T06:01:16.564Z,31.10
2022-12-03T06:03:44.946Z,29.43
2022-12-03T06:06:12.069Z,28.10
2022-12-03T06:08:38.987Z,30.93
2022-12-03T06:11:06.122Z,28.43
2022-12-03T06:13:33.056Z,32.87
2022-12-03T06:16:00.061Z,31.63
2022-12-03T06:18:27.149Z,29.67
2022-12-03T06:20:55.407Z,31.40
2022-12-03T06:23:22.413Z,31.40
2022-12-03T06:25:49.383Z,30.57
2022-12-03T06:28:16.330Z,31.97
2022-12-03T06:30:43.405Z,29.87
2022-12-03T06:33:10.432Z,30.50
2022-12-03T06:35:37.403Z,34.63
2022-12-03T06:38:05.786Z,30.43
2022-12-03T06:40:32.926Z,35.97
2022-12-03T06:42:59.873Z,32.60
2022-12-03T06:45:26.891Z,33.07
2022-12-03T06:47:53.803Z,31.90
2022-12-03T06:50:20.948Z,32.70
2022-12-03T06:52:47.854Z,31.87
2022-12-03T06:55:16.380Z,32.40
2022-12-03T06:57:43.294Z,32.13
2022-12-03T07:00:11.980Z,35.70
2022-12-03T07:02:39.172Z,32.23
2022-12-03T07:05:07.814Z,33.47
2022-12-03T07:07:34.800Z,32.93
2022-12-03T07:10:01.941Z,33.53
2022-12-03T07:12:30.311Z,31.23
2022-12-03T07:14:57.369Z,31.93
2022-12-03T07:17:24.586Z,33.07
2022-12-03T07:19:51.531Z,32.67
2022-12-03T07:22:18.518Z,31.17
2022-12-03T07:24:45.479Z,31.37
2022-12-03T07:27:12.498Z,33.60
2022-12-03T07:29:40.757Z,34.60
2022-12-03T07:32:07.716Z,31.73
2022-12-03T07:34:35.004Z,36.90
2022-12-03T07:37:02.211Z,34.47
2022-12-03T07:39:29.937Z,34.13
2022-12-03T07:41:56.919Z,34.33
2022-12-03T07:44:23.913Z,30.13
2022-12-03T07:46:52.290Z,33.50
2022-12-03T07:49:19.361Z,32.30
2022-12-03T07:51:53.691Z,33.00
2022-12-03T07:54:20.912Z,33.43
2022-12-03T07:56:50.705Z,34.90
2022-12-03T07:59:18.199Z,35.17
2022-12-03T08:01:45.718Z,31.93
2022-12-03T08:04:14.846Z,34.07
2022-12-03T08:06:41.942Z,32.60
2022-12-03T08:09:13.142Z,34.27
2022-12-03T08:11:46.076Z,33.60
2022-12-03T08:14:15.384Z,35.90
2022-12-03T08:16:45.242Z,33.37
2022-12-03T08:19:16.539Z,34.73
2022-12-03T08:21:44.459Z,39.60
2022-12-03T08:24:15.295Z,32.47
2022-12-03T08:26:46.543Z,34.93
2022-12-03T08:29:16.872Z,34.43
2022-12-03T08:31:49.096Z,35.33
2022-12-03T08:34:20.942Z,33.43
2022-12-03T08:36:51.993Z,36.97
2022-12-03T08:39:33.457Z,35.60
2022-12-03T08:42:32.094Z,31.03
2022-12-03T08:45:41.244Z,36.23
2022-12-03T08:48:33.829Z,37.60
2022-12-03T08:51:11.166Z,38.50
2022-12-03T08:53:43.007Z,37.13
2022-12-03T08:56:23.240Z,39.30
2022-12-03T08:58:54.104Z,43.30
2022-12-03T09:01:37.364Z,36.03
2022-12-03T09:04:28.886Z,35.50
2022-12-03T09:07:02.970Z,35.30
2022-12-03T09:09:30.317Z,35.67
2022-12-03T09:11:57.384Z,32.97
2022-12-03T09:14:24.433Z,37.63
2022-12-03T09:16:55.271Z,33.27
2022-12-03T09:19:23.033Z,47.03
2022-12-03T09:21:49.980Z,35.53
2022-12-03T09:24:18.415Z,39.60
2022-12-03T09:26:45.459Z,33.73
2022-12-03T09:29:12.991Z,35.70
2022-12-03T09:31:40.394Z,39.07
2022-12-03T09:34:08.435Z,34.97
2022-12-03T09:36:35.498Z,37.33
2022-12-03T09:39:02.641Z,34.80
2022-12-03T09:41:46.787Z,34.70
2022-12-03T09:44:17.990Z,36.30
2022-12-03T09:46:48.116Z,34.53
2022-12-03T09:49:18.746Z,37.67
2022-12-03T09:51:46.592Z,33.63
2022-12-03T09:54:24.086Z,36.80
2022-12-03T09:56:53.808Z,32.27
2022-12-03T09:59:23.002Z,36.53
2022-12-03T10:01:50.276Z,35.33
2022-12-03T10:04:17.656Z,38.67
2022-12-03T10:06:46.217Z,36.67
2022-12-03T10:09:22.325Z,31.93
2022-12-03T10:11:59.764Z,29.50
2022-12-03T10:14:31.252Z,33.20
2022-12-03T10:16:58.912Z,35.77
2022-12-03T10:19:30.205Z,34.50
2022-12-03T10:21:57.620Z,34.47
2022-12-03T10:24:28.473Z,33.07
2022-12-03T10:26:59.681Z,35.73
2022-12-03T10:29:33.501Z,34.27
2022-12-03T10:32:03.946Z,34.13
2022-12-03T10:34:34.552Z,32.33
2022-12-03T10:37:12.282Z,34.37
2022-12-03T10:39:59.363Z,34.03
2022-12-03T10:42:31.473Z,30.83
2022-12-03T10:45:16.569Z,35.03
2022-12-03T10:48:01.351Z,31.47
2022-12-03T10:50:28.368Z,35.20
2022-12-03T10:52:55.358Z,30.43
2022-12-03T10:55:22.411Z,35.10
2022-12-03T10:57:50.827Z,36.30
2022-12-03T11:00:20.482Z,30.73
2022-12-03T11:02:54.853Z,31.17
2022-12-03T11:05:27.417Z,29.70
2022-12-03T11:07:55.561Z,32.50
2022-12-03T11:10:23.070Z,31.43
2022-12-03T11:13:43.766Z,35.60
2022-12-03T11:16:11.913Z,30.67
2022-12-03T11:19:00.190Z,31.80
2022-12-03T11:21:27.745Z,31.10
2022-12-03T11:24:20.753Z,29.57
2022-12-03T11:27:20.479Z,30.37
2022-12-03T11:30:00.959Z,30.20
2022-12-03T11:33:01.303Z,30.00
2022-12-03T11:35:35.969Z,33.47
2022-12-03T11:38:54.241Z,27.37
2022-12-03T11:41:29.245Z,28.90
2022-12-03T11:44:32.894Z,26.07
2022-12-03T11:47:15.644Z,24.10
2022-12-03T11:49:47.899Z,25.90
2022-12-03T11:52:29.940Z,23.87
2022-12-03T11:55:02.657Z,25.87
2022-12-03T11:57:37.684Z,25.73
2022-12-03T12:00:17.022Z,27.13
2022-12-03T12:02:46.266Z,28.23
2022-12-03T12:05:25.391Z,25.13
2022-12-03T12:07:53.862Z,23.30
2022-12-03T12:10:46.351Z,27.17
2022-12-03T12:13:55.304Z,26.07
2022-12-03T12:16:47.446Z,24.47
2022-12-03T12:19:38.596Z,24.13
2022-12-03T12:22:31.217Z,24.97
2022-12-03T12:25:00.185Z,26.37
2022-12-03T12:27:35.894Z,23.83
2022-12-03T12:30:07.485Z,24.60
2022-12-03T12:32:44.730Z,23.20
2022-12-03T12:35:19.421Z,25.33
2022-12-03T12:37:58.126Z,22.90
2022-12-03T12:40:28.734Z,24.47
2022-12-03T12:42:58.904Z,23.27
2022-12-03T12:45:28.592Z,22.00
2022-12-03T12:48:07.869Z,19.93
2022-12-03T12:50:38.228Z,23.70
2022-12-03T12:53:16.811Z,20.93
2022-12-03T12:55:44.000Z,24.73
2022-12-03T12:58:16.575Z,20.90
2022-12-03T13:00:48.695Z,21.50
2022-12-03T13:03:18.871Z,24.63
2022-12-03T13:05:50.527Z,25.73
2022-12-03T13:08:30.859Z,20.77
2022-12-03T13:11:00.837Z,23.80
2022-12-03T13:13:43.707Z,22.37
2022-12-03T13:16:19.031Z,21.60
2022-12-03T13:18:48.506Z,27.13
2022-12-03T13:21:37.590Z,21.83
2022-12-03T13:24:32.161Z,21.10
2022-12-03T13:27:02.407Z,26.50
2022-12-03T13:29:29.373Z,23.17
2022-12-03T13:32:01.550Z,20.73
2022-12-03T13:34:33.544Z,26.13
2022-12-03T13:37:12.149Z,23.27
2022-12-03T13:39:45.762Z,22.17
2022-12-03T13:42:39.054Z,24.23
2022-12-03T13:45:31.173Z,23.30
2022-12-03T13:48:01.161Z,26.97
2022-12-03T13:50:36.163Z,25.47
2022-12-03T13:53:19.942Z,26.50
2022-12-03T13:55:50.877Z,25.20
2022-12-03T13:58:17.928Z,26.20
2022-12-03T14:00:45.435Z,23.83
2022-12-03T14:03:12.626Z,24.20
2022-12-03T14:05:39.634Z,26.70
2022-12-03T14:08:08.062Z,27.37
2022-12-03T14:10:35.120Z,23.23
2022-12-03T14:13:02.261Z,22.67
2022-12-03T14:15:29.259Z,26.03
2022-12-03T14:17:56.294Z,26.90
2022-12-03T14:20:23.279Z,25.40
2022-12-03T14:22:52.902Z,23.27
2022-12-03T14:25:24.588Z,25.13
2022-12-03T14:27:51.601Z,24.27
2022-12-03T14:30:18.807Z,31.40
2022-12-03T14:32:45.798Z,27.90
2022-12-03T14:35:12.988Z,25.70
2022-12-03T14:37:39.973Z,25.23
2022-12-03T14:40:09.015Z,28.57
2022-12-03T14:42:37.518Z,24.47
2022-12-03T14:45:06.512Z,24.73
2022-12-03T14:47:33.663Z,26.77
2022-12-03T14:50:00.846Z,29.43
2022-12-03T14:52:27.830Z,28.07
2022-12-03T14:54:54.815Z,30.50
2022-12-03T14:57:21.756Z,30.63
2022-12-03T14:59:50.045Z,27.67
2022-12-03T15:02:17.063Z,27.83
2022-12-03T15:04:44.291Z,27.50
2022-12-03T15:07:11.312Z,31.63
2022-12-03T15:09:38.328Z,32.03
2022-12-03T15:12:06.564Z,28.73
2022-12-03T15:14:33.615Z,29.77
2022-12-03T15:17:01.931Z,29.47
2022-12-03T15:19:29.187Z,28.30
2022-12-03T15:21:56.181Z,35.53
2022-12-03T15:24:23.140Z,47.73
2022-12-03T15:26:52.122Z,32.77
2022-12-03T15:29:19.189Z,32.70
2022-12-03T15:31:46.233Z,31.37
2022-12-03T15:34:20.316Z,28.07
2022-12-03T15:36:49.373Z,31.27
2022-12-03T15:39:16.337Z,31.13
2022-12-03T15:41:43.403Z,30.47
2022-12-03T15:44:10.454Z,31.10
2022-12-03T15:46:37.473Z,30.47
2022-12-03T15:49:04.504Z,31.07
2022-12-03T15:51:32.814Z,29.13
2022-12-03T15:53:59.755Z,31.67
2022-12-03T15:56:26.691Z,34.77
2022-12-03T15:58:53.634Z,32.43
2022-12-03T16:01:20.680Z,33.00
2022-12-03T16:03:47.719Z,36.20
2022-12-03T16:06:14.772Z,39.70
2022-12-03T16:08:43.081Z,38.10
2022-12-03T16:11:10.061Z,33.40
2022-12-03T16:13:37.051Z,34.73
2022-12-03T16:16:04.478Z,34.07
2022-12-03T16:18:51.516Z,34.90
2022-12-03T16:21:24.972Z,32.77
2022-12-03T16:23:55.389Z,34.90
2022-12-03T16:26:22.504Z,31.83
2022-12-03T16:28:49.654Z,34.23
2022-12-03T16:31:17.959Z,40.57
2022-12-03T16:33:45.166Z,38.90
2022-12-03T16:36:12.096Z,34.20
2022-12-03T16:38:39.077Z,35.47
2022-12-03T16:41:09.328Z,34.80
2022-12-03T16:43:38.609Z,36.50
2022-12-03T16:46:15.352Z,39.93
2022-12-03T16:48:42.607Z,36.33
2022-12-03T16:51:10.047Z,34.27
2022-12-03T16:53:37.141Z,32.10
2022-12-03T16:56:04.425Z,34.43
2022-12-03T16:58:32.767Z,36.70
2022-12-03T17:00:59.678Z,39.23
2022-12-03T17:03:32.021Z,37.80
2022-12-03T17:06:00.989Z,39.03
2022-12-03T17:08:28.259Z,41.20
2022-12-03T17:10:55.828Z,42.30
2022-12-03T17:13:23.203Z,39.10
2022-12-03T17:15:51.640Z,35.83
2022-12-03T17:18:18.658Z,37.63
2022-12-03T17:20:45.586Z,37.87
2022-12-03T17:23:12.992Z,36.13
2022-12-03T17:25:39.985Z,37.63
2022-12-03T17:28:06.917Z,35.23
2022-12-03T17:30:33.943Z,35.53
2022-12-03T17:33:02.332Z,39.73
2022-12-03T17:35:29.370Z,41.50
2022-12-03T17:37:56.418Z,38.93
2022-12-03T17:40:23.699Z,40.93
2022-12-03T17:42:50.654Z,37.10
2022-12-03T17:45:17.777Z,39.77
2022-12-03T17:47:44.739Z,39.50
2022-12-03T17:50:13.257Z,37.23
2022-12-03T17:52:40.297Z,38.77
2022-12-03T17:55:12.745Z,34.83
2022-12-03T17:57:43.163Z,36.77
2022-12-03T18:00:12.027Z,38.47
2022-12-03T18:02:39.360Z,35.73
2022-12-03T18:05:07.011Z,39.20
2022-12-03T18:07:35.393Z,38.13
2022-12-03T18:10:02.505Z,43.07
2022-12-03T18:12:29.545Z,39.83
2022-12-03T18:14:56.540Z,43.27
2022-12-03T18:17:23.507Z,39.73
2022-12-03T18:19:50.651Z,37.17
2022-12-03T18:22:18.192Z,35.83
2022-12-03T18:24:51.504Z,35.40
2022-12-03T18:27:21.212Z,34.17
2022-12-03T18:29:48.435Z,38.60
2022-12-03T18:32:28.219Z,36.27
2022-12-03T18:34:56.791Z,37.83
2022-12-03T18:37:27.854Z,41.53
2022-12-03T18:39:57.888Z,37.90
2022-12-03T18:42:25.607Z,37.23
2022-12-03T18:44:56.216Z,36.03
2022-12-03T18:47:27.626Z,37.87
2022-12-03T18:49:55.889Z,38.60
2022-12-03T18:52:24.979Z,39.80
2022-12-03T18:54:52.703Z,36.10
2022-12-03T18:57:21.004Z,34.03
2022-12-03T18:59:47.975Z,35.60
2022-12-03T19:05:08.836Z,40.77
2022-12-03T19:07:35.916Z,39.73
2022-12-03T19:10:03.742Z,46.00
2022-12-03T19:12:32.862Z,37.73
2022-12-03T19:14:59.819Z,43.13
2022-12-03T19:17:27.381Z,38.17
2022-12-03T19:19:54.949Z,39.53
2022-12-03T19:22:22.756Z,43.03
2022-12-03T19:24:49.775Z,37.63
2022-12-03T19:27:16.873Z,47.07
2022-12-03T19:29:47.967Z,46.13
2022-12-03T19:32:15.291Z,42.30
2022-12-03T19:34:42.319Z,41.17
2022-12-03T19:37:09.325Z,42.87
2022-12-03T19:39:36.654Z,34.87
2022-12-03T19:42:04.155Z,39.07
2022-12-03T19:44:31.145Z,36.83
2022-12-03T19:46:59.499Z,38.77
2022-12-03T19:49:27.046Z,38.90
2022-12-03T19:51:54.122Z,37.40
2022-12-03T19:54:21.085Z,37.93
2022-12-03T19:56:48.065Z,39.90
2022-12-03T19:59:15.231Z,40.20
2022-12-03T20:01:43.182Z,33.83
2022-12-03T20:04:13.244Z,39.63
2022-12-03T20:06:40.531Z,38.67
2022-12-03T20:09:11.837Z,41.23
2022-12-03T20:11:41.251Z,40.13
2022-12-03T20:14:13.282Z,37.70
2022-12-03T20:16:40.899Z,38.43
2022-12-03T20:19:13.085Z,38.47
2022-12-03T20:21:40.806Z,37.57
2022-12-03T20:24:12.450Z,35.63
2022-12-03T20:26:40.324Z,37.63
2022-12-03T20:29:07.355Z,38.47
2022-12-03T20:31:34.402Z,44.20
2022-12-03T20:34:03.667Z,40.00
2022-12-03T20:36:32.976Z,40.33
2022-12-03T20:39:02.276Z,40.63
2022-12-03T20:41:29.685Z,36.13
2022-12-03T20:43:56.873Z,39.27
2022-12-03T20:46:26.311Z,38.97
2022-12-03T20:48:54.236Z,38.63
2022-12-03T20:51:24.722Z,41.50
2022-12-03T20:53:54.699Z,39.50
2022-12-03T20:56:25.954Z,35.77
2022-12-03T20:58:53.627Z,39.23
2022-12-03T21:01:23.427Z,36.83
2022-12-03T21:03:52.755Z,38.97
2022-12-03T21:06:20.983Z,35.93
2022-12-03T21:08:48.417Z,39.93
2022-12-03T21:11:20.375Z,38.47
2022-12-03T21:13:48.391Z,35.27
2022-12-03T21:16:19.093Z,34.80
2022-12-03T21:18:46.985Z,39.17
2022-12-03T21:21:16.599Z,36.67
2022-12-03T21:23:44.608Z,42.00
2022-12-03T21:26:14.421Z,39.47
2022-12-03T21:28:45.708Z,40.40
2022-12-03T21:31:16.457Z,42.90
2022-12-03T21:33:43.858Z,43.03
2022-12-03T21:36:14.073Z,47.30
2022-12-03T21:38:41.228Z,39.57
2022-12-03T21:41:08.494Z,38.20
2022-12-03T21:43:35.625Z,41.17
2022-12-03T21:47:10.003Z,42.13
2022-12-03T21:48:54.602Z,41.40
2022-12-03T21:51:21.762Z,44.73
2022-12-03T21:53:48.796Z,49.30
2022-12-03T21:56:18.596Z,41.63
2022-12-03T21:58:46.441Z,44.57
2022-12-03T22:01:18.348Z,41.83
2022-12-03T22:03:45.416Z,39.67
2022-12-03T22:06:13.484Z,48.70
2022-12-03T22:08:41.305Z,45.90
2022-12-03T22:11:11.023Z,43.60
2022-12-03T22:13:39.707Z,42.17
2022-12-03T22:16:09.889Z,43.13
2022-12-03T22:18:38.597Z,42.47
2022-12-03T22:21:07.075Z,37.73
2022-12-03T22:23:35.075Z,42.23
2022-12-03T22:26:05.853Z,39.47
2022-12-03T22:28:34.161Z,42.80
2022-12-03T22:31:06.545Z,41.13
2022-12-03T22:33:33.822Z,44.43
2022-12-03T22:36:06.181Z,47.03
2022-12-03T22:38:34.267Z,43.37
2022-12-03T22:41:05.884Z,41.33
2022-12-03T22:43:34.682Z,48.27
2022-12-03T22:46:01.730Z,40.83
2022-12-03T22:48:28.792Z,41.37
2022-12-03T22:50:55.811Z,42.67
2022-12-03T22:53:24.159Z,45.20
2022-12-03T22:55:55.563Z,42.00
2022-12-03T22:58:23.497Z,39.77
2022-12-03T23:00:51.802Z,42.67
2022-12-03T23:03:19.545Z,41.27
2022-12-03T23:05:46.673Z,46.03
2022-12-03T23:08:17.586Z,38.57
2022-12-03T23:10:49.503Z,45.70
2022-12-03T23:13:19.030Z,42.20
2022-12-03T23:15:47.774Z,39.63
2022-12-03T23:18:15.376Z,42.77
2022-12-03T23:20:43.901Z,43.37
2022-12-03T23:23:11.405Z,39.10
2022-12-03T23:25:38.798Z,38.33
2022-12-03T23:28:08.437Z,43.07
2022-12-03T23:30:36.521Z,41.87
2022-12-03T23:33:03.970Z,38.97
2022-12-03T23:35:32.076Z,37.17
2022-12-03T23:38:00.130Z,37.97
2022-12-03T23:40:27.213Z,41.90
2022-12-03T23:42:54.236Z,39.90
2022-12-03T23:45:22.842Z,39.87
2022-12-03T23:47:55.003Z,41.80
2022-12-03T23:50:25.595Z,38.10
2022-12-03T23:52:52.887Z,36.93
2022-12-03T23:55:20.577Z,42.40
2022-12-03T23:57:47.720Z,42.73
