createdAt,value
2022-09-30T00:00:13.613Z,0.00
2022-09-30T00:05:14.754Z,0.00
2022-09-30T00:10:16.396Z,0.00
2022-09-30T00:15:16.533Z,0.00
2022-09-30T00:20:15.678Z,0.00
2022-09-30T00:25:16.770Z,0.00
2022-09-30T00:30:18.030Z,0.00
2022-09-30T00:35:22.507Z,0.00
2022-09-30T00:40:20.786Z,0.00
2022-09-30T00:45:19.874Z,0.00
2022-09-30T00:50:21.251Z,0.00
2022-09-30T00:55:22.564Z,0.00
2022-09-30T01:00:23.728Z,0.00
2022-09-30T01:05:24.820Z,0.00
2022-09-30T01:10:26.130Z,0.00
2022-09-30T01:15:27.402Z,0.00
2022-09-30T01:20:28.531Z,0.00
2022-09-30T01:25:29.792Z,0.00
2022-09-30T01:30:31.046Z,0.00
2022-09-30T01:35:32.306Z,0.00
2022-09-30T01:40:33.403Z,0.00
2022-09-30T01:45:34.495Z,0.00
2022-09-30T01:50:35.792Z,0.00
2022-09-30T01:55:37.878Z,0.00
2022-09-30T02:00:38.022Z,0.00
2022-09-30T02:05:37.383Z,0.00
2022-09-30T02:10:39.472Z,0.00
2022-09-30T02:15:40.515Z,0.00
2022-09-30T02:20:40.899Z,0.00
2022-09-30T02:25:39.989Z,0.00
2022-09-30T02:30:41.066Z,0.00
2022-09-30T02:35:42.427Z,0.00
2022-09-30T02:40:43.862Z,0.00
2022-09-30T02:45:44.961Z,0.00
2022-09-30T02:50:46.276Z,0.00
2022-09-30T02:55:47.526Z,0.00
2022-09-30T03:00:48.659Z,0.00
2022-09-30T03:05:49.825Z,0.00
2022-09-30T03:10:51.143Z,0.00
2022-09-30T03:15:52.639Z,0.00
2022-09-30T03:20:51.986Z,0.00
2022-09-30T03:25:56.966Z,0.00
2022-09-30T03:30:54.094Z,0.00
2022-09-30T03:35:55.410Z,0.00
2022-09-30T03:40:57.483Z,0.00
2022-09-30T03:45:57.575Z,0.00
2022-09-30T03:50:56.666Z,0.00
2022-09-30T03:55:57.755Z,0.00
2022-09-30T04:00:58.865Z,0.00
2022-09-30T04:06:00.947Z,0.00
2022-09-30T04:11:00.363Z,0.00
2022-09-30T04:16:01.631Z,0.00
2022-09-30T04:21:02.956Z,0.00
2022-09-30T04:26:04.275Z,0.00
2022-09-30T04:31:05.655Z,0.00
2022-09-30T04:36:06.946Z,0.00
2022-09-30T04:41:08.265Z,0.00
2022-09-30T04:46:09.576Z,0.00
2022-09-30T04:51:11.686Z,0.00
2022-09-30T04:56:11.795Z,4.00
2022-09-30T05:01:10.942Z,4.00
2022-09-30T05:06:12.247Z,12.00
2022-09-30T05:11:13.695Z,20.00
2022-09-30T05:16:14.839Z,32.00
2022-09-30T05:21:16.139Z,52.00
2022-09-30T05:26:18.228Z,68.00
2022-09-30T05:31:17.405Z,88.00
2022-09-30T05:36:18.734Z,116.00
2022-09-30T05:41:19.825Z,188.00
2022-09-30T05:46:21.295Z,264.00
2022-09-30T05:51:21.392Z,328.00
2022-09-30T05:56:20.705Z,376.00
2022-09-30T06:01:22.028Z,316.00
2022-09-30T06:06:23.120Z,388.00
2022-09-30T06:11:24.231Z,608.00
2022-09-30T06:16:25.362Z,796.00
2022-09-30T06:21:26.460Z,880.00
2022-09-30T06:26:27.838Z,860.00
2022-09-30T06:31:30.003Z,928.00
2022-09-30T06:36:29.132Z,972.00
2022-09-30T06:41:30.279Z,996.00
2022-09-30T06:46:31.709Z,1104.00
2022-09-30T06:51:30.876Z,1212.00
2022-09-30T06:56:33.020Z,1272.00
2022-09-30T07:01:33.123Z,1308.00
2022-09-30T07:06:32.262Z,1380.00
2022-09-30T07:11:33.406Z,1420.00
2022-09-30T07:16:35.618Z,1548.00
2022-09-30T07:21:35.775Z,1612.00
2022-09-30T07:27:18.844Z,1712.00
2022-09-30T07:31:37.093Z,1764.00
2022-09-30T07:36:36.292Z,1924.00
2022-09-30T07:41:37.441Z,2108.00
2022-09-30T07:46:38.879Z,2304.00
2022-09-30T07:51:38.383Z,2272.00
2022-09-30T08:01:39.535Z,2132.00
2022-09-30T08:06:41.629Z,2132.00
2022-09-30T08:11:40.732Z,2260.00
2022-09-30T08:16:41.870Z,2400.00
2022-09-30T08:21:43.992Z,2540.00
2022-09-30T08:26:43.081Z,2520.00
2022-09-30T08:31:47.107Z,2796.00
2022-09-30T08:36:43.697Z,3152.00
2022-09-30T08:41:44.800Z,3732.00
2022-09-30T08:46:45.924Z,3952.00
2022-09-30T08:51:48.025Z,3740.00
2022-09-30T08:56:47.123Z,3556.00
2022-09-30T09:01:48.429Z,3636.00
2022-09-30T09:06:51.590Z,3756.00
2022-09-30T09:11:52.686Z,4028.00
2022-09-30T09:16:51.831Z,4120.00
2022-09-30T09:21:52.918Z,4260.00
2022-09-30T09:26:54.025Z,4472.00
2022-09-30T09:31:56.224Z,4548.00
2022-09-30T09:36:55.309Z,4400.00
2022-09-30T09:41:56.419Z,4148.00
2022-09-30T09:46:58.536Z,3900.00
2022-09-30T09:51:57.830Z,3696.00
2022-09-30T09:56:59.149Z,3276.00
2022-09-30T10:02:00.294Z,3096.00
2022-09-30T10:07:01.597Z,3184.00
2022-09-30T10:12:02.721Z,3552.00
2022-09-30T10:17:03.842Z,3896.00
2022-09-30T10:22:05.112Z,3728.00
2022-09-30T10:27:06.234Z,4136.00
2022-09-30T10:32:10.397Z,4892.00
2022-09-30T10:37:07.488Z,5260.00
2022-09-30T10:42:09.621Z,5200.00
2022-09-30T10:47:19.540Z,5080.00
2022-09-30T10:52:09.639Z,5840.00
2022-09-30T10:57:08.731Z,6028.00
2022-09-30T11:02:09.904Z,5132.00
2022-09-30T11:07:11.019Z,4416.00
2022-09-30T11:12:12.110Z,3504.00
2022-09-30T11:17:14.258Z,3596.00
2022-09-30T11:22:15.365Z,3900.00
2022-09-30T11:27:16.463Z,4272.00
2022-09-30T11:32:16.565Z,5116.00
2022-09-30T11:37:15.670Z,5444.00
2022-09-30T11:42:16.759Z,5276.00
2022-09-30T11:47:18.859Z,5128.00
2022-09-30T11:52:18.108Z,4756.00
2022-09-30T11:57:19.198Z,4420.00
2022-09-30T12:02:20.330Z,4716.00
2022-09-30T12:07:22.422Z,5464.00
2022-09-30T12:12:22.528Z,5580.00
2022-09-30T12:17:22.628Z,5704.00
2022-09-30T12:22:21.722Z,5648.00
2022-09-30T12:27:22.811Z,5776.00
2022-09-30T12:32:23.967Z,5768.00
2022-09-30T12:37:25.125Z,5784.00
2022-09-30T12:42:25.282Z,6068.00
2022-09-30T12:47:26.453Z,6336.00
2022-09-30T12:52:28.901Z,6104.00
2022-09-30T12:57:27.996Z,6244.00
2022-09-30T13:02:29.403Z,6852.00
2022-09-30T13:07:30.556Z,7352.00
2022-09-30T13:12:32.007Z,6980.00
2022-09-30T13:17:33.122Z,6780.00
2022-09-30T13:22:34.276Z,6880.00
2022-09-30T13:27:36.400Z,6760.00
2022-09-30T13:32:35.532Z,6456.00
2022-09-30T13:37:36.652Z,6400.00
2022-09-30T13:42:38.778Z,6144.00
2022-09-30T13:47:38.927Z,6160.00
2022-09-30T13:52:38.029Z,6348.00
2022-09-30T13:57:39.156Z,7424.00
2022-09-30T14:02:40.283Z,7800.00
2022-09-30T14:07:41.554Z,6972.00
2022-09-30T14:12:44.675Z,5652.00
2022-09-30T14:17:44.850Z,4608.00
2022-09-30T14:22:44.981Z,4764.00
2022-09-30T14:27:44.126Z,5284.00
2022-09-30T14:32:45.219Z,7696.00
2022-09-30T14:37:46.319Z,4852.00
2022-09-30T14:42:48.402Z,4676.00
2022-09-30T14:47:47.505Z,3840.00
2022-09-30T14:52:49.612Z,3756.00
2022-09-30T14:57:48.701Z,3524.00
2022-09-30T15:02:50.164Z,3672.00
2022-09-30T15:07:51.295Z,3864.00
2022-09-30T15:12:53.395Z,4408.00
2022-09-30T15:17:54.489Z,4128.00
2022-09-30T15:22:53.643Z,4448.00
2022-09-30T15:27:54.801Z,3992.00
2022-09-30T15:32:56.936Z,3556.00
2022-09-30T15:37:56.021Z,2984.00
2022-09-30T15:42:58.121Z,2992.00
2022-09-30T15:47:58.381Z,2388.00
2022-09-30T15:52:57.470Z,1980.00
2022-09-30T15:58:00.571Z,1824.00
2022-09-30T16:03:00.756Z,1696.00
2022-09-30T16:07:59.865Z,1028.00
2022-09-30T16:13:00.981Z,728.00
2022-09-30T16:18:02.298Z,492.00
2022-09-30T16:23:03.459Z,456.00
2022-09-30T16:28:04.592Z,500.00
2022-09-30T16:33:06.711Z,384.00
2022-09-30T16:38:06.833Z,340.00
2022-09-30T16:43:07.776Z,272.00
2022-09-30T16:48:08.156Z,164.00
2022-09-30T16:53:07.261Z,120.00
2022-09-30T16:58:08.364Z,100.00
2022-09-30T17:03:11.486Z,72.00
2022-09-30T17:08:10.569Z,44.00
2022-09-30T17:13:11.659Z,20.00
2022-09-30T17:18:13.923Z,8.00
2022-09-30T17:23:13.137Z,4.00
2022-09-30T17:28:14.479Z,4.00
2022-09-30T17:33:16.588Z,0.00
2022-09-30T17:38:15.684Z,0.00
2022-09-30T17:43:16.825Z,0.00
2022-09-30T17:48:18.927Z,0.00
2022-09-30T17:53:18.115Z,0.00
2022-09-30T17:58:19.281Z,0.00
2022-09-30T18:03:20.380Z,0.00
2022-09-30T18:08:21.486Z,0.00
2022-09-30T18:13:23.624Z,0.00
2022-09-30T18:18:23.713Z,0.00
2022-09-30T18:23:22.936Z,0.00
2022-09-30T18:28:25.122Z,0.00
2022-09-30T18:33:24.504Z,0.00
2022-09-30T18:38:25.681Z,0.00
2022-09-30T18:43:26.784Z,0.00
2022-09-30T18:48:28.158Z,0.00
2022-09-30T18:53:32.766Z,0.00
2022-09-30T18:58:29.731Z,0.00
2022-09-30T19:03:28.955Z,0.00
2022-09-30T19:08:30.157Z,0.00
2022-09-30T19:13:31.262Z,0.00
2022-09-30T19:18:33.546Z,0.00
2022-09-30T19:23:33.670Z,0.00
2022-09-30T19:28:32.894Z,0.00
2022-09-30T19:33:38.392Z,0.00
2022-09-30T19:38:37.562Z,0.00
2022-09-30T19:43:34.096Z,0.00
2022-09-30T19:48:34.259Z,0.00
2022-09-30T19:53:39.595Z,0.00
2022-09-30T19:58:35.528Z,0.00
2022-09-30T20:03:37.615Z,0.00
2022-09-30T20:08:37.857Z,0.00
2022-09-30T20:13:37.270Z,0.00
2022-09-30T20:18:36.609Z,0.00
2022-09-30T20:23:39.696Z,0.00
2022-09-30T20:28:38.974Z,0.00
2022-09-30T20:33:40.240Z,0.00
2022-09-30T20:38:41.787Z,0.00
2022-09-30T20:43:41.525Z,0.00
2022-09-30T20:48:42.810Z,0.00
2022-09-30T20:53:48.744Z,0.00
2022-09-30T20:58:45.107Z,0.00
2022-09-30T21:03:44.343Z,0.00
2022-09-30T21:08:45.460Z,0.00
2022-09-30T21:13:46.609Z,0.00
2022-09-30T21:18:47.768Z,0.00
2022-09-30T21:23:49.045Z,0.00
2022-09-30T21:28:51.236Z,0.00
2022-09-30T21:33:51.316Z,0.00
2022-09-30T21:38:51.047Z,0.00
2022-09-30T21:43:50.254Z,0.00
2022-09-30T21:48:52.390Z,0.00
2022-09-30T21:53:51.549Z,0.00
2022-09-30T21:58:53.708Z,0.00
2022-09-30T22:03:53.866Z,0.00
2022-09-30T22:08:53.173Z,0.00
2022-09-30T22:13:54.270Z,0.00
2022-09-30T22:18:55.382Z,0.00
2022-09-30T22:23:56.456Z,0.00
2022-09-30T22:28:58.565Z,0.00
2022-09-30T22:33:58.683Z,0.00
2022-09-30T22:38:57.916Z,0.00
2022-09-30T22:44:00.000Z,0.00
2022-09-30T22:48:59.218Z,0.00
2022-09-30T22:54:00.618Z,0.00
2022-09-30T22:59:01.697Z,0.00
2022-09-30T23:04:02.961Z,0.00
2022-09-30T23:09:04.236Z,0.00
2022-09-30T23:14:06.324Z,0.00
2022-09-30T23:19:06.437Z,0.00
2022-09-30T23:24:05.593Z,0.00
2022-09-30T23:29:07.685Z,0.00
2022-09-30T23:34:06.787Z,0.00
2022-09-30T23:39:07.877Z,0.00
2022-09-30T23:44:11.003Z,0.00
2022-09-30T23:49:10.089Z,0.00
2022-09-30T23:54:13.193Z,0.00
2022-09-30T23:59:14.286Z,0.00
