createdAt,value
2022-10-11T00:01:29.417Z,31.67
2022-10-11T00:04:06.745Z,28.33
2022-10-11T00:06:44.075Z,31.25
2022-10-11T00:09:21.467Z,30.40
2022-10-11T00:11:59.032Z,31.58
2022-10-11T00:14:36.332Z,30.33
2022-10-11T00:17:13.633Z,29.58
2022-10-11T00:19:50.877Z,31.77
2022-10-11T00:22:28.168Z,28.92
2022-10-11T00:25:10.399Z,30.58
2022-10-11T00:27:47.681Z,30.80
2022-10-11T00:30:25.100Z,32.30
2022-10-11T00:33:03.015Z,32.15
2022-10-11T00:35:41.832Z,31.02
2022-10-11T00:38:19.162Z,34.20
2022-10-11T00:40:56.543Z,32.30
2022-10-11T00:43:34.253Z,30.80
2022-10-11T00:46:30.438Z,34.45
2022-10-11T00:49:17.194Z,34.53
2022-10-11T00:52:01.897Z,33.35
2022-10-11T00:54:42.876Z,31.83
2022-10-11T00:57:25.180Z,33.30
2022-10-11T01:00:06.452Z,32.08
2022-10-11T01:02:43.926Z,32.13
2022-10-11T01:05:30.171Z,32.45
2022-10-11T01:08:08.732Z,32.03
2022-10-11T01:10:46.129Z,33.08
2022-10-11T01:13:58.281Z,33.25
2022-10-11T01:16:53.246Z,33.67
2022-10-11T01:19:59.535Z,32.38
2022-10-11T01:23:10.997Z,32.53
2022-10-11T01:26:12.557Z,31.95
2022-10-11T01:29:03.374Z,32.58
2022-10-11T01:31:56.755Z,33.65
2022-10-11T01:34:53.248Z,33.38
2022-10-11T01:37:36.318Z,34.50
2022-10-11T01:40:21.988Z,34.88
2022-10-11T01:43:01.239Z,34.45
2022-10-11T01:45:39.257Z,33.45
2022-10-11T01:48:16.643Z,35.42
2022-10-11T01:50:57.229Z,32.20
2022-10-11T01:53:49.120Z,32.65
2022-10-11T01:56:51.120Z,35.13
2022-10-11T01:59:38.514Z,33.70
2022-10-11T02:02:36.886Z,33.47
2022-10-11T02:05:43.255Z,32.88
2022-10-11T02:08:37.506Z,33.15
2022-10-11T02:11:31.429Z,32.63
2022-10-11T02:14:11.367Z,33.13
2022-10-11T02:19:40.969Z,35.05
2022-10-11T02:22:24.787Z,33.88
2022-10-11T02:25:08.693Z,32.08
2022-10-11T02:27:48.797Z,33.92
2022-10-11T02:30:26.187Z,33.55
2022-10-11T02:33:07.886Z,33.70
2022-10-11T02:35:49.664Z,33.45
2022-10-11T02:38:53.193Z,32.85
2022-10-11T02:41:35.243Z,32.25
2022-10-11T02:44:35.514Z,32.35
2022-10-11T02:47:14.240Z,33.13
2022-10-11T02:49:51.606Z,33.25
2022-10-11T02:52:28.961Z,32.47
2022-10-11T02:55:06.997Z,34.38
2022-10-11T02:57:44.435Z,32.20
2022-10-11T03:00:21.704Z,32.65
2022-10-11T03:02:59.011Z,33.17
2022-10-11T03:05:42.247Z,32.67
2022-10-11T03:08:19.491Z,31.20
2022-10-11T03:10:56.916Z,31.48
2022-10-11T03:13:34.234Z,30.70
2022-10-11T03:16:11.851Z,31.55
2022-10-11T03:18:49.490Z,30.63
2022-10-11T03:21:26.780Z,31.70
2022-10-11T03:24:04.366Z,30.77
2022-10-11T03:26:41.644Z,30.77
2022-10-11T03:29:18.977Z,30.95
2022-10-11T03:31:56.304Z,30.23
2022-10-11T03:34:33.890Z,30.85
2022-10-11T03:37:11.118Z,29.27
2022-10-11T03:39:48.998Z,30.50
2022-10-11T03:42:26.299Z,31.25
2022-10-11T03:45:08.446Z,33.17
2022-10-11T03:47:45.635Z,29.63
2022-10-11T03:50:23.073Z,30.85
2022-10-11T03:53:00.464Z,28.95
2022-10-11T03:55:40.309Z,31.23
2022-10-11T03:58:17.523Z,28.45
2022-10-11T04:00:54.807Z,30.67
2022-10-11T04:03:32.106Z,29.52
2022-10-11T04:06:09.579Z,33.10
2022-10-11T04:08:57.085Z,31.35
2022-10-11T04:11:34.351Z,31.15
2022-10-11T04:14:11.623Z,30.88
2022-10-11T04:16:48.887Z,29.90
2022-10-11T04:19:26.228Z,30.40
2022-10-11T04:22:06.908Z,32.20
2022-10-11T04:24:44.146Z,31.45
2022-10-11T04:27:21.797Z,32.92
2022-10-11T04:30:05.531Z,30.98
2022-10-11T04:32:43.278Z,33.22
2022-10-11T04:35:20.617Z,33.42
2022-10-11T04:37:57.926Z,32.50
2022-10-11T04:40:35.410Z,30.63
2022-10-11T04:43:12.768Z,32.63
2022-10-11T04:45:54.632Z,31.90
2022-10-11T04:48:33.131Z,31.05
2022-10-11T04:51:10.402Z,31.23
2022-10-11T04:53:48.707Z,30.92
2022-10-11T04:56:26.153Z,32.25
2022-10-11T04:59:03.825Z,31.25
2022-10-11T05:01:41.161Z,31.08
2022-10-11T05:04:18.447Z,30.83
2022-10-11T05:06:55.820Z,32.13
2022-10-11T05:09:33.119Z,29.98
2022-10-11T05:12:10.865Z,31.42
2022-10-11T05:14:48.315Z,31.65
2022-10-11T05:17:25.657Z,31.33
2022-10-11T05:20:02.967Z,30.65
2022-10-11T05:22:40.342Z,30.90
2022-10-11T05:25:17.819Z,30.10
2022-10-11T05:27:55.041Z,31.27
2022-10-11T05:30:34.681Z,30.58
2022-10-11T05:33:11.989Z,30.70
2022-10-11T05:35:49.367Z,30.02
2022-10-11T05:38:27.174Z,30.27
2022-10-11T05:41:06.303Z,27.85
2022-10-11T05:43:44.866Z,29.87
2022-10-11T05:46:22.410Z,28.33
2022-10-11T05:48:59.645Z,28.50
2022-10-11T05:51:36.904Z,27.13
2022-10-11T05:54:14.241Z,27.02
2022-10-11T05:56:51.508Z,25.60
2022-10-11T05:59:28.731Z,27.17
2022-10-11T06:02:06.567Z,26.45
2022-10-11T06:04:43.821Z,26.65
2022-10-11T06:07:21.113Z,25.80
2022-10-11T06:09:58.318Z,26.52
2022-10-11T06:12:35.746Z,24.42
2022-10-11T06:15:13.069Z,23.40
2022-10-11T06:17:50.345Z,24.02
2022-10-11T06:20:27.806Z,23.00
2022-10-11T06:23:05.174Z,23.30
2022-10-11T06:25:42.390Z,23.65
2022-10-11T06:28:19.650Z,23.02
2022-10-11T06:30:57.693Z,23.40
2022-10-11T06:33:35.431Z,25.00
2022-10-11T06:36:14.543Z,25.35
2022-10-11T06:38:53.167Z,23.50
2022-10-11T06:41:31.205Z,23.13
2022-10-11T06:44:14.448Z,22.00
2022-10-11T06:46:51.778Z,24.35
2022-10-11T06:49:29.200Z,22.58
2022-10-11T06:52:06.491Z,22.77
2022-10-11T06:54:45.016Z,22.73
2022-10-11T06:57:22.541Z,23.35
2022-10-11T06:59:59.860Z,22.50
2022-10-11T07:02:37.122Z,24.17
2022-10-11T07:05:14.355Z,24.67
2022-10-11T07:07:51.603Z,23.95
2022-10-11T07:10:28.898Z,23.45
2022-10-11T07:13:06.195Z,22.20
2022-10-11T07:15:43.562Z,23.45
2022-10-11T07:18:20.987Z,23.75
2022-10-11T07:20:59.289Z,22.38
2022-10-11T07:23:36.933Z,22.85
2022-10-11T07:26:14.469Z,22.00
2022-10-11T07:28:51.972Z,22.48
2022-10-11T07:31:29.956Z,22.95
2022-10-11T07:34:07.452Z,25.77
2022-10-11T07:36:44.779Z,26.65
2022-10-11T07:39:22.167Z,26.35
2022-10-11T07:42:00.252Z,26.67
2022-10-11T07:44:37.556Z,25.58
2022-10-11T07:47:15.367Z,27.08
2022-10-11T07:49:52.639Z,27.63
2022-10-11T07:52:29.886Z,29.30
2022-10-11T07:55:07.700Z,29.98
2022-10-11T07:57:44.996Z,30.33
2022-10-11T08:00:22.436Z,30.15
2022-10-11T08:03:02.935Z,29.55
2022-10-11T08:05:40.161Z,29.10
2022-10-11T08:08:17.487Z,28.25
2022-10-11T08:10:56.347Z,30.05
2022-10-11T08:13:34.350Z,31.63
2022-10-11T08:16:12.811Z,32.03
2022-10-11T08:18:50.343Z,31.15
2022-10-11T08:21:27.725Z,31.70
2022-10-11T08:24:05.851Z,30.23
2022-10-11T08:26:43.113Z,30.00
2022-10-11T08:29:20.495Z,32.70
2022-10-11T08:31:58.523Z,33.85
2022-10-11T08:34:35.810Z,36.03
2022-10-11T08:37:13.178Z,34.35
2022-10-11T08:39:50.604Z,36.13
2022-10-11T08:42:36.727Z,36.88
2022-10-11T08:45:45.631Z,38.42
2022-10-11T08:48:44.958Z,36.40
2022-10-11T08:51:33.985Z,38.28
2022-10-11T08:54:23.135Z,37.88
2022-10-11T08:57:03.732Z,34.28
2022-10-11T09:00:07.003Z,32.72
2022-10-11T09:03:14.725Z,32.72
2022-10-11T09:06:26.393Z,32.95
2022-10-11T09:09:41.157Z,32.67
2022-10-11T09:12:47.930Z,31.85
2022-10-11T09:16:03.439Z,31.58
2022-10-11T09:19:01.694Z,30.33
2022-10-11T09:21:48.006Z,32.88
2022-10-11T09:24:37.075Z,30.00
2022-10-11T09:27:57.303Z,32.92
2022-10-11T09:30:24.692Z,31.90
2022-10-11T09:33:08.329Z,30.08
2022-10-11T09:35:50.974Z,31.38
2022-10-11T09:38:40.998Z,31.35
2022-10-11T09:41:39.139Z,30.15
2022-10-11T09:44:07.903Z,30.98
2022-10-11T09:46:39.175Z,30.70
2022-10-11T09:49:10.681Z,29.23
2022-10-11T09:51:38.604Z,28.17
2022-10-11T09:54:06.802Z,27.98
2022-10-11T09:56:40.539Z,28.05
2022-10-11T09:59:27.470Z,25.75
2022-10-11T10:02:12.899Z,25.52
2022-10-11T10:05:02.013Z,25.40
2022-10-11T10:07:31.675Z,28.42
2022-10-11T10:12:30.687Z,24.58
2022-10-11T10:15:19.533Z,24.40
2022-10-11T10:17:51.968Z,24.73
2022-10-11T10:20:28.009Z,23.40
2022-10-11T10:22:55.117Z,23.48
2022-10-11T10:25:30.759Z,24.75
2022-10-11T10:28:03.566Z,28.23
2022-10-11T10:30:35.409Z,24.17
2022-10-11T10:33:11.772Z,25.38
2022-10-11T10:35:45.667Z,23.48
2022-10-11T10:38:22.853Z,21.63
2022-10-11T10:40:56.826Z,24.17
2022-10-11T10:43:43.985Z,23.48
2022-10-11T10:46:17.039Z,24.00
2022-10-11T10:49:52.514Z,23.02
2022-10-11T10:52:31.831Z,24.60
2022-10-11T10:55:23.999Z,25.50
2022-10-11T10:58:18.471Z,25.27
2022-10-11T11:00:51.062Z,23.50
2022-10-11T11:03:48.136Z,23.75
2022-10-11T11:06:35.661Z,23.60
2022-10-11T11:09:11.400Z,23.83
2022-10-11T11:12:08.968Z,22.70
2022-10-11T11:14:35.918Z,22.27
2022-10-11T11:17:06.285Z,21.17
2022-10-11T11:20:03.416Z,22.35
2022-10-11T11:22:33.638Z,19.45
2022-10-11T11:25:00.631Z,22.38
2022-10-11T11:27:46.168Z,22.52
2022-10-11T11:30:30.186Z,23.02
2022-10-11T11:33:17.517Z,20.83
2022-10-11T11:35:52.955Z,21.58
2022-10-11T11:38:34.380Z,21.77
2022-10-11T11:41:06.378Z,19.40
2022-10-11T11:43:59.189Z,18.58
2022-10-11T11:46:38.523Z,19.67
2022-10-11T11:49:17.279Z,22.50
2022-10-11T11:51:46.351Z,20.90
2022-10-11T11:54:24.601Z,20.27
2022-10-11T11:57:30.400Z,19.70
2022-10-11T12:00:26.837Z,21.05
2022-10-11T12:03:01.353Z,20.95
2022-10-11T12:05:32.119Z,20.40
2022-10-11T12:08:27.491Z,19.65
2022-10-11T12:10:59.856Z,18.95
2022-10-11T12:13:34.236Z,18.88
2022-10-11T12:16:09.942Z,18.48
2022-10-11T12:18:54.374Z,19.15
2022-10-11T12:21:39.567Z,17.85
2022-10-11T12:24:11.339Z,18.00
2022-10-11T12:26:46.827Z,19.90
2022-10-11T12:29:31.888Z,17.60
2022-10-11T12:31:58.966Z,18.88
2022-10-11T12:34:42.274Z,18.25
2022-10-11T12:37:18.952Z,17.58
2022-10-11T12:39:57.395Z,18.60
2022-10-11T12:42:33.183Z,18.83
2022-10-11T12:45:15.077Z,19.55
2022-10-11T12:48:04.490Z,23.80
2022-10-11T12:50:42.216Z,16.67
2022-10-11T12:53:24.448Z,16.48
2022-10-11T12:56:20.936Z,18.58
2022-10-11T12:58:48.672Z,17.15
2022-10-11T13:01:21.815Z,14.57
2022-10-11T13:03:53.171Z,17.40
2022-10-11T13:06:31.187Z,17.90
2022-10-11T13:09:03.745Z,17.40
2022-10-11T13:11:38.989Z,15.95
2022-10-11T13:14:17.964Z,16.25
2022-10-11T13:16:56.818Z,18.92
2022-10-11T13:19:24.941Z,17.80
2022-10-11T13:21:56.474Z,16.20
2022-10-11T13:24:25.107Z,17.27
2022-10-11T13:26:55.725Z,21.10
2022-10-11T13:29:35.406Z,16.17
2022-10-11T13:32:15.290Z,15.10
2022-10-11T13:34:46.668Z,15.27
2022-10-11T13:37:20.977Z,15.73
2022-10-11T13:39:51.290Z,15.13
2022-10-11T13:42:20.035Z,15.30
2022-10-11T13:44:47.890Z,15.73
2022-10-11T13:47:21.078Z,18.67
2022-10-11T13:50:00.812Z,15.27
2022-10-11T13:55:09.286Z,15.38
2022-10-11T13:57:42.865Z,15.10
2022-10-11T14:00:15.789Z,13.75
2022-10-11T14:02:54.052Z,11.20
2022-10-11T14:05:29.308Z,10.07
2022-10-11T14:07:59.209Z,12.30
2022-10-11T14:10:27.332Z,8.75
2022-10-11T14:13:04.778Z,7.50
2022-10-11T14:15:35.401Z,8.43
2022-10-11T14:18:33.726Z,7.32
2022-10-11T14:21:28.444Z,7.47
2022-10-11T14:23:58.558Z,6.50
2022-10-11T14:26:27.890Z,6.40
2022-10-11T14:29:00.902Z,7.57
2022-10-11T14:31:30.160Z,7.68
2022-10-11T14:33:58.343Z,7.15
2022-10-11T14:36:28.982Z,7.30
2022-10-11T14:38:56.278Z,6.95
2022-10-11T14:41:23.316Z,7.15
2022-10-11T14:43:50.435Z,8.07
2022-10-11T14:46:24.982Z,7.93
2022-10-11T14:48:56.738Z,7.18
2022-10-11T14:51:32.439Z,7.22
2022-10-11T14:53:59.679Z,6.88
2022-10-11T14:56:26.730Z,6.85
2022-10-11T14:58:53.742Z,7.03
2022-10-11T15:01:20.858Z,6.95
2022-10-11T15:03:49.084Z,7.15
2022-10-11T15:06:24.410Z,7.20
2022-10-11T15:08:53.433Z,6.80
2022-10-11T15:11:23.831Z,7.22
2022-10-11T15:13:51.045Z,7.07
2022-10-11T15:16:20.888Z,6.85
2022-10-11T15:21:23.795Z,7.40
2022-10-11T15:23:52.572Z,6.80
2022-10-11T15:26:26.264Z,7.40
2022-10-11T15:28:55.829Z,7.25
2022-10-11T15:31:24.037Z,7.32
2022-10-11T15:33:51.504Z,8.23
2022-10-11T15:36:21.697Z,7.70
2022-10-11T15:38:49.610Z,7.75
2022-10-11T15:41:19.180Z,7.53
2022-10-11T15:43:47.706Z,8.50
2022-10-11T15:46:20.633Z,7.43
2022-10-11T15:48:48.391Z,7.30
2022-10-11T15:51:16.286Z,7.95
2022-10-11T15:53:43.416Z,7.28
2022-10-11T15:56:15.363Z,9.45
2022-10-11T15:58:43.273Z,7.90
2022-10-11T16:01:20.473Z,8.10
2022-10-11T16:03:48.916Z,9.27
2022-10-11T16:06:16.695Z,8.40
2022-10-11T16:08:44.166Z,7.60
2022-10-11T16:11:12.337Z,8.65
2022-10-11T16:13:40.563Z,8.40
2022-10-11T16:16:09.304Z,8.38
2022-10-11T16:18:38.198Z,8.25
2022-10-11T16:21:08.792Z,8.38
2022-10-11T16:23:36.434Z,9.20
2022-10-11T16:26:06.947Z,9.32
2022-10-11T16:28:34.571Z,8.45
2022-10-11T16:31:14.727Z,9.57
2022-10-11T16:33:48.134Z,9.00
2022-10-11T16:36:36.107Z,8.73
2022-10-11T16:39:24.168Z,7.97
2022-10-11T16:41:51.138Z,9.15
2022-10-11T16:44:21.423Z,8.85
2022-10-11T16:46:49.085Z,9.45
2022-10-11T16:49:18.010Z,10.20
2022-10-11T16:51:45.143Z,10.93
2022-10-11T16:54:14.616Z,10.55
2022-10-11T16:56:45.611Z,9.73
2022-10-11T16:59:13.121Z,10.70
2022-10-11T17:01:40.335Z,9.75
2022-10-11T17:04:07.719Z,10.68
2022-10-11T17:06:34.781Z,9.68
2022-10-11T17:09:02.161Z,10.00
2022-10-11T17:11:29.121Z,9.70
2022-10-11T17:13:56.267Z,10.70
2022-10-11T17:16:23.650Z,10.43
2022-10-11T17:18:50.771Z,10.88
2022-10-11T17:21:20.047Z,11.45
2022-10-11T17:23:48.667Z,10.52
2022-10-11T17:26:19.559Z,9.68
2022-10-11T17:28:46.999Z,9.05
2022-10-11T17:31:14.080Z,10.02
2022-10-11T17:33:41.168Z,10.75
2022-10-11T17:36:20.998Z,10.27
2022-10-11T17:41:15.532Z,9.93
2022-10-11T17:43:43.019Z,9.65
2022-10-11T17:46:12.834Z,10.02
2022-10-11T17:51:15.705Z,9.48
2022-10-11T17:53:43.028Z,10.73
2022-10-11T17:56:13.110Z,10.15
2022-10-11T17:58:40.922Z,9.63
2022-10-11T18:01:12.382Z,10.15
2022-10-11T18:03:40.550Z,15.50
2022-10-11T18:06:12.747Z,11.30
2022-10-11T18:08:40.966Z,10.52
2022-10-11T18:11:14.026Z,10.65
2022-10-11T18:13:45.976Z,10.73
2022-10-11T18:16:14.991Z,9.45
2022-10-11T18:18:42.887Z,9.80
2022-10-11T18:21:51.628Z,8.43
2022-10-11T18:24:22.767Z,8.23
2022-10-11T18:26:49.776Z,8.82
2022-10-11T18:29:21.017Z,8.95
2022-10-11T18:34:57.317Z,8.10
2022-10-11T18:37:28.099Z,9.77
2022-10-11T18:39:55.201Z,9.90
2022-10-11T18:42:22.163Z,8.70
2022-10-11T18:44:49.243Z,10.73
2022-10-11T18:47:16.228Z,8.95
2022-10-11T18:49:43.219Z,10.48
2022-10-11T18:52:10.372Z,11.05
2022-10-11T18:54:37.372Z,10.05
2022-10-11T18:57:04.901Z,10.18
2022-10-11T18:59:33.117Z,10.52
2022-10-11T19:02:00.371Z,12.73
2022-10-11T19:04:28.647Z,16.15
2022-10-11T19:06:55.664Z,16.85
2022-10-11T19:09:26.199Z,16.02
2022-10-11T19:11:55.386Z,16.00
2022-10-11T19:14:28.940Z,14.40
2022-10-11T19:16:56.794Z,15.55
2022-10-11T19:19:27.552Z,13.50
2022-10-11T19:21:54.963Z,16.80
2022-10-11T19:24:25.924Z,16.23
2022-10-11T19:26:54.127Z,15.05
2022-10-11T19:29:25.608Z,15.40
2022-10-11T19:31:55.211Z,15.02
2022-10-11T19:34:23.668Z,16.95
2022-10-11T19:36:52.869Z,16.70
2022-10-11T19:39:21.326Z,16.75
2022-10-11T19:41:48.601Z,17.40
2022-10-11T19:44:16.753Z,18.27
2022-10-11T19:46:51.403Z,19.55
2022-10-11T19:49:22.817Z,21.52
2022-10-11T19:51:50.030Z,21.10
2022-10-11T19:54:17.301Z,20.58
2022-10-11T19:56:44.928Z,20.92
2022-10-11T19:59:13.296Z,21.60
2022-10-11T20:01:43.884Z,23.30
2022-10-11T20:04:27.760Z,23.90
2022-10-11T20:07:00.911Z,17.80
2022-10-11T20:09:30.269Z,21.02
2022-10-11T20:14:25.344Z,19.23
2022-10-11T20:16:52.922Z,19.23
2022-10-11T20:19:20.254Z,18.42
2022-10-11T20:21:48.063Z,16.38
2022-10-11T20:24:15.088Z,18.15
2022-10-11T20:26:42.069Z,16.75
2022-10-11T20:29:08.988Z,15.40
2022-10-11T20:31:40.924Z,16.13
2022-10-11T20:34:09.005Z,14.82
2022-10-11T20:36:36.713Z,15.00
2022-10-11T20:39:05.307Z,16.33
2022-10-11T20:41:39.891Z,16.30
2022-10-11T20:44:08.981Z,15.88
2022-10-11T20:46:38.470Z,15.35
2022-10-11T20:49:08.861Z,14.40
2022-10-11T20:51:38.652Z,15.35
2022-10-11T20:54:05.952Z,15.10
2022-10-11T20:56:33.972Z,14.55
2022-10-11T20:59:01.056Z,14.38
2022-10-11T21:01:40.303Z,14.30
2022-10-11T21:04:18.881Z,16.73
2022-10-11T21:06:47.349Z,15.95
2022-10-11T21:09:16.581Z,15.95
2022-10-11T21:11:44.360Z,19.50
2022-10-11T21:14:11.394Z,18.75
2022-10-11T21:16:38.366Z,18.05
2022-10-11T21:19:06.325Z,18.83
2022-10-11T21:21:34.154Z,18.17
2022-10-11T21:24:02.542Z,17.23
2022-10-11T21:26:30.609Z,15.98
2022-10-11T21:28:59.501Z,15.43
2022-10-11T21:31:32.687Z,16.52
2022-10-11T21:34:00.755Z,15.80
2022-10-11T21:36:27.854Z,15.35
2022-10-11T21:38:55.054Z,15.13
2022-10-11T21:41:25.644Z,13.48
2022-10-11T21:43:53.102Z,14.27
2022-10-11T21:46:23.746Z,14.85
2022-10-11T21:48:52.357Z,16.08
2022-10-11T21:51:23.498Z,15.43
2022-10-11T21:53:51.127Z,15.88
2022-10-11T21:56:18.406Z,14.45
2022-10-11T21:58:49.416Z,14.50
2022-10-11T22:03:59.924Z,15.07
2022-10-11T22:06:26.841Z,15.30
2022-10-11T22:08:53.932Z,16.58
2022-10-11T22:11:23.220Z,16.05
2022-10-11T22:13:50.148Z,17.77
2022-10-11T22:16:17.052Z,14.98
2022-10-11T22:18:44.173Z,17.15
2022-10-11T22:21:17.813Z,15.57
2022-10-11T22:23:46.949Z,16.38
2022-10-11T22:26:18.561Z,16.55
2022-10-11T22:28:48.836Z,14.73
2022-10-11T22:31:19.058Z,16.15
2022-10-11T22:33:46.432Z,14.27
2022-10-11T22:36:13.876Z,16.27
2022-10-11T22:38:42.973Z,15.70
2022-10-11T22:41:10.936Z,15.00
2022-10-11T22:43:38.414Z,14.23
2022-10-11T22:46:06.110Z,15.75
2022-10-11T22:48:33.341Z,15.25
2022-10-11T22:51:00.493Z,16.65
2022-10-11T22:53:27.716Z,13.75
2022-10-11T22:55:54.868Z,14.60
2022-10-11T22:58:21.924Z,14.40
2022-10-11T23:00:49.015Z,13.55
2022-10-11T23:03:17.600Z,15.57
2022-10-11T23:05:53.369Z,12.85
2022-10-11T23:08:20.373Z,13.38
2022-10-11T23:10:47.350Z,13.45
2022-10-11T23:13:14.446Z,14.40
2022-10-11T23:15:42.311Z,13.85
2022-10-11T23:18:09.406Z,12.48
2022-10-11T23:20:38.814Z,13.23
2022-10-11T23:23:06.821Z,13.68
2022-10-11T23:25:33.908Z,12.88
2022-10-11T23:28:01.582Z,13.27
2022-10-11T23:30:29.944Z,14.90
2022-10-11T23:32:57.075Z,13.13
2022-10-11T23:35:24.212Z,14.63
2022-10-11T23:37:53.395Z,13.82
2022-10-11T23:40:20.527Z,13.30
2022-10-11T23:42:47.567Z,13.35
2022-10-11T23:45:14.566Z,13.65
2022-10-11T23:47:41.544Z,15.18
2022-10-11T23:50:09.099Z,13.38
2022-10-11T23:52:36.197Z,13.30
2022-10-11T23:55:03.379Z,13.50
2022-10-11T23:57:30.428Z,13.65
2022-10-11T23:59:57.399Z,12.80
