createdAt,value
2022-08-23T00:12:01.132Z,64.5
2022-08-23T00:27:33.535Z,66
2022-08-23T00:42:36.074Z,66.5
2022-08-23T00:57:52.009Z,68.5
2022-08-23T01:13:08.014Z,70.5
2022-08-23T01:28:24.950Z,72
2022-08-23T01:43:41.960Z,75
2022-08-23T01:58:58.895Z,75
2022-08-23T02:14:15.892Z,77.5
2022-08-23T02:29:33.128Z,79
2022-08-23T02:44:48.837Z,77.5
2022-08-23T03:00:04.767Z,79
2022-08-23T03:15:20.763Z,79.5
2022-08-23T03:30:37.713Z,80.5
2022-08-23T03:45:54.721Z,81
2022-08-23T04:01:11.724Z,82.5
2022-08-23T04:16:27.627Z,83.5
2022-08-23T04:31:44.634Z,84.5
2022-08-23T04:47:00.572Z,86.5
2022-08-23T05:02:16.577Z,89
2022-08-23T05:17:32.539Z,89.5
2022-08-23T05:32:50.482Z,82
2022-08-23T05:48:07.461Z,74
2022-08-23T06:03:24.416Z,71.5
2022-08-23T06:18:40.400Z,70.5
2022-08-23T06:33:57.420Z,71
2022-08-23T06:49:13.320Z,68
2022-08-23T07:04:29.293Z,67
2022-08-23T07:19:46.255Z,64.5
2022-08-23T07:35:05.262Z,59.5
2022-08-23T07:50:21.192Z,57.5
2022-08-23T08:05:37.159Z,54.5
2022-08-23T08:20:53.142Z,52.5
2022-08-23T08:36:11.134Z,49.5
2022-08-23T08:51:28.083Z,48
2022-08-23T09:06:45.019Z,47
2022-08-23T09:22:01.018Z,44.5
2022-08-23T09:37:17.985Z,44
2022-08-23T09:52:33.963Z,40.5
2022-08-23T10:07:49.926Z,40
2022-08-23T10:23:05.886Z,39.5
2022-08-23T10:38:22.862Z,39
2022-08-23T10:53:39.823Z,39.5
2022-08-23T11:08:56.787Z,36.5
2022-08-23T11:24:12.755Z,34
2022-08-23T11:39:30.736Z,35
2022-08-23T11:54:46.694Z,35
2022-08-23T12:10:03.669Z,32.5
2022-08-23T12:25:20.932Z,31.5
2022-08-23T12:40:37.591Z,31
2022-08-23T12:55:53.573Z,32.5
2022-08-23T13:11:09.536Z,31.5
2022-08-23T13:26:26.841Z,29.5
2022-08-23T13:41:42.471Z,29.5
2022-08-23T13:56:58.407Z,30
2022-08-23T14:12:15.415Z,29.5
2022-08-23T14:27:32.344Z,30
2022-08-23T14:42:50.358Z,27.5
2022-08-23T14:58:06.290Z,28
2022-08-23T15:13:32.422Z,29
2022-08-23T15:28:38.233Z,30.5
2022-08-23T15:43:55.233Z,29
2022-08-23T15:59:12.174Z,29.5
2022-08-23T16:14:29.175Z,30
2022-08-23T16:29:45.113Z,30
2022-08-23T16:45:02.175Z,32.5
2022-08-23T17:00:18.053Z,33
2022-08-23T17:15:34.050Z,35
2022-08-23T17:30:49.990Z,36
2022-08-23T17:46:07.057Z,37
2022-08-23T18:01:24.013Z,38.5
2022-08-23T18:16:40.909Z,39.5
2022-08-23T18:31:57.922Z,38.5
2022-08-23T18:47:14.838Z,39
2022-08-23T19:02:30.897Z,41
2022-08-23T19:17:46.764Z,43
2022-08-23T19:33:02.932Z,45.5
2022-08-23T19:48:19.698Z,46.5
2022-08-23T20:03:41.707Z,46
2022-08-23T20:18:53.650Z,48
2022-08-23T20:34:09.614Z,53
2022-08-23T20:49:26.577Z,50
2022-08-23T21:04:42.541Z,53.5
2022-08-23T21:19:58.520Z,55.5
2022-08-23T21:35:14.487Z,55.5
2022-08-23T21:50:31.456Z,57
2022-08-23T22:05:48.421Z,58.5
2022-08-23T22:21:05.424Z,59
2022-08-23T22:36:21.362Z,59
2022-08-23T22:51:39.363Z,62.5
2022-08-23T23:06:55.302Z,62.5
2022-08-23T23:22:11.298Z,64
2022-08-23T23:37:44.694Z,64.5
2022-08-23T23:52:45.227Z,65.5
