createdAt,value
2023-02-18T00:02:09.373Z,99214.25
2023-02-18T00:04:38.919Z,99240.63
2023-02-18T00:07:07.919Z,99178.78
2023-02-18T00:09:40.303Z,99265.63
2023-02-18T00:12:09.473Z,99196.75
2023-02-18T00:14:39.826Z,99252.63
2023-02-18T00:17:09.002Z,99259.59
2023-02-18T00:19:38.374Z,99244.53
2023-02-18T00:22:07.630Z,99251.56
2023-02-18T00:24:38.285Z,99241.88
2023-02-18T00:27:07.607Z,99237.44
2023-02-18T00:29:36.981Z,99276.25
2023-02-18T00:32:08.160Z,99250.44
2023-02-18T00:34:38.450Z,99261.75
2023-02-18T00:37:07.761Z,99252.91
2023-02-18T00:39:38.602Z,99288.19
2023-02-18T00:42:07.914Z,99281.00
2023-02-18T00:44:37.231Z,99271.22
2023-02-18T00:47:06.385Z,99296.06
2023-02-18T00:49:36.070Z,99312.91
2023-02-18T00:52:06.499Z,99279.41
2023-02-18T00:54:37.436Z,99304.09
2023-02-18T00:57:06.729Z,99322.03
2023-02-18T00:59:36.090Z,99307.97
2023-02-18T01:02:07.626Z,99309.06
2023-02-18T01:04:37.124Z,99314.56
2023-02-18T01:07:06.341Z,99312.84
2023-02-18T01:09:37.124Z,99314.56
2023-02-18T01:12:06.607Z,99315.66
2023-02-18T01:14:36.019Z,99312.00
2023-02-18T01:17:05.257Z,99311.22
2023-02-18T01:19:34.846Z,99304.25
2023-02-18T01:22:04.299Z,99308.69
2023-02-18T01:24:33.742Z,99322.63
2023-02-18T01:27:04.300Z,99318.31
2023-02-18T01:29:33.842Z,99327.13
2023-02-18T01:32:03.754Z,99329.72
2023-02-18T01:34:33.146Z,99321.66
2023-02-18T01:37:02.369Z,99346.44
2023-02-18T01:39:31.739Z,99336.53
2023-02-18T01:42:01.071Z,99317.88
2023-02-18T01:44:34.203Z,99334.66
2023-02-18T01:47:03.423Z,99338.97
2023-02-18T01:49:37.030Z,99328.44
2023-02-18T01:52:10.637Z,99319.31
2023-02-18T01:54:43.699Z,99319.25
2023-02-18T01:57:16.009Z,99309.53
2023-02-18T01:59:50.469Z,99327.22
2023-02-18T02:02:23.320Z,99339.53
2023-02-18T02:04:53.375Z,99332.59
2023-02-18T02:07:23.629Z,99321.91
2023-02-18T02:09:54.549Z,99322.03
2023-02-18T02:12:40.424Z,99346.72
2023-02-18T02:15:42.078Z,99353.78
2023-02-18T02:18:39.100Z,99369.72
2023-02-18T02:21:44.973Z,99340.53
2023-02-18T02:24:42.347Z,99359.13
2023-02-18T02:27:22.605Z,99342.19
2023-02-18T02:30:29.971Z,99346.72
2023-02-18T02:33:34.834Z,99353.78
2023-02-18T02:36:14.016Z,99359.88
2023-02-18T02:38:56.948Z,99358.25
2023-02-18T02:41:43.497Z,99369.72
2023-02-18T02:44:21.282Z,99335.19
2023-02-18T02:46:55.625Z,99346.59
2023-02-18T02:49:38.220Z,99360.78
2023-02-18T02:52:14.633Z,99379.38
2023-02-18T02:54:44.144Z,99374.16
2023-02-18T02:57:45.101Z,99348.47
2023-02-18T03:00:23.087Z,99351.13
2023-02-18T03:03:16.570Z,99367.97
2023-02-18T03:06:08.676Z,99371.63
2023-02-18T03:08:53.555Z,99377.88
2023-02-18T03:11:23.539Z,99392.00
2023-02-18T03:13:58.874Z,99362.78
2023-02-18T03:16:42.111Z,99369.03
2023-02-18T03:19:20.129Z,99395.53
2023-02-18T03:21:54.727Z,99377.00
2023-02-18T03:24:30.908Z,99385.91
2023-02-18T03:27:05.567Z,99372.78
2023-02-18T03:29:36.648Z,99408.22
2023-02-18T03:32:11.063Z,99407.50
2023-02-18T03:34:43.141Z,99379.19
2023-02-18T03:37:14.292Z,99404.97
2023-02-18T03:39:47.954Z,99377.56
2023-02-18T03:42:18.776Z,99413.09
2023-02-18T03:44:48.239Z,99416.72
2023-02-18T03:47:17.593Z,99430.13
2023-02-18T03:49:46.704Z,99432.78
2023-02-18T03:52:16.049Z,99434.44
2023-02-18T03:54:46.492Z,99438.09
2023-02-18T03:57:15.995Z,99471.94
2023-02-18T03:59:45.488Z,99458.69
2023-02-18T04:02:14.839Z,99406.50
2023-02-18T04:04:43.993Z,99435.69
2023-02-18T04:07:13.493Z,99466.75
2023-02-18T04:09:42.998Z,99429.75
2023-02-18T04:12:13.795Z,99442.88
2023-02-18T04:14:43.136Z,99446.50
2023-02-18T04:17:12.433Z,99436.91
2023-02-18T04:19:41.590Z,99437.03
2023-02-18T04:22:10.949Z,99449.41
2023-02-18T04:24:40.020Z,99447.53
2023-02-18T04:27:09.547Z,99452.97
2023-02-18T04:29:40.730Z,99452.88
2023-02-18T04:32:10.982Z,99475.94
2023-02-18T04:34:40.121Z,99445.00
2023-02-18T04:37:09.632Z,99483.94
2023-02-18T04:39:38.765Z,99466.22
2023-02-18T04:42:10.276Z,99437.16
2023-02-18T04:44:41.320Z,99449.63
2023-02-18T06:42:36.147Z,99631.31
2023-02-18T06:45:07.388Z,99629.59
2023-02-18T06:47:37.133Z,99626.88
2023-02-18T06:50:08.755Z,99640.16
2023-02-18T06:52:39.160Z,99647.06
2023-02-18T06:55:09.884Z,99637.16
2023-02-18T06:57:41.686Z,99631.72
2023-02-18T07:00:12.131Z,99647.63
2023-02-18T07:02:41.344Z,99646.72
2023-02-18T07:05:10.847Z,99659.03
2023-02-18T07:07:40.325Z,99663.44
2023-02-18T07:10:11.369Z,99663.44
2023-02-18T07:12:44.388Z,99673.03
2023-02-18T07:15:13.905Z,99649.25
2023-02-18T07:17:43.080Z,99660.66
2023-02-18T07:20:12.845Z,99641.22
2023-02-18T07:22:41.894Z,99671.25
2023-02-18T07:25:11.955Z,99664.22
2023-02-18T07:27:41.247Z,99664.09
2023-02-18T07:30:14.412Z,99645.47
2023-02-18T07:32:44.873Z,99677.31
2023-02-18T07:35:17.121Z,99664.03
2023-02-18T07:37:46.856Z,99670.97
2023-02-18T07:40:18.740Z,99678.91
2023-02-18T07:42:48.293Z,99672.72
2023-02-18T07:45:21.628Z,99673.75
2023-02-18T07:47:50.792Z,99682.44
2023-02-18T07:50:20.364Z,99675.47
2023-02-18T07:52:49.880Z,99680.75
2023-02-18T07:55:19.376Z,99691.28
2023-02-18T07:58:09.578Z,99677.06
2023-02-18T08:00:40.779Z,99705.22
2023-02-18T08:03:10.104Z,99710.34
2023-02-18T08:05:39.465Z,99692.66
2023-02-18T08:08:08.698Z,99697.72
2023-02-18T08:10:38.235Z,99694.00
2023-02-18T08:13:07.431Z,99725.63
2023-02-18T08:15:36.993Z,99710.50
2023-02-18T08:18:09.324Z,99698.09
2023-02-18T08:20:39.524Z,99711.31
2023-02-18T08:23:08.903Z,99721.91
2023-02-18T08:25:38.489Z,99719.16
2023-02-18T08:28:07.738Z,99708.38
2023-02-18T08:30:37.144Z,99728.50
2023-02-18T08:33:08.603Z,99717.88
2023-02-18T08:35:38.199Z,99727.44
2023-02-18T08:38:07.227Z,99734.50
2023-02-18T08:40:36.751Z,99733.44
2023-02-18T08:43:06.237Z,99744.69
2023-02-18T08:45:38.133Z,99752.56
2023-02-18T08:48:19.837Z,99741.88
2023-02-18T08:50:50.026Z,99733.97
2023-02-18T08:53:19.872Z,99749.81
2023-02-18T08:55:49.356Z,99748.88
2023-02-18T08:58:18.573Z,99761.53
2023-02-18T09:00:48.057Z,99741.06
2023-02-18T09:03:20.095Z,99742.84
2023-02-18T09:05:49.733Z,99735.75
2023-02-18T09:08:19.835Z,99749.75
2023-02-18T09:10:49.394Z,99747.03
2023-02-18T09:13:18.416Z,99755.94
2023-02-18T09:15:48.104Z,99749.81
2023-02-18T09:18:18.641Z,99748.88
2023-02-18T09:20:48.141Z,99759.50
2023-02-18T09:23:17.915Z,99765.59
2023-02-18T09:25:47.560Z,99762.78
2023-02-18T09:28:16.621Z,99762.84
2023-02-18T09:30:46.013Z,99777.19
2023-02-18T09:33:15.791Z,99779.03
2023-02-18T09:35:48.024Z,99789.41
2023-02-18T09:38:18.926Z,99800.16
2023-02-18T09:40:53.257Z,99785.09
2023-02-18T09:43:30.310Z,99784.03
2023-02-18T09:46:01.518Z,99797.84
2023-02-18T09:48:34.077Z,99793.31
2023-02-18T09:51:05.196Z,99787.78
2023-02-18T09:53:34.422Z,99788.47
2023-02-18T09:56:04.324Z,99800.63
2023-02-18T09:58:35.086Z,99806.56
2023-02-18T10:01:12.536Z,99811.88
2023-02-18T10:03:43.951Z,99803.09
2023-02-18T10:06:21.250Z,99849.16
2023-02-18T10:08:54.205Z,99828.69
2023-02-18T10:11:29.704Z,99821.44
2023-02-18T10:14:01.153Z,99803.66
2023-02-18T10:16:33.018Z,99799.94
2023-02-18T10:19:07.264Z,99810.63
2023-02-18T10:21:38.609Z,99807.09
2023-02-18T10:24:16.146Z,99806.81
2023-02-18T10:26:45.666Z,99805.75
2023-02-18T10:29:21.208Z,99808.47
2023-02-18T10:31:56.858Z,99804.88
2023-02-18T10:34:41.275Z,99805.53
2023-02-18T10:37:30.573Z,99825.78
2023-02-18T10:40:12.453Z,99801.97
2023-02-18T10:42:54.551Z,99836.16
2023-02-18T10:45:33.374Z,99811.53
2023-02-18T10:48:21.498Z,99807.91
2023-02-18T10:50:51.120Z,99803.66
2023-02-18T10:53:25.078Z,99797.19
2023-02-18T10:55:56.888Z,99791.75
2023-02-18T10:58:31.063Z,99787.44
2023-02-18T11:01:04.971Z,99805.31
2023-02-18T11:03:42.971Z,99775.94
2023-02-18T11:06:30.020Z,99799.47
2023-02-18T11:09:03.255Z,99806.47
2023-02-18T11:11:36.120Z,99803.00
2023-02-18T11:14:07.472Z,99793.38
2023-02-18T11:16:44.699Z,99805.72
2023-02-18T11:19:34.770Z,99803.13
2023-02-18T11:22:14.617Z,99807.47
2023-02-18T11:24:48.603Z,99808.50
2023-02-18T11:27:25.379Z,99803.38
2023-02-18T11:30:00.925Z,99805.16
2023-02-18T11:32:31.246Z,99811.44
2023-02-18T11:35:02.492Z,99816.00
2023-02-18T11:37:35.413Z,99808.78
2023-02-18T11:40:07.564Z,99804.25
2023-02-18T11:42:37.805Z,99812.88
2023-02-18T11:45:07.572Z,99805.72
2023-02-18T11:47:39.442Z,99797.63
2023-02-18T11:50:23.187Z,99787.06
2023-02-18T11:52:53.989Z,99797.69
2023-02-18T11:55:27.744Z,99777.41
2023-02-18T11:57:59.851Z,99820.94
2023-02-18T12:00:40.254Z,99797.88
2023-02-18T12:03:20.279Z,99807.53
2023-02-18T12:05:51.281Z,99796.69
2023-02-18T12:08:25.451Z,99799.28
2023-02-18T12:11:01.318Z,99795.66
2023-02-18T12:13:37.156Z,99795.66
2023-02-18T12:16:19.384Z,99796.09
2023-02-18T12:19:02.463Z,99805.84
2023-02-18T12:21:42.115Z,99795.06
2023-02-18T12:24:27.223Z,99806.50
2023-02-18T12:27:08.284Z,99798.31
2023-02-18T12:29:55.840Z,99808.94
2023-02-18T12:32:44.925Z,99798.34
2023-02-18T12:35:50.013Z,99808.06
2023-02-18T12:38:54.626Z,99802.75
2023-02-18T12:41:34.643Z,99803.63
2023-02-18T12:44:25.470Z,99805.72
2023-02-18T12:47:25.919Z,99801.41
2023-02-18T12:50:16.824Z,99807.56
2023-02-18T12:52:59.065Z,99806.72
2023-02-18T12:55:39.889Z,99808.44
2023-02-18T12:58:24.955Z,99799.41
2023-02-18T13:01:34.826Z,99787.78
2023-02-18T13:04:28.801Z,99794.09
2023-02-18T13:07:29.722Z,99807.56
2023-02-18T13:10:23.606Z,99799.56
2023-02-18T13:12:58.765Z,99810.91
2023-02-18T13:15:40.379Z,99801.06
2023-02-18T13:18:17.350Z,99803.63
2023-02-18T13:20:51.110Z,99796.69
2023-02-18T13:23:23.485Z,99801.25
2023-02-18T13:26:01.228Z,99805.59
2023-02-18T13:28:38.819Z,99791.50
2023-02-18T13:31:35.591Z,99808.50
2023-02-18T13:34:13.987Z,99799.81
2023-02-18T13:36:56.495Z,99777.66
2023-02-18T13:39:28.445Z,99796.28
2023-02-18T13:42:24.980Z,99801.63
2023-02-18T13:45:31.015Z,99805.97
2023-02-18T13:48:02.075Z,99792.56
2023-02-18T13:50:41.968Z,99789.91
2023-02-18T13:53:16.865Z,99795.22
2023-02-18T13:55:59.168Z,99794.53
2023-02-18T13:58:33.647Z,99792.81
2023-02-18T14:01:06.903Z,99797.28
2023-02-18T14:03:52.320Z,99798.94
2023-02-18T14:06:25.114Z,99787.63
2023-02-18T14:09:04.760Z,99777.94
2023-02-18T14:11:43.625Z,99785.22
2023-02-18T14:14:36.239Z,99779.97
2023-02-18T14:17:33.328Z,99781.75
2023-02-18T14:20:44.145Z,99785.47
2023-02-18T14:23:40.398Z,99777.44
2023-02-18T14:26:19.251Z,99785.59
2023-02-18T14:28:57.568Z,99780.28
2023-02-18T14:31:36.512Z,99784.00
2023-02-18T14:34:48.271Z,99785.75
2023-02-18T14:38:05.733Z,99781.34
2023-02-18T14:40:52.106Z,99785.75
2023-02-18T14:43:42.636Z,99784.13
2023-02-18T14:46:27.145Z,99784.00
2023-02-18T14:49:10.406Z,99786.72
2023-02-18T14:51:43.976Z,99794.63
2023-02-18T14:54:19.055Z,99794.78
2023-02-18T14:56:57.633Z,99795.78
2023-02-18T14:59:30.970Z,99803.03
2023-02-18T15:02:00.599Z,99802.31
2023-02-18T15:04:30.437Z,99809.50
2023-02-18T15:07:02.332Z,99803.53
2023-02-18T15:09:32.013Z,99811.56
2023-02-18T15:12:06.307Z,99811.69
2023-02-18T15:14:39.105Z,99803.78
2023-02-18T15:17:16.194Z,99799.31
2023-02-18T15:19:50.851Z,99804.41
2023-02-18T15:22:23.234Z,99805.25
2023-02-18T15:24:53.818Z,99798.16
2023-02-18T15:27:27.836Z,99797.53
2023-02-18T15:30:06.476Z,99800.25
2023-02-18T15:32:36.954Z,99795.84
2023-02-18T15:35:20.278Z,99798.50
2023-02-18T15:37:56.588Z,99806.69
2023-02-18T15:40:30.688Z,99800.66
2023-02-18T15:43:03.608Z,99817.47
2023-02-18T15:45:36.379Z,99803.41
2023-02-18T15:48:07.350Z,99804.41
2023-02-18T15:50:46.504Z,99808.81
2023-02-18T15:53:20.950Z,99810.66
2023-02-18T15:55:55.430Z,99818.69
2023-02-18T15:58:31.588Z,99811.81
2023-02-18T16:01:02.964Z,99802.06
2023-02-18T16:03:46.450Z,99801.31
2023-02-18T16:06:23.766Z,99812.06
2023-02-18T16:09:00.386Z,99817.50
2023-02-18T16:11:33.748Z,99816.63
2023-02-18T16:14:06.059Z,99815.81
2023-02-18T16:16:39.533Z,99825.47
2023-02-18T16:19:26.501Z,99824.81
2023-02-18T16:21:55.918Z,99821.41
2023-02-18T16:24:26.488Z,99837.28
2023-02-18T16:26:58.361Z,99831.19
2023-02-18T16:29:37.194Z,99838.38
2023-02-18T16:32:06.913Z,99829.44
2023-02-18T16:34:36.976Z,99824.19
2023-02-18T16:37:23.273Z,99837.63
2023-02-18T16:39:55.432Z,99835.03
2023-02-18T16:42:25.771Z,99840.34
2023-02-18T16:44:57.147Z,99841.34
2023-02-18T16:47:27.081Z,99838.91
2023-02-18T16:49:58.746Z,99843.38
2023-02-18T16:52:29.821Z,99841.63
2023-02-18T16:54:59.595Z,99847.91
2023-02-18T16:57:28.859Z,99842.69
2023-02-18T16:59:59.886Z,99844.69
2023-02-18T17:02:32.042Z,99841.97
2023-02-18T17:05:01.688Z,99844.75
2023-02-18T17:07:32.894Z,99846.69
2023-02-18T17:10:02.445Z,99851.94
2023-02-18T17:12:31.510Z,99859.22
2023-02-18T17:15:02.217Z,99856.66
2023-02-18T17:17:32.686Z,99861.13
2023-02-18T17:20:03.371Z,99866.56
2023-02-18T17:22:34.975Z,99855.97
2023-02-18T17:25:10.534Z,99868.44
2023-02-18T17:27:40.712Z,99866.78
2023-02-18T17:30:16.147Z,99881.88
2023-02-18T17:32:48.161Z,99871.38
2023-02-18T17:35:20.433Z,99883.81
2023-02-18T17:37:50.097Z,99880.47
2023-02-18T17:40:22.730Z,99884.81
2023-02-18T17:42:54.597Z,99897.28
2023-02-18T17:45:32.293Z,99895.50
2023-02-18T17:48:02.773Z,99919.47
2023-02-18T17:50:33.601Z,99922.31
2023-02-18T17:53:02.950Z,99929.56
2023-02-18T17:55:37.537Z,99936.78
2023-02-18T17:58:06.952Z,99938.53
2023-02-18T18:00:40.384Z,99952.69
2023-02-18T18:03:10.043Z,99957.25
2023-02-18T18:05:42.529Z,99951.06
2023-02-18T18:08:12.605Z,99961.63
2023-02-18T18:10:54.196Z,99958.88
2023-02-18T18:13:25.677Z,99963.16
2023-02-18T18:15:59.911Z,99971.06
2023-02-18T18:18:29.539Z,99975.47
2023-02-18T18:21:01.449Z,99970.19
2023-02-18T18:23:32.802Z,99971.06
2023-02-18T18:26:02.622Z,99972.91
2023-02-18T18:28:33.297Z,99968.53
2023-02-18T18:31:04.853Z,99974.72
2023-02-18T18:33:35.454Z,99975.47
2023-02-18T18:36:05.291Z,99974.66
2023-02-18T18:38:34.608Z,99975.53
2023-02-18T18:41:03.945Z,99963.22
2023-02-18T18:43:35.703Z,99975.53
2023-02-18T18:46:07.034Z,99981.81
2023-02-18T18:48:36.479Z,99973.81
2023-02-18T18:51:06.642Z,99969.38
2023-02-18T18:53:37.446Z,99966.69
2023-02-18T18:56:08.318Z,99984.31
2023-02-18T18:58:37.713Z,99983.63
2023-02-18T19:01:17.468Z,99988.09
2023-02-18T19:03:47.797Z,99981.81
2023-02-18T19:06:18.264Z,99991.59
2023-02-18T19:08:48.107Z,99993.41
2023-02-18T19:11:18.535Z,99995.13
2023-02-18T19:13:49.116Z,99998.53
2023-02-18T19:16:22.411Z,100002.19
2023-02-18T19:18:52.404Z,99990.69
2023-02-18T19:21:21.949Z,99996.06
2023-02-18T19:23:51.218Z,99991.59
2023-02-18T19:26:20.729Z,99989.09
2023-02-18T19:28:52.195Z,99980.22
2023-02-18T19:31:25.623Z,99989.09
2023-02-18T19:33:55.625Z,99983.06
2023-02-18T19:36:25.021Z,99999.84
2023-02-18T19:38:54.446Z,100003.34
2023-02-18T19:41:23.826Z,100009.72
2023-02-18T19:43:53.285Z,100011.59
2023-02-18T19:46:24.137Z,100002.84
2023-02-18T19:48:54.274Z,100013.44
2023-02-18T19:51:24.839Z,100016.25
2023-02-18T19:53:56.611Z,100029.53
2023-02-18T19:56:26.400Z,100039.25
2023-02-18T19:58:57.918Z,100041.91
2023-02-18T20:01:28.820Z,100043.66
2023-02-18T20:03:58.476Z,100048.09
2023-02-18T20:06:27.925Z,100050.84
2023-02-18T20:08:58.197Z,100053.50
2023-02-18T20:11:27.864Z,100056.09
2023-02-18T20:13:57.022Z,100052.50
2023-02-18T20:16:27.769Z,100064.88
2023-02-18T20:18:56.920Z,100068.34
2023-02-18T20:21:28.456Z,100071.88
2023-02-18T20:23:57.880Z,100071.88
2023-02-18T20:26:27.394Z,100077.19
2023-02-18T20:28:56.765Z,100072.69
2023-02-18T20:31:27.674Z,100081.59
2023-02-18T20:33:59.115Z,100091.25
2023-02-18T20:36:29.703Z,100084.22
2023-02-18T20:39:07.595Z,100071.94
2023-02-18T20:41:45.867Z,100081.59
2023-02-18T20:44:17.540Z,100076.28
2023-02-18T20:46:50.829Z,100078.16
2023-02-18T20:49:24.179Z,100072.00
2023-02-18T20:51:54.489Z,100070.34
2023-02-18T20:54:23.752Z,100077.47
2023-02-18T20:56:53.515Z,100083.66
2023-02-18T20:59:23.467Z,100082.72
2023-02-18T21:01:55.668Z,100082.75
2023-02-18T21:04:25.359Z,100112.09
2023-02-18T21:06:55.425Z,100113.03
2023-02-18T21:09:24.368Z,100115.69
2023-02-18T21:11:53.735Z,100112.28
2023-02-18T21:14:22.891Z,100108.03
2023-02-18T21:16:52.293Z,100099.16
2023-02-18T21:19:22.963Z,100110.69
2023-02-18T21:21:52.510Z,100116.88
2023-02-18T21:24:21.554Z,100108.03
2023-02-18T21:26:51.194Z,100110.75
2023-02-18T21:29:20.297Z,100115.22
2023-02-18T21:31:50.004Z,100112.69
2023-02-18T21:34:21.146Z,100121.56
2023-02-18T21:36:50.788Z,100122.41
2023-02-18T21:39:22.446Z,100114.50
2023-02-18T21:41:52.712Z,100118.94
2023-02-18T21:44:27.381Z,100121.69
2023-02-18T21:47:07.406Z,100125.16
2023-02-18T21:49:38.040Z,100135.81
2023-02-18T21:52:09.533Z,100122.56
2023-02-18T21:54:41.110Z,100135.00
2023-02-18T21:57:13.575Z,100152.66
2023-02-18T21:59:45.311Z,100139.50
2023-02-18T22:02:18.907Z,100163.44
2023-02-18T22:04:51.003Z,100160.97
2023-02-18T22:07:22.072Z,100148.66
2023-02-18T22:09:53.824Z,100161.06
2023-02-18T22:12:25.087Z,100163.78
2023-02-18T22:14:54.488Z,100168.22
2023-02-18T22:17:24.115Z,100176.22
2023-02-18T22:19:54.739Z,100185.09
2023-02-18T22:22:25.514Z,100185.09
2023-02-18T22:24:54.800Z,100167.50
2023-02-18T22:27:27.078Z,100165.06
2023-02-18T22:29:56.565Z,100175.56
2023-02-18T22:32:26.080Z,100167.75
2023-02-18T22:34:58.198Z,100167.75
2023-02-18T22:37:27.824Z,100164.28
2023-02-18T22:39:56.885Z,100165.19
2023-02-18T22:42:26.599Z,100167.97
2023-02-18T22:44:57.172Z,100178.56
2023-02-18T22:47:26.737Z,100172.44
2023-02-18T22:49:57.271Z,100187.44
2023-02-18T22:52:26.885Z,100194.56
2023-02-18T22:54:55.939Z,100205.13
2023-02-18T22:57:25.314Z,100190.06
2023-02-18T22:59:54.392Z,100196.25
2023-02-18T23:02:25.117Z,100198.00
2023-02-18T23:04:54.308Z,100199.78
2023-02-18T23:07:25.024Z,100205.94
2023-02-18T23:09:54.274Z,100198.78
2023-02-18T23:12:24.620Z,100207.56
2023-02-18T23:14:53.764Z,100199.56
2023-02-18T23:17:23.075Z,100196.00
2023-02-18T23:22:48.651Z,100184.50
2023-02-18T23:25:18.257Z,100187.03
2023-02-18T23:27:47.567Z,100196.69
2023-02-18T23:30:16.814Z,100185.31
2023-02-18T23:32:46.160Z,100194.91
2023-02-18T23:35:15.635Z,100194.91
2023-02-18T23:38:02.725Z,100191.34
2023-02-18T23:40:33.717Z,100198.34
2023-02-18T23:43:03.749Z,100189.56
2023-02-18T23:45:33.252Z,100179.84
2023-02-18T23:48:02.605Z,100178.97
2023-02-18T23:50:32.219Z,100184.28
2023-02-18T23:53:01.344Z,100181.47
2023-02-18T23:55:30.608Z,100187.75
2023-02-18T23:58:01.413Z,100185.16
