createdAt,value
2023-04-27T00:00:56.705Z,9.48
2023-04-27T00:03:25.434Z,9.42
2023-04-27T00:05:54.449Z,9.30
2023-04-27T00:08:23.735Z,9.18
2023-04-27T00:10:52.723Z,9.13
2023-04-27T00:13:20.923Z,9.09
2023-04-27T00:15:49.176Z,9.07
2023-04-27T00:18:18.982Z,9.07
2023-04-27T00:20:47.360Z,9.06
2023-04-27T00:23:15.442Z,9.04
2023-04-27T00:25:43.709Z,9.04
2023-04-27T00:28:12.094Z,8.99
2023-04-27T00:30:40.672Z,8.93
2023-04-27T00:33:08.982Z,8.96
2023-04-27T00:35:38.362Z,9.03
2023-04-27T00:38:07.031Z,9.05
2023-04-27T00:40:35.252Z,9.00
2023-04-27T00:43:04.176Z,8.93
2023-04-27T00:45:32.842Z,8.95
2023-04-27T00:48:06.862Z,8.99
2023-04-27T00:50:40.866Z,9.04
2023-04-27T00:53:08.837Z,9.10
2023-04-27T00:55:37.148Z,9.14
2023-04-27T00:58:05.342Z,9.15
2023-04-27T01:00:35.250Z,9.19
2023-04-27T01:03:04.939Z,9.25
2023-04-27T01:05:33.630Z,9.31
2023-04-27T01:08:02.010Z,9.32
2023-04-27T01:10:30.298Z,9.35
2023-04-27T01:12:59.274Z,9.39
2023-04-27T01:15:27.765Z,9.40
2023-04-27T01:18:02.589Z,9.43
2023-04-27T01:20:33.740Z,9.41
2023-04-27T01:23:04.974Z,9.47
2023-04-27T01:25:33.554Z,9.51
2023-04-27T01:32:50.289Z,9.57
2023-04-27T01:35:21.136Z,9.59
2023-04-27T01:37:49.503Z,9.55
2023-04-27T01:40:20.137Z,9.52
2023-04-27T01:42:51.783Z,9.53
2023-04-27T01:45:20.451Z,9.59
2023-04-27T01:47:53.623Z,9.63
2023-04-27T01:50:35.975Z,9.65
2023-04-27T01:53:04.246Z,9.70
2023-04-27T01:55:34.268Z,9.76
2023-04-27T01:58:03.546Z,9.82
2023-04-27T02:00:32.460Z,9.79
2023-04-27T02:03:01.635Z,9.74
2023-04-27T02:05:30.127Z,9.73
2023-04-27T02:07:58.297Z,9.65
2023-04-27T02:10:27.195Z,9.63
2023-04-27T02:12:58.743Z,9.60
2023-04-27T02:15:30.612Z,9.58
2023-04-27T02:17:59.250Z,9.57
2023-04-27T02:20:31.174Z,9.55
2023-04-27T02:31:49.484Z,9.37
2023-04-27T02:34:18.234Z,9.37
2023-04-27T02:36:47.636Z,9.37
2023-04-27T02:39:16.389Z,9.39
2023-04-27T02:41:44.698Z,9.37
2023-04-27T02:44:12.879Z,9.34
2023-04-27T02:46:41.087Z,9.33
2023-04-27T02:49:09.222Z,9.32
2023-04-27T02:51:37.394Z,9.28
2023-04-27T02:54:07.715Z,9.26
2023-04-27T02:56:36.263Z,9.28
2023-04-27T02:59:04.573Z,9.28
2023-04-27T03:01:32.795Z,9.27
2023-04-27T03:04:01.464Z,9.27
2023-04-27T03:06:31.444Z,9.19
2023-04-27T03:09:00.186Z,9.17
2023-04-27T03:11:29.632Z,9.18
2023-04-27T03:13:59.909Z,9.17
2023-04-27T03:16:49.399Z,9.09
2023-04-27T03:19:17.727Z,8.97
2023-04-27T03:21:45.893Z,8.94
2023-04-27T03:24:14.373Z,8.93
2023-04-27T03:26:44.683Z,8.91
2023-04-27T03:29:13.270Z,8.93
2023-04-27T03:31:41.546Z,8.92
2023-04-27T03:35:06.570Z,8.89
2023-04-27T03:37:34.735Z,8.72
2023-04-27T03:40:23.207Z,8.55
2023-04-27T03:42:51.755Z,8.49
2023-04-27T03:45:23.161Z,8.47
2023-04-27T03:47:51.790Z,8.53
2023-04-27T03:50:21.796Z,8.56
2023-04-27T03:52:50.606Z,8.61
2023-04-27T03:55:19.914Z,8.61
2023-04-27T03:57:48.178Z,8.68
2023-04-27T04:00:20.129Z,8.79
2023-04-27T04:02:50.790Z,8.81
2023-04-27T04:05:19.881Z,8.84
2023-04-27T04:07:48.232Z,8.88
2023-04-27T04:10:16.811Z,8.90
2023-04-27T04:12:45.490Z,8.93
2023-04-27T04:15:13.821Z,8.94
2023-04-27T04:17:42.485Z,8.92
2023-04-27T04:20:11.976Z,8.88
2023-04-27T04:22:40.280Z,8.82
2023-04-27T04:25:08.729Z,8.74
2023-04-27T04:27:38.325Z,8.69
2023-04-27T04:30:07.313Z,8.61
2023-04-27T04:32:38.258Z,8.55
2023-04-27T04:35:08.676Z,8.55
2023-04-27T04:37:38.812Z,8.54
2023-04-27T04:40:11.040Z,8.57
2023-04-27T04:43:07.912Z,8.62
2023-04-27T04:45:39.052Z,8.67
2023-04-27T04:48:07.244Z,8.74
2023-04-27T04:50:40.309Z,8.79
2023-04-27T05:05:43.589Z,9.06
2023-04-27T05:08:10.686Z,9.01
2023-04-27T05:10:37.501Z,8.88
2023-04-27T05:13:05.959Z,8.82
2023-04-27T05:15:34.438Z,8.79
2023-04-27T05:18:28.311Z,8.79
2023-04-27T05:20:55.669Z,8.78
2023-04-27T05:23:23.743Z,8.72
2023-04-27T05:25:52.323Z,8.73
2023-04-27T05:28:19.531Z,8.76
2023-04-27T05:30:46.233Z,8.76
2023-04-27T05:33:13.109Z,8.74
2023-04-27T05:35:41.245Z,8.82
2023-04-27T05:38:09.492Z,8.91
2023-04-27T05:40:36.540Z,8.95
2023-04-27T05:43:05.124Z,8.98
2023-04-27T05:45:32.188Z,9.05
2023-04-27T05:47:59.142Z,9.10
2023-04-27T05:50:25.875Z,9.08
2023-04-27T05:52:52.802Z,8.98
2023-04-27T05:55:19.977Z,9.02
2023-04-27T05:57:51.698Z,9.10
2023-04-27T06:00:24.647Z,9.21
2023-04-27T06:02:51.778Z,9.29
2023-04-27T06:05:21.701Z,9.32
2023-04-27T06:07:48.600Z,9.34
2023-04-27T06:10:18.889Z,9.40
2023-04-27T06:12:46.492Z,9.39
2023-04-27T06:15:13.638Z,9.47
2023-04-27T06:17:44.025Z,9.54
2023-04-27T06:20:11.910Z,9.63
2023-04-27T06:22:38.983Z,9.68
2023-04-27T06:25:07.350Z,9.73
2023-04-27T06:27:34.804Z,9.82
2023-04-27T06:30:01.957Z,9.84
2023-04-27T06:32:28.863Z,9.85
2023-04-27T06:34:56.454Z,9.82
2023-04-27T06:37:23.247Z,9.87
2023-04-27T06:39:50.271Z,10.04
2023-04-27T06:42:17.490Z,10.21
2023-04-27T06:44:44.337Z,10.36
2023-04-27T06:47:12.206Z,10.48
2023-04-27T06:49:39.246Z,10.59
2023-04-27T06:52:06.048Z,10.73
2023-04-27T06:54:33.344Z,10.84
2023-04-27T07:01:11.167Z,11.25
2023-04-27T07:03:40.102Z,11.50
2023-04-27T07:06:09.769Z,11.81
2023-04-27T07:08:37.528Z,12.04
2023-04-27T07:11:04.476Z,12.30
2023-04-27T07:13:57.711Z,12.86
2023-04-27T07:16:24.484Z,13.67
2023-04-27T07:18:51.943Z,14.32
2023-04-27T07:21:18.645Z,14.80
2023-04-27T07:23:47.215Z,15.19
2023-04-27T07:26:14.308Z,15.56
2023-04-27T07:28:41.355Z,15.93
2023-04-27T07:31:08.703Z,16.17
2023-04-27T07:33:36.464Z,16.27
2023-04-27T07:36:04.172Z,16.22
2023-04-27T07:38:31.427Z,16.24
2023-04-27T07:40:58.530Z,16.33
2023-04-27T07:43:30.454Z,16.24
2023-04-27T07:45:58.500Z,16.29
2023-04-27T07:48:30.699Z,16.43
2023-04-27T07:50:57.867Z,16.66
2023-04-27T07:53:24.708Z,16.85
2023-04-27T07:55:51.765Z,16.85
2023-04-27T07:58:19.521Z,16.65
2023-04-27T08:00:47.900Z,16.71
2023-04-27T08:03:14.844Z,16.62
2023-04-27T08:05:42.314Z,16.74
2023-04-27T08:08:13.875Z,16.74
2023-04-27T08:10:44.366Z,16.34
2023-04-27T08:13:12.497Z,16.02
2023-04-27T08:15:39.291Z,16.11
2023-04-27T08:18:07.707Z,16.14
2023-04-27T08:20:34.725Z,16.25
2023-04-27T08:23:01.404Z,16.36
2023-04-27T08:25:28.707Z,16.37
2023-04-27T08:27:55.524Z,16.30
2023-04-27T08:30:22.493Z,16.32
2023-04-27T08:32:49.345Z,16.29
2023-04-27T08:35:16.284Z,16.39
2023-04-27T08:37:43.738Z,16.46
2023-04-27T08:40:11.604Z,16.45
2023-04-27T08:42:41.348Z,16.56
2023-04-27T08:45:09.099Z,16.72
2023-04-27T08:47:43.361Z,16.85
2023-04-27T08:50:12.558Z,16.94
2023-04-27T08:52:40.086Z,17.00
2023-04-27T08:55:08.343Z,16.90
2023-04-27T08:57:35.471Z,16.65
2023-04-27T09:00:12.042Z,16.35
2023-04-27T09:02:47.256Z,15.88
2023-04-27T09:05:18.022Z,15.46
2023-04-27T09:07:57.423Z,15.23
2023-04-27T09:10:24.292Z,15.07
2023-04-27T09:13:00.880Z,14.91
2023-04-27T09:15:28.394Z,14.71
2023-04-27T09:17:56.237Z,14.50
2023-04-27T09:20:23.435Z,14.38
2023-04-27T09:22:55.291Z,14.31
2023-04-27T09:25:32.181Z,14.06
2023-04-27T09:28:00.924Z,13.93
2023-04-27T09:30:28.116Z,13.85
2023-04-27T09:33:03.241Z,13.78
2023-04-27T09:35:33.260Z,13.72
2023-04-27T09:38:00.518Z,13.69
2023-04-27T09:40:31.805Z,13.70
2023-04-27T09:43:03.016Z,13.65
2023-04-27T09:45:30.781Z,13.57
2023-04-27T09:47:58.600Z,13.55
2023-04-27T09:50:25.834Z,13.59
2023-04-27T09:52:52.938Z,13.66
2023-04-27T09:55:28.716Z,13.73
2023-04-27T09:58:10.181Z,13.75
2023-04-27T10:00:49.122Z,13.76
2023-04-27T10:03:29.310Z,13.87
2023-04-27T10:06:06.633Z,13.97
2023-04-27T10:08:35.596Z,14.00
2023-04-27T10:11:15.170Z,13.99
2023-04-27T10:13:54.424Z,13.98
2023-04-27T10:16:23.301Z,14.03
2023-04-27T10:18:59.859Z,14.15
2023-04-27T10:21:27.321Z,14.30
2023-04-27T10:23:54.394Z,14.30
2023-04-27T10:26:26.330Z,14.29
2023-04-27T10:29:07.155Z,14.31
2023-04-27T10:31:34.203Z,14.25
2023-04-27T10:34:12.349Z,14.20
2023-04-27T10:36:42.150Z,14.11
2023-04-27T10:39:32.676Z,14.01
2023-04-27T10:42:07.840Z,13.91
2023-04-27T10:44:36.798Z,13.82
2023-04-27T10:47:14.997Z,13.74
2023-04-27T10:49:42.683Z,13.68
2023-04-27T10:52:09.504Z,13.55
2023-04-27T10:54:37.572Z,13.47
2023-04-27T10:57:10.735Z,13.46
2023-04-27T10:59:51.574Z,13.42
2023-04-27T11:02:27.210Z,13.38
2023-04-27T11:04:56.321Z,13.36
2023-04-27T11:07:27.414Z,13.36
2023-04-27T11:09:54.609Z,13.36
2023-04-27T11:12:21.715Z,13.34
2023-04-27T11:14:48.538Z,13.35
2023-04-27T11:17:15.883Z,13.32
2023-04-27T11:19:48.895Z,13.35
2023-04-27T11:22:18.640Z,13.36
2023-04-27T11:24:49.140Z,13.36
2023-04-27T11:27:17.432Z,13.41
2023-04-27T11:29:44.560Z,13.47
2023-04-27T11:32:37.955Z,13.53
2023-04-27T11:35:05.028Z,13.55
2023-04-27T11:37:32.386Z,13.60
2023-04-27T11:39:59.872Z,13.65
2023-04-27T11:42:28.190Z,13.72
2023-04-27T11:45:00.440Z,13.75
2023-04-27T11:47:32.433Z,13.75
2023-04-27T11:50:00.807Z,13.76
2023-04-27T11:52:39.765Z,13.82
2023-04-27T11:55:11.746Z,13.86
2023-04-27T11:57:39.020Z,13.89
2023-04-27T12:00:12.097Z,13.93
2023-04-27T12:02:42.961Z,13.88
2023-04-27T12:05:12.590Z,13.86
2023-04-27T12:07:40.912Z,13.92
2023-04-27T12:10:10.008Z,13.97
2023-04-27T12:12:38.317Z,14.01
2023-04-27T12:15:06.132Z,14.02
2023-04-27T12:17:32.807Z,14.04
2023-04-27T12:19:59.929Z,14.07
2023-04-27T12:22:27.182Z,14.12
2023-04-27T12:24:54.060Z,14.14
2023-04-27T12:27:20.699Z,14.14
2023-04-27T12:29:47.431Z,14.13
2023-04-27T12:32:14.549Z,14.14
2023-04-27T12:34:42.813Z,14.17
2023-04-27T12:37:12.058Z,14.20
2023-04-27T12:39:39.079Z,14.22
2023-04-27T12:42:06.123Z,14.25
2023-04-27T12:44:34.824Z,14.29
2023-04-27T12:47:01.889Z,14.33
2023-04-27T12:49:28.693Z,14.36
2023-04-27T12:51:57.444Z,14.39
2023-04-27T12:54:24.798Z,14.36
2023-04-27T12:56:51.793Z,14.32
2023-04-27T12:59:18.566Z,14.30
2023-04-27T13:01:46.402Z,14.30
2023-04-27T13:04:22.950Z,14.32
2023-04-27T13:06:51.536Z,14.34
2023-04-27T13:09:18.432Z,14.34
2023-04-27T13:11:45.576Z,14.35
2023-04-27T13:14:13.153Z,14.39
2023-04-27T13:16:44.172Z,14.43
2023-04-27T13:19:11.377Z,14.39
2023-04-27T13:21:38.320Z,14.39
2023-04-27T13:24:07.510Z,14.42
2023-04-27T13:26:34.671Z,14.29
2023-04-27T13:29:04.959Z,14.29
2023-04-27T13:31:33.004Z,14.35
2023-04-27T13:34:03.035Z,14.41
2023-04-27T13:36:30.064Z,14.47
2023-04-27T13:38:57.690Z,14.55
2023-04-27T13:41:28.668Z,14.61
2023-04-27T13:43:55.467Z,14.62
2023-04-27T13:46:22.824Z,14.61
2023-04-27T13:48:50.435Z,14.57
2023-04-27T13:52:10.509Z,14.56
2023-04-27T13:54:37.721Z,14.56
2023-04-27T13:57:04.654Z,14.58
2023-04-27T13:59:31.710Z,14.60
2023-04-27T14:01:58.459Z,14.58
2023-04-27T14:04:25.511Z,14.59
2023-04-27T14:06:52.648Z,14.61
2023-04-27T14:09:20.124Z,14.62
2023-04-27T14:11:56.469Z,14.61
2023-04-27T14:14:25.681Z,14.58
2023-04-27T14:16:52.882Z,14.56
2023-04-27T14:19:20.168Z,14.54
2023-04-27T14:21:47.520Z,14.52
2023-04-27T14:24:14.670Z,14.50
2023-04-27T14:26:45.159Z,14.44
2023-04-27T14:29:13.287Z,14.40
2023-04-27T14:31:40.360Z,14.34
2023-04-27T14:34:07.587Z,14.30
2023-04-27T14:36:34.613Z,14.29
2023-04-27T14:39:01.454Z,14.28
2023-04-27T14:41:28.709Z,14.24
2023-04-27T14:43:58.566Z,14.21
2023-04-27T14:46:26.038Z,14.19
2023-04-27T14:48:53.662Z,14.19
2023-04-27T14:51:21.402Z,14.19
2023-04-27T14:53:50.205Z,14.20
2023-04-27T14:56:17.140Z,14.24
2023-04-27T14:58:44.009Z,14.32
2023-04-27T15:01:13.567Z,14.37
2023-04-27T15:03:41.032Z,14.38
2023-04-27T15:06:08.392Z,14.37
2023-04-27T15:08:35.120Z,14.37
2023-04-27T15:11:05.057Z,14.35
2023-04-27T15:13:31.783Z,14.27
2023-04-27T15:16:02.147Z,14.20
2023-04-27T15:18:29.040Z,14.12
2023-04-27T15:20:59.578Z,14.05
2023-04-27T15:23:26.834Z,14.00
2023-04-27T15:25:55.319Z,13.92
2023-04-27T15:28:22.771Z,13.83
2023-04-27T15:30:49.626Z,13.76
2023-04-27T15:33:16.669Z,13.67
2023-04-27T15:35:43.595Z,13.60
2023-04-27T15:38:13.267Z,13.56
2023-04-27T15:40:40.094Z,13.50
2023-04-27T15:43:07.097Z,13.46
2023-04-27T15:45:34.156Z,13.44
2023-04-27T15:48:00.937Z,13.43
2023-04-27T15:50:28.724Z,13.40
2023-04-27T15:52:55.795Z,13.36
2023-04-27T15:58:19.548Z,13.31
2023-04-27T16:00:49.175Z,13.25
2023-04-27T16:03:18.801Z,13.16
2023-04-27T16:06:01.155Z,13.06
2023-04-27T16:08:31.845Z,12.96
2023-04-27T16:11:02.797Z,12.88
2023-04-27T16:13:34.547Z,12.78
2023-04-27T16:16:02.852Z,12.67
2023-04-27T16:18:31.184Z,12.61
2023-04-27T16:21:01.195Z,12.56
2023-04-27T16:23:29.372Z,12.52
2023-04-27T16:25:57.761Z,12.47
2023-04-27T16:28:26.230Z,12.43
2023-04-27T16:30:55.319Z,12.39
2023-04-27T16:33:24.029Z,12.37
2023-04-27T16:35:53.918Z,12.33
2023-04-27T16:38:22.094Z,12.31
2023-04-27T16:40:54.776Z,12.28
2023-04-27T16:43:51.630Z,12.26
2023-04-27T16:46:19.823Z,12.25
2023-04-27T16:48:49.499Z,12.22
2023-04-27T16:51:18.469Z,12.20
2023-04-27T16:53:46.977Z,12.17
2023-04-27T16:56:15.552Z,12.13
2023-04-27T16:58:45.989Z,12.08
2023-04-27T17:01:14.410Z,12.03
2023-04-27T17:03:43.410Z,11.98
2023-04-27T17:06:31.391Z,11.92
2023-04-27T17:08:59.663Z,11.85
2023-04-27T17:11:27.884Z,11.77
2023-04-27T17:13:56.672Z,11.72
2023-04-27T17:16:27.587Z,11.66
2023-04-27T17:18:57.991Z,11.62
2023-04-27T17:21:28.974Z,11.59
2023-04-27T17:23:57.222Z,11.54
2023-04-27T17:26:25.212Z,11.48
2023-04-27T17:28:56.928Z,11.44
2023-04-27T17:31:25.138Z,11.39
2023-04-27T17:33:54.088Z,11.33
2023-04-27T17:36:22.179Z,11.29
2023-04-27T17:38:50.754Z,11.26
2023-04-27T17:41:19.236Z,11.24
2023-04-27T17:43:47.373Z,11.22
2023-04-27T17:46:15.935Z,11.20
2023-04-27T17:48:45.048Z,11.18
2023-04-27T17:51:13.260Z,11.15
2023-04-27T17:53:41.638Z,11.07
2023-04-27T17:56:10.333Z,11.02
2023-04-27T17:58:39.766Z,10.90
2023-04-27T18:01:12.006Z,10.82
2023-04-27T18:03:42.714Z,10.82
2023-04-27T18:06:11.223Z,10.80
2023-04-27T18:08:39.684Z,10.76
2023-04-27T18:11:07.853Z,10.74
2023-04-27T18:13:36.132Z,10.74
2023-04-27T18:16:06.188Z,10.76
2023-04-27T18:18:34.524Z,10.78
2023-04-27T18:21:03.138Z,10.79
2023-04-27T18:23:31.692Z,10.76
2023-04-27T18:26:00.386Z,10.73
2023-04-27T18:28:28.960Z,10.72
2023-04-27T18:30:57.645Z,10.72
2023-04-27T18:33:26.647Z,10.68
2023-04-27T18:35:54.808Z,10.64
2023-04-27T18:38:23.213Z,10.64
2023-04-27T18:40:51.730Z,10.65
2023-04-27T18:43:19.934Z,10.63
2023-04-27T18:45:48.771Z,10.62
2023-04-27T18:48:17.117Z,10.63
2023-04-27T18:50:45.889Z,10.64
2023-04-27T18:53:14.473Z,10.62
2023-04-27T18:55:43.517Z,10.62
2023-04-27T18:58:11.850Z,10.62
2023-04-27T19:00:40.215Z,10.63
2023-04-27T19:03:08.374Z,10.63
2023-04-27T19:05:37.173Z,10.63
2023-04-27T19:08:05.680Z,10.63
2023-04-27T19:10:33.652Z,10.62
2023-04-27T19:13:01.844Z,10.58
2023-04-27T19:15:30.906Z,10.55
2023-04-27T19:18:06.953Z,10.50
2023-04-27T19:20:42.732Z,10.48
2023-04-27T19:23:12.722Z,10.47
2023-04-27T19:25:43.973Z,10.44
2023-04-27T19:28:12.757Z,10.41
2023-04-27T19:30:41.180Z,10.36
2023-04-27T19:33:10.399Z,10.32
2023-04-27T19:35:40.892Z,10.27
2023-04-27T19:38:09.699Z,10.23
2023-04-27T19:40:38.950Z,10.17
2023-04-27T19:43:11.429Z,10.12
2023-04-27T19:45:43.630Z,10.07
2023-04-27T19:48:12.148Z,10.01
2023-04-27T19:50:44.136Z,9.94
2023-04-27T19:53:14.973Z,9.88
2023-04-27T19:55:43.080Z,9.80
2023-04-27T19:58:11.503Z,9.73
2023-04-27T20:00:39.998Z,9.68
2023-04-27T20:03:09.013Z,9.63
2023-04-27T20:05:37.858Z,9.57
2023-04-27T20:08:08.888Z,9.53
2023-04-27T20:10:37.706Z,9.49
2023-04-27T20:13:06.881Z,9.47
2023-04-27T20:15:36.109Z,9.44
2023-04-27T20:18:04.683Z,9.41
2023-04-27T20:20:58.921Z,9.39
2023-04-27T20:23:27.250Z,9.35
2023-04-27T20:25:56.180Z,9.32
2023-04-27T20:28:24.535Z,9.30
2023-04-27T20:30:53.099Z,9.29
2023-04-27T20:33:22.312Z,9.27
2023-04-27T20:35:55.502Z,9.26
2023-04-27T20:38:23.861Z,9.25
2023-04-27T20:41:42.475Z,9.25
2023-04-27T20:44:10.900Z,9.24
2023-04-27T20:46:38.968Z,9.23
2023-04-27T20:49:09.328Z,9.22
2023-04-27T20:51:37.685Z,9.21
2023-04-27T20:54:06.263Z,9.19
2023-04-27T20:56:34.680Z,9.20
2023-04-27T20:59:03.945Z,9.19
2023-04-27T21:01:34.177Z,9.16
2023-04-27T21:04:02.943Z,9.14
2023-04-27T21:06:35.724Z,9.13
2023-04-27T21:09:03.897Z,9.12
2023-04-27T21:11:32.172Z,9.10
2023-04-27T21:14:00.241Z,9.05
2023-04-27T21:16:28.692Z,9.04
2023-04-27T21:18:57.008Z,9.02
2023-04-27T21:21:27.930Z,8.99
2023-04-27T21:24:06.718Z,8.97
2023-04-27T21:26:35.261Z,8.92
2023-04-27T21:29:06.136Z,8.92
2023-04-27T21:31:37.419Z,8.92
2023-04-27T21:34:07.435Z,8.91
2023-04-27T21:36:36.117Z,8.90
2023-04-27T21:39:04.429Z,8.87
2023-04-27T21:41:38.200Z,8.86
2023-04-27T21:44:06.602Z,8.86
2023-04-27T21:46:35.381Z,8.84
2023-04-27T21:53:47.241Z,8.72
2023-04-27T21:56:18.434Z,8.69
2023-04-27T21:58:46.811Z,8.63
2023-04-27T22:01:15.143Z,8.61
2023-04-27T22:03:43.811Z,8.62
2023-04-27T22:07:27.541Z,8.63
2023-04-27T22:09:55.703Z,8.65
2023-04-27T22:12:23.973Z,8.63
2023-04-27T22:14:52.238Z,8.59
2023-04-27T22:17:20.410Z,8.57
2023-04-27T22:20:14.507Z,8.57
2023-04-27T22:22:42.831Z,8.58
2023-04-27T22:25:12.680Z,8.60
2023-04-27T22:27:45.105Z,8.61
2023-04-27T22:30:15.689Z,8.63
2023-04-27T22:33:03.665Z,8.64
2023-04-27T22:35:33.761Z,8.67
2023-04-27T22:38:02.064Z,8.69
2023-04-27T22:40:30.702Z,8.70
2023-04-27T22:42:58.777Z,8.67
2023-04-27T22:45:27.053Z,8.68
2023-04-27T22:47:55.290Z,8.66
2023-04-27T22:50:23.605Z,8.64
2023-04-27T22:52:56.647Z,8.60
2023-04-27T22:55:24.775Z,8.52
2023-04-27T22:57:54.079Z,8.42
2023-04-27T23:00:22.434Z,8.45
2023-04-27T23:02:50.808Z,8.41
2023-04-27T23:05:18.949Z,8.39
2023-04-27T23:08:13.696Z,8.37
2023-04-27T23:10:41.780Z,8.37
2023-04-27T23:13:13.810Z,8.36
2023-04-27T23:15:41.891Z,8.35
2023-04-27T23:18:10.279Z,8.34
2023-04-27T23:20:38.456Z,8.30
2023-04-27T23:23:06.991Z,8.29
2023-04-27T23:25:35.090Z,8.30
2023-04-27T23:28:03.939Z,8.29
2023-04-27T23:30:33.996Z,8.31
2023-04-27T23:33:02.324Z,8.33
2023-04-27T23:35:32.193Z,8.35
2023-04-27T23:38:00.349Z,8.37
2023-04-27T23:40:28.594Z,8.38
2023-04-27T23:42:58.033Z,8.30
2023-04-27T23:45:25.930Z,8.34
2023-04-27T23:47:59.414Z,8.30
2023-04-27T23:50:46.084Z,8.33
2023-04-27T23:53:14.690Z,8.32
2023-04-27T23:55:43.910Z,8.28
2023-04-27T23:58:11.960Z,8.26
