createdAt,value
2022-09-12T00:01:25.757Z,19.80
2022-09-12T00:03:55.114Z,20.00
2022-09-12T00:06:25.656Z,20.20
2022-09-12T00:08:56.787Z,20.20
2022-09-12T00:11:26.059Z,20.20
2022-09-12T00:13:57.130Z,19.80
2022-09-12T00:16:27.887Z,19.60
2022-09-12T00:18:56.272Z,19.60
2022-09-12T00:21:24.943Z,19.70
2022-09-12T00:23:55.178Z,19.80
2022-09-12T00:26:23.685Z,19.90
2022-09-12T00:28:52.011Z,20.00
2022-09-12T00:31:23.978Z,19.70
2022-09-12T00:33:52.853Z,19.40
2022-09-12T00:36:23.038Z,19.40
2022-09-12T00:38:52.404Z,19.50
2022-09-12T00:41:24.506Z,19.70
2022-09-12T00:43:54.507Z,19.50
2022-09-12T00:46:32.920Z,19.20
2022-09-12T00:49:05.658Z,19.20
2022-09-12T00:51:37.190Z,19.40
2022-09-12T00:54:11.924Z,19.50
2022-09-12T00:56:44.164Z,19.50
2022-09-12T00:59:15.965Z,19.60
2022-09-12T01:01:45.980Z,19.80
2022-09-12T01:04:14.765Z,19.90
2022-09-12T01:06:45.177Z,19.60
2022-09-12T01:09:23.306Z,19.70
2022-09-12T01:11:54.635Z,19.60
2022-09-12T01:14:23.092Z,19.20
2022-09-12T01:16:52.395Z,18.80
2022-09-12T01:19:47.779Z,18.40
2022-09-12T01:22:31.084Z,18.50
2022-09-12T01:25:09.518Z,18.60
2022-09-12T01:28:03.938Z,18.50
2022-09-12T01:30:56.464Z,18.60
2022-09-12T01:33:47.095Z,18.80
2022-09-12T01:36:31.756Z,19.10
2022-09-12T01:39:03.451Z,19.20
2022-09-12T01:41:43.615Z,18.60
2022-09-12T01:44:20.823Z,18.50
2022-09-12T01:46:57.304Z,18.70
2022-09-12T01:49:29.259Z,18.80
2022-09-12T01:52:05.587Z,19.00
2022-09-12T01:54:40.027Z,19.10
2022-09-12T01:57:17.932Z,18.90
2022-09-12T01:59:49.998Z,19.10
2022-09-12T02:02:22.375Z,18.70
2022-09-12T02:04:55.584Z,18.80
2022-09-12T02:07:28.856Z,18.40
2022-09-12T02:10:04.234Z,18.60
2022-09-12T02:12:39.989Z,18.80
2022-09-12T02:15:11.635Z,18.90
2022-09-12T02:17:45.478Z,19.00
2022-09-12T02:20:37.445Z,18.90
2022-09-12T02:23:11.404Z,18.80
2022-09-12T02:25:43.360Z,19.10
2022-09-12T02:28:16.317Z,19.10
2022-09-12T02:30:57.493Z,18.90
2022-09-12T02:33:32.815Z,18.80
2022-09-12T02:36:14.473Z,18.70
2022-09-12T02:38:46.449Z,18.90
2022-09-12T02:41:18.774Z,18.80
2022-09-12T02:43:47.773Z,18.80
2022-09-12T02:46:21.423Z,18.80
2022-09-12T02:48:51.174Z,18.50
2022-09-12T02:53:52.239Z,18.60
2022-09-12T02:56:26.039Z,18.60
2022-09-12T02:58:55.447Z,18.70
2022-09-12T03:01:36.074Z,18.70
2022-09-12T03:04:25.348Z,18.60
2022-09-12T03:07:07.516Z,18.80
2022-09-12T03:09:44.234Z,18.80
2022-09-12T03:12:26.489Z,18.50
2022-09-12T03:15:20.482Z,18.50
2022-09-12T03:18:00.380Z,18.20
2022-09-12T03:20:45.686Z,18.50
2022-09-12T03:23:21.104Z,18.70
2022-09-12T03:25:54.131Z,18.60
2022-09-12T03:28:24.318Z,18.60
2022-09-12T03:30:54.856Z,18.70
2022-09-12T03:33:24.912Z,18.30
2022-09-12T03:35:56.152Z,18.30
2022-09-12T03:38:24.568Z,18.10
2022-09-12T03:40:54.994Z,18.20
2022-09-12T03:43:23.570Z,18.30
2022-09-12T03:45:53.482Z,18.40
2022-09-12T03:48:21.931Z,18.00
2022-09-12T03:50:50.222Z,18.10
2022-09-12T03:53:19.913Z,18.20
2022-09-12T03:55:48.310Z,18.00
2022-09-12T03:58:16.629Z,18.10
2022-09-12T04:00:44.944Z,18.00
2022-09-12T04:03:13.205Z,17.90
2022-09-12T04:05:41.623Z,17.60
2022-09-12T04:08:09.902Z,17.70
2022-09-12T04:10:39.576Z,18.00
2022-09-12T04:13:08.045Z,18.20
2022-09-12T04:15:36.353Z,18.30
2022-09-12T04:18:06.136Z,18.20
2022-09-12T04:20:34.619Z,18.40
2022-09-12T04:23:02.883Z,18.40
2022-09-12T04:25:31.458Z,18.50
2022-09-12T04:28:01.138Z,18.50
2022-09-12T04:30:29.451Z,18.40
2022-09-12T04:32:57.873Z,18.20
2022-09-12T04:35:26.524Z,18.30
2022-09-12T04:37:55.033Z,18.20
2022-09-12T04:40:23.341Z,18.20
2022-09-12T04:42:51.652Z,18.10
2022-09-12T04:45:21.336Z,18.20
2022-09-12T04:47:49.882Z,18.20
2022-09-12T04:50:18.662Z,18.50
2022-09-12T04:52:51.486Z,18.70
2022-09-12T04:55:19.918Z,18.90
2022-09-12T04:57:48.290Z,18.90
2022-09-12T05:00:16.917Z,18.80
2022-09-12T05:02:46.612Z,18.60
2022-09-12T05:05:14.950Z,18.50
2022-09-12T05:07:43.262Z,18.60
2022-09-12T05:10:12.739Z,18.50
2022-09-12T05:12:41.048Z,18.60
2022-09-12T05:15:10.979Z,18.60
2022-09-12T05:17:39.312Z,18.40
2022-09-12T05:20:12.870Z,18.50
2022-09-12T05:22:41.174Z,18.10
2022-09-12T05:25:10.763Z,18.00
2022-09-12T05:27:39.359Z,18.10
2022-09-12T05:30:08.960Z,18.40
2022-09-12T05:32:37.266Z,18.50
2022-09-12T05:35:06.051Z,18.40
2022-09-12T05:37:35.738Z,18.60
2022-09-12T05:40:07.619Z,18.70
2022-09-12T05:42:36.929Z,18.40
2022-09-12T05:45:06.079Z,18.60
2022-09-12T05:47:34.394Z,18.60
2022-09-12T05:50:02.686Z,18.50
2022-09-12T05:52:31.148Z,18.50
2022-09-12T05:55:00.844Z,18.50
2022-09-12T05:57:29.307Z,18.70
2022-09-12T05:59:57.590Z,18.60
2022-09-12T06:02:26.646Z,18.80
2022-09-12T06:04:55.055Z,18.80
2022-09-12T06:07:23.343Z,18.70
2022-09-12T06:09:51.641Z,19.00
2022-09-12T06:12:21.358Z,19.10
2022-09-12T06:14:49.669Z,18.80
2022-09-12T06:17:18.850Z,18.70
2022-09-12T06:19:47.169Z,18.60
2022-09-12T06:22:15.594Z,18.60
2022-09-12T06:24:43.862Z,18.80
2022-09-12T06:27:12.179Z,18.80
2022-09-12T06:29:41.896Z,18.90
2022-09-12T06:32:11.743Z,19.10
2022-09-12T06:34:40.042Z,19.40
2022-09-12T06:37:08.326Z,19.30
2022-09-12T06:39:38.481Z,19.20
2022-09-12T06:42:07.168Z,19.30
2022-09-12T06:44:35.515Z,19.30
2022-09-12T06:47:05.314Z,19.50
2022-09-12T06:49:34.096Z,19.70
2022-09-12T06:52:02.826Z,19.90
2022-09-12T06:54:31.155Z,20.00
2022-09-12T06:56:59.408Z,20.10
2022-09-12T06:59:27.759Z,20.00
2022-09-12T07:01:56.702Z,20.10
2022-09-12T07:04:26.520Z,20.20
2022-09-12T07:06:55.026Z,20.40
2022-09-12T07:09:23.369Z,20.40
2022-09-12T07:11:51.650Z,20.40
2022-09-12T07:14:20.049Z,20.50
2022-09-12T07:16:48.347Z,20.50
2022-09-12T07:19:16.918Z,20.50
2022-09-12T07:21:46.620Z,20.80
2022-09-12T07:24:14.888Z,20.80
2022-09-12T07:26:44.147Z,21.00
2022-09-12T07:32:06.026Z,21.50
2022-09-12T07:34:34.809Z,21.40
2022-09-12T07:37:04.747Z,21.60
2022-09-12T07:39:33.586Z,21.70
2022-09-12T07:42:01.921Z,21.70
2022-09-12T07:44:30.366Z,21.80
2022-09-12T07:46:58.641Z,21.90
2022-09-12T07:49:26.895Z,22.00
2022-09-12T07:54:26.392Z,22.20
2022-09-12T07:56:54.704Z,22.30
2022-09-12T07:59:41.862Z,22.00
2022-09-12T08:02:17.436Z,22.10
2022-09-12T08:04:49.162Z,22.20
2022-09-12T08:07:18.451Z,22.40
2022-09-12T08:09:48.555Z,22.60
2022-09-12T08:12:17.820Z,22.70
2022-09-12T08:14:46.101Z,22.90
2022-09-12T08:17:14.671Z,22.90
2022-09-12T08:19:43.715Z,22.80
2022-09-12T08:22:12.089Z,23.00
2022-09-12T08:24:40.599Z,23.20
2022-09-12T08:27:10.747Z,23.30
2022-09-12T08:29:39.036Z,23.60
2022-09-12T08:32:07.359Z,23.60
2022-09-12T08:34:36.915Z,23.60
2022-09-12T08:37:05.620Z,23.70
2022-09-12T08:39:34.029Z,23.80
2022-09-12T08:42:04.312Z,23.90
2022-09-12T08:45:05.439Z,23.90
2022-09-12T08:47:37.684Z,24.00
2022-09-12T08:50:15.465Z,24.10
2022-09-12T08:52:56.009Z,24.30
2022-09-12T08:55:36.578Z,24.40
2022-09-12T08:58:14.611Z,24.50
2022-09-12T09:00:50.179Z,24.50
2022-09-12T09:04:02.653Z,24.30
2022-09-12T09:06:55.523Z,24.30
2022-09-12T09:09:29.964Z,24.30
2022-09-12T09:12:06.699Z,24.40
2022-09-12T09:14:59.601Z,24.60
2022-09-12T09:17:35.979Z,24.60
2022-09-12T09:20:13.513Z,24.60
2022-09-12T09:22:47.731Z,24.80
2022-09-12T09:25:23.050Z,25.00
2022-09-12T09:27:59.803Z,24.90
2022-09-12T09:30:29.047Z,24.70
2022-09-12T09:36:16.200Z,25.00
2022-09-12T09:38:50.256Z,24.90
2022-09-12T09:41:41.965Z,24.80
2022-09-12T09:44:10.728Z,24.90
2022-09-12T09:46:39.465Z,25.00
2022-09-12T09:49:14.492Z,25.10
2022-09-12T09:51:43.877Z,25.40
2022-09-12T09:54:19.423Z,25.60
2022-09-12T09:56:47.928Z,25.60
2022-09-12T09:59:18.845Z,25.50
2022-09-12T10:01:49.323Z,25.40
2022-09-12T10:04:23.593Z,25.50
2022-09-12T10:06:54.522Z,25.70
2022-09-12T10:09:27.145Z,25.80
2022-09-12T10:11:57.675Z,25.60
2022-09-12T10:14:38.931Z,25.50
2022-09-12T10:17:34.293Z,25.50
2022-09-12T10:20:21.977Z,25.70
2022-09-12T10:22:50.913Z,25.90
2022-09-12T10:25:21.406Z,25.90
2022-09-12T10:27:56.601Z,26.10
2022-09-12T10:30:28.374Z,26.30
2022-09-12T10:33:07.041Z,26.40
2022-09-12T10:35:48.875Z,26.20
2022-09-12T10:38:24.426Z,26.30
2022-09-12T10:40:59.265Z,26.20
2022-09-12T10:43:37.389Z,26.10
2022-09-12T10:46:30.479Z,26.00
2022-09-12T10:49:14.880Z,25.80
2022-09-12T10:51:44.607Z,25.80
2022-09-12T10:54:16.390Z,26.10
2022-09-12T10:56:58.260Z,26.30
2022-09-12T10:59:40.835Z,26.60
2022-09-12T11:02:20.826Z,26.70
2022-09-12T11:04:59.164Z,26.90
2022-09-12T11:07:48.960Z,26.90
2022-09-12T11:10:29.521Z,27.00
2022-09-12T11:13:13.391Z,27.00
2022-09-12T11:15:58.122Z,27.00
2022-09-12T11:18:48.875Z,27.00
2022-09-12T11:21:27.565Z,27.00
2022-09-12T11:24:18.479Z,26.90
2022-09-12T11:27:02.278Z,27.10
2022-09-12T11:29:48.817Z,27.20
2022-09-12T11:32:49.615Z,27.20
2022-09-12T11:35:25.944Z,27.20
2022-09-12T11:38:24.608Z,27.30
2022-09-12T11:40:56.327Z,27.10
2022-09-12T11:43:34.250Z,26.90
2022-09-12T11:46:10.885Z,27.00
2022-09-12T11:48:46.267Z,27.20
2022-09-12T11:51:20.307Z,27.00
2022-09-12T11:54:01.410Z,26.50
2022-09-12T11:56:31.047Z,26.30
2022-09-12T11:59:05.849Z,26.40
2022-09-12T12:01:43.841Z,26.60
2022-09-12T12:04:16.514Z,26.40
2022-09-12T12:06:53.882Z,26.30
2022-09-12T12:09:22.332Z,26.40
2022-09-12T12:11:57.681Z,26.70
2022-09-12T12:14:32.132Z,26.70
2022-09-12T12:17:00.907Z,26.70
2022-09-12T12:19:35.275Z,27.00
2022-09-12T12:22:17.738Z,27.10
2022-09-12T12:25:21.298Z,27.30
2022-09-12T12:27:54.639Z,27.40
2022-09-12T12:30:59.626Z,27.30
2022-09-12T12:33:54.476Z,27.40
2022-09-12T12:36:46.417Z,27.30
2022-09-12T12:40:01.134Z,27.40
2022-09-12T12:43:03.497Z,27.50
2022-09-12T12:46:13.021Z,27.50
2022-09-12T12:49:14.126Z,27.70
2022-09-12T12:54:58.063Z,27.70
2022-09-12T12:57:34.941Z,27.80
2022-09-12T13:00:08.982Z,27.80
2022-09-12T13:02:41.084Z,27.80
2022-09-12T13:05:20.573Z,27.60
2022-09-12T13:07:54.675Z,27.20
2022-09-12T13:10:24.889Z,27.00
2022-09-12T13:12:54.332Z,27.20
2022-09-12T13:15:52.124Z,27.10
2022-09-12T13:18:34.321Z,27.20
2022-09-12T13:21:11.211Z,27.40
2022-09-12T13:23:39.539Z,27.40
2022-09-12T13:26:14.082Z,27.70
2022-09-12T13:28:42.437Z,27.70
2022-09-12T13:31:21.003Z,27.50
2022-09-12T13:33:51.226Z,27.50
2022-09-12T13:36:50.447Z,27.50
2022-09-12T13:39:23.631Z,27.60
2022-09-12T13:42:22.695Z,27.50
2022-09-12T13:44:54.139Z,27.50
2022-09-12T13:47:29.740Z,27.70
2022-09-12T13:49:59.481Z,27.50
2022-09-12T13:52:33.652Z,27.50
2022-09-12T13:55:03.277Z,27.60
2022-09-12T13:57:35.045Z,27.50
2022-09-12T14:00:07.657Z,27.50
2022-09-12T14:02:38.321Z,27.40
2022-09-12T14:05:13.825Z,27.40
2022-09-12T14:07:55.088Z,27.40
2022-09-12T14:10:28.474Z,27.30
2022-09-12T14:12:58.809Z,27.20
2022-09-12T14:15:29.491Z,27.30
2022-09-12T14:18:01.733Z,27.40
2022-09-12T14:20:33.101Z,27.40
2022-09-12T14:23:03.806Z,27.20
2022-09-12T14:25:39.094Z,26.80
2022-09-12T14:28:07.737Z,26.80
2022-09-12T14:30:37.480Z,26.80
2022-09-12T14:33:19.051Z,27.00
2022-09-12T14:35:50.909Z,27.00
2022-09-12T14:38:33.098Z,27.20
2022-09-12T14:41:03.640Z,27.30
2022-09-12T14:43:33.573Z,27.30
2022-09-12T14:46:04.305Z,27.30
2022-09-12T14:48:36.874Z,27.30
2022-09-12T14:51:07.926Z,27.30
2022-09-12T14:53:38.444Z,27.20
2022-09-12T14:56:10.355Z,27.20
2022-09-12T14:58:39.102Z,27.20
2022-09-12T15:01:25.683Z,27.10
2022-09-12T15:03:57.332Z,27.20
2022-09-12T15:06:30.242Z,27.20
2022-09-12T15:09:00.689Z,27.10
2022-09-12T15:11:28.942Z,27.10
2022-09-12T15:13:57.207Z,27.00
2022-09-12T15:16:25.605Z,27.00
2022-09-12T15:18:55.392Z,27.10
2022-09-12T15:21:23.709Z,27.00
2022-09-12T15:23:53.932Z,26.90
2022-09-12T15:26:23.739Z,26.80
2022-09-12T15:28:52.596Z,26.80
2022-09-12T15:31:25.814Z,26.60
2022-09-12T15:33:57.070Z,26.70
2022-09-12T15:36:26.338Z,26.80
2022-09-12T15:38:55.064Z,26.70
2022-09-12T15:41:25.252Z,26.60
2022-09-12T15:43:53.642Z,26.60
2022-09-12T15:46:22.087Z,26.60
2022-09-12T15:48:50.351Z,26.60
2022-09-12T15:51:23.044Z,26.50
2022-09-12T15:53:52.619Z,26.60
2022-09-12T15:56:22.485Z,26.60
2022-09-12T15:58:59.788Z,26.60
2022-09-12T16:01:29.249Z,26.50
2022-09-12T16:03:58.095Z,26.50
2022-09-12T16:06:33.610Z,26.40
2022-09-12T16:09:04.640Z,26.40
2022-09-12T16:11:33.113Z,26.30
2022-09-12T16:14:01.415Z,26.00
2022-09-12T16:19:09.285Z,26.00
2022-09-12T16:21:39.462Z,26.00
2022-09-12T16:24:07.906Z,26.00
2022-09-12T16:26:36.215Z,26.00
2022-09-12T16:29:04.535Z,25.90
2022-09-12T16:31:32.822Z,25.80
2022-09-12T16:34:01.222Z,25.80
2022-09-12T16:36:29.483Z,25.80
2022-09-12T16:38:59.008Z,25.80
2022-09-12T16:41:27.574Z,25.80
2022-09-12T16:43:56.155Z,25.70
2022-09-12T16:46:26.200Z,25.70
2022-09-12T16:48:56.609Z,25.70
2022-09-12T16:51:27.309Z,25.60
2022-09-12T16:53:56.505Z,25.60
2022-09-12T16:56:26.521Z,25.40
2022-09-12T16:58:54.914Z,25.50
2022-09-12T17:01:25.282Z,25.50
2022-09-12T17:03:55.195Z,25.50
2022-09-12T17:06:25.186Z,25.40
2022-09-12T17:08:54.417Z,25.30
2022-09-12T17:11:26.753Z,25.30
2022-09-12T17:14:05.458Z,25.20
2022-09-12T17:19:19.582Z,25.00
2022-09-12T17:21:48.912Z,25.00
2022-09-12T17:24:17.426Z,25.00
2022-09-12T17:26:47.311Z,25.00
2022-09-12T17:29:16.581Z,25.00
2022-09-12T17:31:45.950Z,24.90
2022-09-12T17:34:16.297Z,24.80
2022-09-12T17:36:45.654Z,24.80
2022-09-12T17:39:15.501Z,24.80
2022-09-12T17:41:45.745Z,24.80
2022-09-12T17:44:16.075Z,24.80
2022-09-12T17:46:44.363Z,24.70
2022-09-12T17:49:16.201Z,24.70
2022-09-12T17:51:45.451Z,24.60
2022-09-12T17:54:16.189Z,24.60
2022-09-12T17:56:46.645Z,24.50
2022-09-12T17:59:17.880Z,24.40
2022-09-12T18:02:03.863Z,24.40
2022-09-12T18:04:32.645Z,24.40
2022-09-12T18:07:01.467Z,24.40
2022-09-12T18:09:30.714Z,24.30
2022-09-12T18:11:58.965Z,24.30
2022-09-12T18:14:29.552Z,24.30
2022-09-12T18:16:58.231Z,24.40
2022-09-12T18:19:27.165Z,24.30
2022-09-12T18:22:36.165Z,24.10
2022-09-12T18:25:04.520Z,24.10
2022-09-12T18:27:32.841Z,24.00
2022-09-12T18:30:20.680Z,24.10
2022-09-12T18:32:50.329Z,24.20
2022-09-12T18:35:18.867Z,24.30
2022-09-12T18:37:47.180Z,24.30
2022-09-12T18:40:15.457Z,24.20
2022-09-12T18:42:43.742Z,24.00
2022-09-12T18:45:13.442Z,23.80
2022-09-12T18:47:42.039Z,23.90
2022-09-12T18:50:11.255Z,23.80
2022-09-12T18:52:39.657Z,23.80
2022-09-12T18:55:08.299Z,23.70
2022-09-12T18:57:36.484Z,23.70
2022-09-12T19:00:10.531Z,23.70
2022-09-12T19:02:41.928Z,23.70
2022-09-12T19:05:12.858Z,23.80
2022-09-12T19:07:41.302Z,23.60
2022-09-12T19:10:10.098Z,23.60
2022-09-12T19:12:38.333Z,23.70
2022-09-12T19:15:09.836Z,23.70
2022-09-12T19:17:38.161Z,23.80
2022-09-12T19:20:08.871Z,23.80
2022-09-12T19:22:37.077Z,23.70
2022-09-12T19:25:06.531Z,23.60
2022-09-12T19:27:34.998Z,23.60
2022-09-12T19:30:03.379Z,23.60
2022-09-12T19:32:31.687Z,23.60
2022-09-12T19:34:59.929Z,23.50
2022-09-12T19:37:30.795Z,23.40
2022-09-12T19:39:59.143Z,23.40
2022-09-12T19:42:27.436Z,23.30
2022-09-12T19:44:55.990Z,23.20
2022-09-12T19:47:25.232Z,23.30
2022-09-12T19:49:54.108Z,23.60
2022-09-12T19:52:22.368Z,23.40
2022-09-12T19:54:52.015Z,23.20
2022-09-12T19:57:20.237Z,23.20
2022-09-12T19:59:48.454Z,23.20
2022-09-12T20:02:16.750Z,23.20
2022-09-12T20:04:45.023Z,23.30
2022-09-12T20:07:13.198Z,23.40
2022-09-12T20:09:41.474Z,23.40
2022-09-12T20:12:11.198Z,23.40
2022-09-12T20:14:39.422Z,23.20
2022-09-12T20:17:07.809Z,23.10
2022-09-12T20:19:36.071Z,23.00
2022-09-12T20:24:43.558Z,23.10
2022-09-12T20:27:13.191Z,23.00
2022-09-12T20:29:41.414Z,22.80
2022-09-12T20:32:09.862Z,22.70
2022-09-12T20:34:38.172Z,22.70
2022-09-12T20:37:06.444Z,22.50
2022-09-12T20:39:34.674Z,22.60
2022-09-12T20:42:02.962Z,22.70
2022-09-12T20:44:32.656Z,22.20
2022-09-12T20:47:00.928Z,21.90
2022-09-12T20:49:29.265Z,21.80
2022-09-12T20:51:57.486Z,21.80
2022-09-12T20:54:26.083Z,21.70
2022-09-12T20:56:54.424Z,21.80
2022-09-12T20:59:23.053Z,21.70
2022-09-12T21:01:52.936Z,21.40
2022-09-12T21:04:22.075Z,21.40
2022-09-12T21:06:50.304Z,21.50
2022-09-12T21:09:18.578Z,21.50
2022-09-12T21:11:46.762Z,21.40
2022-09-12T21:14:15.092Z,21.10
2022-09-12T21:16:43.405Z,20.90
2022-09-12T21:19:13.171Z,20.80
2022-09-12T21:21:41.439Z,20.80
2022-09-12T21:24:12.834Z,20.60
2022-09-12T21:26:41.039Z,20.80
2022-09-12T21:29:09.279Z,20.90
2022-09-12T21:31:37.538Z,20.90
2022-09-12T21:34:05.999Z,21.10
2022-09-12T21:36:35.851Z,21.20
2022-09-12T21:39:04.152Z,20.90
2022-09-12T21:41:32.419Z,21.10
2022-09-12T21:44:00.692Z,21.50
2022-09-12T21:46:28.983Z,21.20
2022-09-12T21:48:57.216Z,21.30
2022-09-12T21:51:25.968Z,21.30
2022-09-12T21:53:55.806Z,21.30
2022-09-12T21:56:24.101Z,21.10
2022-09-12T21:58:52.338Z,21.10
2022-09-12T22:01:20.678Z,21.10
2022-09-12T22:03:50.121Z,21.30
2022-09-12T22:06:21.921Z,21.50
2022-09-12T22:08:50.789Z,21.60
2022-09-12T22:11:20.699Z,21.40
2022-09-12T22:13:48.957Z,21.40
2022-09-12T22:16:17.842Z,21.20
2022-09-12T22:18:46.906Z,21.30
2022-09-12T22:21:17.217Z,21.30
2022-09-12T22:24:11.286Z,21.20
2022-09-12T22:26:46.408Z,21.50
2022-09-12T22:29:15.139Z,21.60
2022-09-12T22:31:43.436Z,21.60
2022-09-12T22:34:11.746Z,21.70
2022-09-12T22:36:39.963Z,21.90
2022-09-12T22:39:08.368Z,22.00
2022-09-12T22:41:36.573Z,22.00
2022-09-12T22:44:06.588Z,22.10
2022-09-12T22:46:35.097Z,22.10
2022-09-12T22:49:04.751Z,22.30
2022-09-12T22:51:33.497Z,22.20
2022-09-12T22:54:01.863Z,22.20
2022-09-12T22:56:30.126Z,21.90
2022-09-12T22:58:58.574Z,21.80
2022-09-12T23:01:28.199Z,21.90
2022-09-12T23:03:56.388Z,21.90
2022-09-12T23:06:24.789Z,21.90
2022-09-12T23:08:53.040Z,21.80
2022-09-12T23:11:21.553Z,21.90
2022-09-12T23:13:51.167Z,21.90
2022-09-12T23:16:21.932Z,21.90
2022-09-12T23:18:51.815Z,21.90
2022-09-12T23:21:22.537Z,21.90
2022-09-12T23:23:50.982Z,21.60
2022-09-12T23:26:21.047Z,21.70
2022-09-12T23:28:50.754Z,21.70
2022-09-12T23:31:19.147Z,21.80
2022-09-12T23:33:47.657Z,21.80
2022-09-12T23:36:17.699Z,21.90
2022-09-12T23:38:47.505Z,21.80
2022-09-12T23:41:16.988Z,21.60
2022-09-12T23:43:45.919Z,21.60
2022-09-12T23:46:14.703Z,21.70
2022-09-12T23:48:43.754Z,21.70
2022-09-12T23:51:12.829Z,21.80
2022-09-12T23:53:42.822Z,21.80
2022-09-12T23:56:11.088Z,21.80
2022-09-12T23:58:39.458Z,21.80
