createdAt,value
2022-10-17T00:01:53.702Z,40.80
2022-10-17T00:04:24.516Z,40.00
2022-10-17T00:06:53.311Z,39.00
2022-10-17T00:09:27.145Z,40.00
2022-10-17T00:11:54.612Z,40.80
2022-10-17T00:14:24.185Z,40.40
2022-10-17T00:17:21.702Z,40.00
2022-10-17T00:20:12.060Z,40.20
2022-10-17T00:23:01.064Z,40.00
2022-10-17T00:25:36.145Z,40.80
2022-10-17T00:29:20.937Z,39.00
2022-10-17T00:32:50.632Z,40.00
2022-10-17T00:49:09.372Z,39.20
2022-10-17T00:52:13.997Z,40.60
2022-10-17T01:02:11.983Z,40.00
2022-10-17T01:05:02.869Z,39.00
2022-10-17T01:14:54.780Z,38.80
2022-10-17T01:18:16.437Z,38.20
2022-10-17T01:21:20.484Z,41.20
2022-10-17T01:24:13.328Z,39.40
2022-10-17T01:27:32.843Z,39.20
2022-10-17T01:30:22.930Z,39.40
2022-10-17T01:33:18.789Z,39.00
2022-10-17T01:39:29.990Z,37.00
2022-10-17T01:42:35.036Z,39.20
2022-10-17T01:45:25.848Z,39.00
2022-10-17T01:48:10.493Z,40.40
2022-10-17T01:50:51.495Z,37.40
2022-10-17T01:54:01.068Z,48.80
2022-10-17T01:56:39.258Z,37.00
2022-10-17T01:59:42.467Z,39.00
2022-10-17T02:02:17.652Z,40.00
2022-10-17T02:04:52.656Z,38.60
2022-10-17T02:07:27.124Z,39.20
2022-10-17T02:09:57.260Z,40.00
2022-10-17T02:12:51.992Z,41.20
2022-10-17T02:15:54.807Z,37.80
2022-10-17T02:18:44.195Z,38.20
2022-10-17T02:21:37.154Z,39.00
2022-10-17T02:24:49.130Z,39.00
2022-10-17T02:27:40.626Z,39.20
2022-10-17T02:30:42.154Z,39.40
2022-10-17T02:34:04.480Z,40.40
2022-10-17T02:36:56.560Z,39.00
2022-10-17T02:39:39.197Z,39.80
2022-10-17T02:42:13.720Z,39.00
2022-10-17T02:44:46.050Z,39.60
2022-10-17T02:47:50.798Z,34.00
2022-10-17T02:50:26.741Z,39.00
2022-10-17T02:53:03.297Z,39.40
2022-10-17T02:55:44.362Z,40.80
2022-10-17T02:58:24.031Z,37.00
2022-10-17T03:00:57.202Z,38.60
2022-10-17T03:03:43.148Z,36.20
2022-10-17T03:06:14.119Z,39.00
2022-10-17T03:08:44.033Z,40.00
2022-10-17T03:11:17.771Z,39.60
2022-10-17T03:13:47.861Z,41.60
2022-10-17T03:16:18.032Z,39.80
2022-10-17T03:18:59.573Z,35.20
2022-10-17T03:21:31.951Z,39.00
2022-10-17T03:24:03.146Z,39.60
2022-10-17T03:26:30.039Z,37.40
2022-10-17T03:29:00.028Z,40.00
2022-10-17T03:31:31.036Z,40.00
2022-10-17T03:34:15.272Z,40.00
2022-10-17T03:36:55.288Z,40.00
2022-10-17T03:39:28.988Z,40.00
2022-10-17T03:42:01.047Z,37.40
2022-10-17T03:44:32.095Z,40.00
2022-10-17T03:46:59.802Z,39.40
2022-10-17T03:49:40.433Z,40.00
2022-10-17T03:52:48.464Z,38.60
2022-10-17T03:56:09.328Z,40.40
2022-10-17T03:59:08.866Z,38.60
2022-10-17T04:01:57.474Z,34.40
2022-10-17T04:04:48.234Z,39.40
2022-10-17T04:07:38.156Z,39.20
2022-10-17T04:10:06.003Z,37.80
2022-10-17T04:12:59.642Z,39.00
2022-10-17T04:15:49.764Z,37.80
2022-10-17T04:18:22.864Z,39.80
2022-10-17T04:20:58.762Z,37.00
2022-10-17T04:24:06.115Z,39.20
2022-10-17T04:27:20.260Z,36.40
2022-10-17T04:30:12.729Z,39.40
2022-10-17T04:33:04.439Z,40.00
2022-10-17T04:36:23.707Z,39.00
2022-10-17T04:41:42.016Z,36.20
2022-10-17T04:44:22.957Z,36.20
2022-10-17T04:47:20.393Z,37.40
2022-10-17T04:50:20.906Z,37.40
2022-10-17T04:53:33.918Z,39.00
2022-10-17T04:56:23.476Z,43.80
2022-10-17T04:59:16.376Z,36.00
2022-10-17T05:02:29.791Z,39.00
2022-10-17T05:05:26.508Z,39.60
2022-10-17T05:08:20.476Z,38.40
2022-10-17T05:11:14.675Z,39.60
2022-10-17T05:14:22.823Z,39.00
2022-10-17T05:17:11.216Z,41.00
2022-10-17T05:19:49.573Z,39.80
2022-10-17T05:22:39.679Z,39.60
2022-10-17T05:25:50.764Z,39.20
2022-10-17T05:28:44.147Z,39.20
2022-10-17T05:31:45.480Z,40.00
2022-10-17T05:34:42.828Z,40.60
2022-10-17T05:37:54.359Z,40.40
2022-10-17T05:40:46.660Z,39.20
2022-10-17T05:43:45.180Z,38.20
2022-10-17T05:46:54.101Z,38.20
2022-10-17T05:50:06.536Z,41.40
2022-10-17T05:53:17.251Z,37.40
2022-10-17T05:56:07.249Z,40.00
2022-10-17T05:58:57.397Z,39.80
2022-10-17T06:01:49.780Z,40.40
2022-10-17T06:04:45.643Z,39.00
2022-10-17T06:07:13.438Z,38.20
2022-10-17T06:10:27.195Z,39.40
2022-10-17T06:13:41.573Z,40.00
2022-10-17T06:16:30.099Z,37.00
2022-10-17T06:19:37.789Z,37.80
2022-10-17T06:22:19.786Z,39.00
2022-10-17T06:24:59.983Z,36.00
2022-10-17T06:27:50.710Z,40.80
2022-10-17T06:30:41.522Z,40.00
2022-10-17T06:33:28.880Z,40.60
2022-10-17T06:36:18.549Z,37.00
2022-10-17T06:39:00.245Z,40.40
2022-10-17T06:41:43.953Z,43.60
2022-10-17T06:44:49.926Z,40.40
2022-10-17T06:47:38.737Z,39.00
2022-10-17T06:50:27.170Z,40.00
2022-10-17T06:53:05.545Z,39.00
2022-10-17T06:55:39.064Z,39.40
2022-10-17T06:58:18.839Z,41.20
2022-10-17T07:00:48.474Z,39.80
2022-10-17T07:03:44.028Z,39.80
2022-10-17T07:06:19.425Z,39.80
2022-10-17T07:08:51.360Z,39.40
2022-10-17T07:11:21.341Z,39.80
2022-10-17T07:14:08.749Z,38.20
2022-10-17T07:17:16.255Z,39.00
2022-10-17T07:20:09.546Z,40.40
2022-10-17T07:22:56.967Z,39.00
2022-10-17T07:25:45.309Z,42.00
2022-10-17T07:28:55.050Z,42.00
2022-10-17T07:31:49.131Z,39.60
2022-10-17T07:34:31.636Z,40.40
2022-10-17T07:37:07.231Z,40.00
2022-10-17T07:39:57.322Z,40.00
2022-10-17T07:42:42.908Z,40.80
2022-10-17T07:45:32.536Z,39.40
2022-10-17T07:48:18.430Z,41.80
2022-10-17T07:51:33.719Z,48.60
2022-10-17T07:54:25.299Z,39.00
2022-10-17T07:57:27.628Z,43.00
2022-10-17T08:00:35.319Z,42.00
2022-10-17T08:03:11.256Z,40.80
2022-10-17T08:06:11.024Z,40.80
2022-10-17T08:09:04.066Z,39.80
2022-10-17T08:12:00.148Z,40.00
2022-10-17T08:14:58.009Z,44.80
2022-10-17T08:17:51.747Z,40.00
2022-10-17T08:20:41.752Z,40.40
2022-10-17T08:23:38.019Z,42.00
2022-10-17T08:26:25.514Z,41.20
2022-10-17T08:29:32.997Z,42.00
2022-10-17T08:32:33.021Z,42.40
2022-10-17T08:35:41.109Z,43.00
2022-10-17T08:38:35.356Z,42.00
2022-10-17T08:41:40.324Z,42.00
2022-10-17T08:44:16.440Z,40.00
2022-10-17T08:47:12.735Z,49.00
2022-10-17T08:50:04.420Z,43.40
2022-10-17T08:53:16.297Z,42.00
2022-10-17T08:56:15.360Z,42.00
2022-10-17T09:02:15.920Z,43.40
2022-10-17T09:05:13.786Z,43.00
2022-10-17T09:08:32.048Z,43.00
2022-10-17T09:11:40.279Z,43.00
2022-10-17T09:14:32.988Z,45.40
2022-10-17T09:17:20.625Z,43.00
2022-10-17T09:20:30.077Z,44.00
2022-10-17T09:23:28.611Z,43.00
2022-10-17T09:26:16.249Z,45.00
2022-10-17T09:28:59.681Z,43.00
2022-10-17T09:31:33.820Z,45.00
2022-10-17T09:34:31.151Z,45.40
2022-10-17T09:37:14.258Z,43.00
2022-10-17T09:40:05.248Z,45.40
2022-10-17T09:42:42.215Z,45.20
2022-10-17T09:45:30.402Z,45.60
2022-10-17T09:49:05.286Z,45.00
2022-10-17T09:51:45.802Z,45.00
2022-10-17T09:54:34.808Z,45.00
2022-10-17T09:57:45.289Z,45.00
2022-10-17T10:00:46.584Z,45.60
2022-10-17T10:03:38.991Z,45.00
2022-10-17T10:06:43.061Z,45.00
2022-10-17T10:09:31.036Z,45.00
2022-10-17T10:12:23.321Z,45.00
2022-10-17T10:14:58.077Z,45.00
2022-10-17T10:17:48.355Z,46.80
2022-10-17T10:20:35.535Z,45.50
2022-10-17T11:58:21.194Z,48.50
2022-10-17T12:01:10.152Z,48.00
2022-10-17T12:04:04.542Z,48.25
2022-10-17T12:07:09.471Z,48.00
2022-10-17T12:09:42.549Z,48.00
2022-10-17T12:12:36.114Z,48.25
2022-10-17T12:15:35.803Z,49.00
2022-10-17T12:18:22.865Z,49.00
2022-10-17T12:21:01.847Z,48.00
2022-10-17T12:23:36.652Z,48.25
2022-10-17T12:26:45.771Z,49.00
2022-10-17T12:29:36.957Z,49.00
2022-10-17T12:32:46.890Z,49.00
2022-10-17T12:35:38.137Z,48.00
2022-10-17T12:38:31.091Z,49.00
2022-10-17T12:41:03.150Z,48.75
2022-10-17T12:43:47.416Z,48.25
2022-10-17T12:47:12.376Z,49.80
2022-10-17T12:52:39.184Z,48.00
2022-10-17T12:55:23.799Z,49.00
2022-10-17T12:57:53.269Z,48.80
2022-10-17T13:00:59.818Z,48.00
2022-10-17T13:06:55.488Z,48.25
2022-10-17T13:09:51.008Z,48.50
2022-10-17T13:12:34.036Z,49.00
2022-10-17T13:15:26.018Z,49.00
2022-10-17T13:18:12.249Z,48.00
2022-10-17T13:21:15.051Z,49.00
2022-10-17T13:27:07.235Z,48.50
2022-10-17T13:29:49.818Z,49.00
2022-10-17T13:32:45.371Z,49.00
2022-10-17T13:35:41.906Z,49.00
2022-10-17T13:38:27.986Z,49.00
2022-10-17T13:41:36.525Z,49.00
2022-10-17T13:47:40.052Z,49.00
2022-10-17T13:50:47.983Z,49.00
2022-10-17T13:53:29.853Z,48.50
2022-10-17T13:56:30.256Z,48.33
2022-10-17T13:59:32.657Z,49.00
2022-10-17T14:02:09.661Z,48.25
2022-10-17T14:05:18.938Z,50.00
2022-10-17T14:08:14.308Z,49.00
2022-10-17T14:11:04.546Z,48.25
2022-10-17T14:13:44.738Z,49.80
2022-10-17T14:16:47.913Z,48.50
2022-10-17T14:19:46.026Z,48.50
2022-10-17T14:22:37.328Z,48.00
2022-10-17T14:25:49.721Z,48.50
2022-10-17T14:28:18.803Z,49.00
2022-10-17T14:31:02.321Z,48.00
2022-10-17T14:33:56.869Z,48.25
2022-10-17T14:36:45.784Z,47.00
2022-10-17T14:39:37.010Z,47.00
2022-10-17T14:43:01.834Z,46.00
2022-10-17T14:45:52.016Z,46.00
2022-10-17T14:48:43.439Z,48.00
2022-10-17T14:51:50.403Z,49.80
2022-10-17T14:54:33.931Z,48.00
2022-10-17T14:57:27.006Z,50.20
2022-10-17T15:00:40.051Z,47.00
2022-10-17T15:03:22.003Z,47.00
2022-10-17T15:06:27.138Z,46.00
2022-10-17T15:08:56.634Z,48.40
2022-10-17T15:11:28.189Z,46.00
2022-10-17T15:14:08.068Z,46.00
2022-10-17T15:16:45.688Z,48.00
2022-10-17T15:19:28.430Z,46.40
2022-10-17T15:22:13.547Z,46.00
2022-10-17T15:24:55.665Z,47.00
2022-10-17T15:27:35.576Z,48.00
2022-10-17T15:30:27.889Z,48.00
2022-10-17T15:33:17.490Z,48.00
2022-10-17T15:36:02.373Z,46.00
2022-10-17T15:38:51.103Z,48.00
2022-10-17T15:41:32.236Z,46.00
2022-10-17T15:44:13.010Z,46.00
2022-10-17T15:46:46.574Z,48.00
2022-10-17T15:49:26.149Z,46.00
2022-10-17T15:52:11.064Z,46.80
2022-10-17T15:55:05.475Z,46.00
2022-10-17T15:57:41.607Z,46.00
2022-10-17T16:00:23.280Z,45.60
2022-10-17T16:03:01.978Z,46.00
2022-10-17T16:05:51.931Z,46.00
2022-10-17T16:08:41.974Z,45.80
2022-10-17T16:11:19.315Z,46.40
2022-10-17T16:14:02.779Z,46.40
2022-10-17T16:16:34.056Z,45.60
2022-10-17T16:19:06.357Z,47.40
2022-10-17T16:21:42.786Z,46.00
2022-10-17T16:24:14.363Z,49.40
2022-10-17T16:26:44.407Z,52.80
2022-10-17T16:29:43.616Z,49.60
2022-10-17T16:32:11.189Z,49.00
2022-10-17T16:34:56.431Z,46.00
2022-10-17T16:37:56.080Z,45.00
2022-10-17T16:40:29.737Z,45.60
2022-10-17T16:42:59.070Z,45.00
2022-10-17T16:45:28.923Z,46.00
2022-10-17T16:47:59.667Z,46.00
2022-10-17T16:50:31.832Z,45.40
2022-10-17T16:52:59.134Z,46.00
2022-10-17T16:55:28.464Z,46.00
2022-10-17T16:57:56.157Z,46.00
2022-10-17T17:00:30.669Z,45.00
2022-10-17T17:03:27.275Z,45.40
2022-10-17T17:06:00.390Z,46.00
2022-10-17T17:08:52.919Z,45.00
2022-10-17T17:11:44.085Z,46.00
2022-10-17T17:14:20.476Z,46.00
2022-10-17T17:17:48.429Z,45.00
2022-10-17T17:20:24.406Z,45.20
2022-10-17T17:23:18.718Z,45.80
2022-10-17T17:25:51.632Z,44.60
2022-10-17T17:28:20.893Z,46.00
2022-10-17T17:31:04.299Z,50.40
2022-10-17T17:33:31.432Z,53.40
2022-10-17T17:36:29.944Z,45.80
2022-10-17T17:39:26.778Z,45.00
2022-10-17T17:42:14.506Z,45.00
2022-10-17T17:44:50.372Z,45.00
2022-10-17T17:47:19.827Z,45.00
2022-10-17T17:50:19.250Z,46.00
2022-10-17T17:53:24.128Z,45.40
2022-10-17T17:56:16.939Z,46.00
2022-10-17T17:58:49.406Z,45.00
2022-10-17T18:01:38.189Z,45.20
2022-10-17T18:04:17.107Z,45.80
2022-10-17T18:07:15.187Z,46.00
2022-10-17T18:09:51.713Z,45.00
2022-10-17T18:12:39.244Z,46.60
2022-10-17T18:15:13.403Z,45.00
2022-10-17T18:17:44.423Z,45.00
2022-10-17T18:20:21.561Z,45.00
2022-10-17T18:23:06.675Z,43.00
2022-10-17T18:25:38.044Z,45.40
2022-10-17T18:28:08.793Z,46.00
2022-10-17T18:30:38.779Z,45.00
2022-10-17T18:33:13.684Z,45.20
2022-10-17T18:36:07.320Z,46.00
2022-10-17T18:38:55.240Z,45.00
2022-10-17T18:41:43.320Z,45.60
2022-10-17T18:44:12.948Z,45.00
2022-10-17T18:49:21.504Z,45.40
2022-10-17T18:51:51.718Z,44.20
2022-10-17T18:54:36.518Z,45.00
2022-10-17T18:57:06.538Z,45.20
2022-10-17T18:59:51.663Z,42.20
2022-10-17T19:02:38.127Z,43.00
2022-10-17T19:05:10.884Z,43.00
2022-10-17T19:07:44.691Z,45.00
2022-10-17T19:10:22.296Z,45.20
2022-10-17T19:12:49.836Z,45.00
2022-10-17T19:15:23.754Z,45.60
2022-10-17T19:17:58.412Z,45.20
2022-10-17T19:20:39.401Z,44.20
2022-10-17T19:23:16.806Z,45.60
2022-10-17T19:26:02.963Z,45.80
2022-10-17T19:28:57.874Z,55.20
2022-10-17T19:31:31.885Z,44.60
2022-10-17T19:34:01.691Z,45.40
2022-10-17T19:37:10.078Z,44.60
2022-10-17T19:39:52.556Z,45.00
2022-10-17T19:42:21.331Z,45.60
2022-10-17T19:44:54.122Z,43.00
2022-10-17T19:47:39.273Z,45.20
2022-10-17T19:50:15.358Z,45.00
2022-10-17T19:52:42.543Z,46.20
2022-10-17T19:55:18.106Z,45.20
2022-10-17T19:57:48.118Z,45.00
2022-10-17T20:00:48.613Z,44.20
2022-10-17T20:03:28.153Z,44.60
2022-10-17T20:06:06.679Z,45.00
2022-10-17T20:08:34.169Z,43.00
2022-10-17T20:11:30.365Z,43.00
2022-10-17T20:14:06.975Z,44.20
2022-10-17T20:16:38.642Z,42.80
2022-10-17T20:19:16.811Z,42.60
2022-10-17T20:22:05.519Z,45.00
2022-10-17T20:24:42.676Z,45.20
2022-10-17T20:27:55.467Z,45.00
2022-10-17T20:30:24.275Z,46.00
2022-10-17T20:32:58.653Z,43.00
2022-10-17T20:35:46.509Z,49.20
2022-10-17T20:38:37.001Z,45.00
2022-10-17T20:41:09.604Z,43.00
2022-10-17T20:43:46.113Z,44.80
2022-10-17T20:46:36.915Z,43.00
2022-10-17T20:49:22.468Z,45.00
2022-10-17T20:51:49.624Z,43.00
2022-10-17T20:54:53.875Z,44.20
2022-10-17T20:57:29.623Z,42.00
2022-10-17T21:00:20.069Z,42.20
2022-10-17T21:05:25.134Z,42.80
2022-10-17T21:08:02.878Z,45.20
2022-10-17T21:10:35.278Z,42.40
2022-10-17T21:13:03.275Z,43.00
2022-10-17T21:15:33.606Z,42.00
2022-10-17T21:18:03.884Z,42.80
2022-10-17T21:20:31.958Z,47.40
2022-10-17T21:23:05.289Z,42.00
2022-10-17T21:25:49.599Z,42.20
2022-10-17T21:28:28.535Z,43.00
2022-10-17T21:31:18.645Z,42.20
2022-10-17T21:34:12.639Z,42.00
2022-10-17T21:36:43.920Z,42.00
2022-10-17T21:39:14.812Z,42.00
2022-10-17T21:41:48.407Z,42.00
2022-10-17T21:44:36.634Z,43.00
2022-10-17T21:47:17.229Z,43.00
2022-10-17T21:49:50.839Z,42.00
2022-10-17T21:52:19.602Z,42.20
2022-10-17T21:54:55.314Z,43.40
2022-10-17T21:57:26.414Z,43.00
2022-10-17T22:00:15.901Z,43.40
2022-10-17T22:02:45.737Z,43.00
2022-10-17T22:05:22.516Z,42.00
2022-10-17T22:07:57.322Z,42.00
2022-10-17T22:10:27.808Z,42.20
2022-10-17T22:12:55.213Z,43.00
2022-10-17T22:15:34.004Z,42.00
2022-10-17T22:18:21.563Z,40.40
2022-10-17T22:21:06.198Z,42.00
2022-10-17T22:23:40.792Z,45.60
2022-10-17T22:26:18.458Z,51.80
2022-10-17T22:29:09.059Z,42.20
2022-10-17T22:31:43.865Z,42.60
2022-10-17T22:34:22.519Z,42.00
2022-10-17T22:36:56.277Z,42.00
2022-10-17T22:39:23.415Z,42.00
2022-10-17T22:41:56.130Z,42.00
2022-10-17T22:44:46.729Z,44.60
2022-10-17T22:47:21.475Z,43.00
2022-10-17T22:49:52.039Z,42.40
2022-10-17T22:52:29.018Z,43.40
2022-10-17T22:54:57.650Z,45.00
2022-10-17T22:57:30.947Z,42.80
2022-10-17T23:00:08.605Z,42.20
2022-10-17T23:02:36.212Z,42.00
2022-10-17T23:05:05.663Z,43.00
2022-10-17T23:07:40.691Z,42.00
2022-10-17T23:10:13.561Z,42.00
2022-10-17T23:12:58.617Z,42.20
2022-10-17T23:15:32.294Z,42.00
2022-10-17T23:21:01.479Z,42.00
2022-10-17T23:23:29.101Z,42.20
2022-10-17T23:26:17.906Z,42.00
2022-10-17T23:28:44.984Z,42.40
2022-10-17T23:31:22.222Z,42.00
2022-10-17T23:33:50.709Z,42.20
2022-10-17T23:36:42.598Z,42.40
2022-10-17T23:39:21.391Z,42.00
2022-10-17T23:42:18.807Z,42.00
2022-10-17T23:44:56.923Z,43.00
2022-10-17T23:47:32.259Z,47.80
2022-10-17T23:50:10.568Z,43.00
2022-10-17T23:53:03.479Z,48.60
2022-10-17T23:55:41.160Z,42.20
2022-10-17T23:58:11.395Z,42.00
