createdAt,value
2023-01-29T00:09:50.406Z,96992.09
2023-01-29T00:19:54.293Z,96996.59
2023-01-29T00:30:11.982Z,96975.13
2023-01-29T00:40:16.072Z,96982.75
2023-01-29T00:50:19.175Z,96977.03
2023-01-29T01:00:24.824Z,96982.88
2023-01-29T01:10:29.556Z,96984.19
2023-01-29T01:20:34.810Z,96978.50
2023-01-29T01:30:37.278Z,96980.34
2023-01-29T01:40:44.896Z,96970.09
2023-01-29T01:50:50.759Z,96968.16
2023-01-29T02:00:55.865Z,96957.81
2023-01-29T02:10:59.200Z,96962.91
2023-01-29T02:21:10.524Z,96964.69
2023-01-29T02:31:18.144Z,96975.34
2023-01-29T02:41:25.339Z,96978.69
2023-01-29T02:51:32.805Z,96988.38
2023-01-29T03:01:38.206Z,96977.03
2023-01-29T03:11:43.720Z,96982.91
2023-01-29T03:21:53.735Z,96974.53
2023-01-29T03:32:07.472Z,96961.41
2023-01-29T03:42:14.334Z,96971.25
2023-01-29T03:52:20.846Z,96968.69
2023-01-29T04:02:27.915Z,96967.81
2023-01-29T04:12:37.231Z,96980.84
2023-01-29T04:22:41.540Z,96970.25
2023-01-29T04:32:55.322Z,96977.78
2023-01-29T04:43:02.376Z,96975.34
2023-01-29T04:53:09.069Z,96975.78
2023-01-29T05:03:12.760Z,96970.47
2023-01-29T05:13:17.068Z,96972.66
2023-01-29T05:23:20.136Z,96981.00
2023-01-29T05:33:24.790Z,96964.59
2023-01-29T05:43:27.265Z,96967.09
2023-01-29T05:53:31.605Z,96960.81
2023-01-29T06:03:34.031Z,96980.50
2023-01-29T06:13:37.911Z,96935.53
2023-01-29T06:23:40.602Z,96939.84
2023-01-29T06:33:44.389Z,96942.34
2023-01-29T06:43:47.781Z,96963.44
2023-01-29T06:53:51.687Z,96964.91
2023-01-29T07:03:54.217Z,96970.66
2023-01-29T07:13:58.095Z,96977.25
2023-01-29T07:24:00.664Z,96978.41
2023-01-29T07:34:04.704Z,96987.53
2023-01-29T07:44:07.599Z,96979.97
2023-01-29T07:54:11.572Z,97006.31
2023-01-29T08:04:14.488Z,97018.53
2023-01-29T08:14:18.515Z,97025.78
2023-01-29T08:24:21.081Z,97012.50
2023-01-29T08:34:24.880Z,97016.41
2023-01-29T08:44:27.284Z,97033.47
2023-01-29T08:54:31.069Z,97031.91
2023-01-29T09:04:35.277Z,97038.44
2023-01-29T09:14:39.040Z,97047.63
2023-01-29T09:24:41.452Z,97050.22
2023-01-29T09:34:45.246Z,97059.13
2023-01-29T09:44:50.677Z,97051.31
2023-01-29T09:54:58.575Z,97055.81
2023-01-29T10:05:19.562Z,97047.22
2023-01-29T10:15:29.972Z,97034.69
2023-01-29T10:25:40.482Z,96989.00
2023-01-29T10:35:45.333Z,96983.97
2023-01-29T10:45:50.587Z,96982.91
2023-01-29T10:55:59.425Z,97001.75
2023-01-29T11:06:05.293Z,96983.50
2023-01-29T11:16:09.888Z,96969.16
2023-01-29T11:26:13.599Z,96966.56
2023-01-29T11:36:35.477Z,96981.59
2023-01-29T11:46:40.436Z,96970.88
2023-01-29T11:56:45.295Z,96968.78
2023-01-29T12:06:51.889Z,96945.81
2023-01-29T12:16:57.549Z,96947.13
2023-01-29T12:27:06.089Z,96928.06
2023-01-29T12:37:14.661Z,96896.09
2023-01-29T12:47:20.521Z,96866.81
2023-01-29T12:57:27.088Z,96839.84
2023-01-29T13:07:32.816Z,96815.84
2023-01-29T13:17:37.990Z,96793.56
2023-01-29T13:27:40.645Z,96807.34
2023-01-29T13:37:49.110Z,96796.84
2023-01-29T13:47:52.539Z,96797.41
2023-01-29T13:57:57.765Z,96791.72
2023-01-29T14:08:01.141Z,96801.41
2023-01-29T14:18:24.376Z,96817.31
2023-01-29T14:28:30.496Z,96821.63
2023-01-29T14:38:33.693Z,96824.66
2023-01-29T14:48:47.447Z,96827.28
2023-01-29T14:58:51.113Z,96829.25
2023-01-29T15:08:57.903Z,96826.81
2023-01-29T15:19:08.002Z,96806.63
2023-01-29T15:29:23.900Z,96807.41
2023-01-29T15:39:27.733Z,96815.91
2023-01-29T15:49:32.937Z,96806.16
2023-01-29T15:59:39.125Z,96803.78
2023-01-29T16:09:43.623Z,96801.81
2023-01-29T16:19:55.929Z,96803.03
2023-01-29T16:30:02.070Z,96797.13
2023-01-29T16:40:13.540Z,96793.34
2023-01-29T16:50:36.098Z,96799.31
2023-01-29T17:00:43.792Z,96803.56
2023-01-29T17:10:49.469Z,96812.66
2023-01-29T17:20:52.908Z,96816.25
2023-01-29T17:31:05.824Z,96817.72
2023-01-29T17:41:12.836Z,96818.72
2023-01-29T17:51:17.516Z,96817.72
2023-01-29T18:01:19.933Z,96812.78
2023-01-29T18:11:23.708Z,96807.03
2023-01-29T18:21:26.100Z,96815.09
2023-01-29T18:31:29.907Z,96820.47
2023-01-29T18:41:32.453Z,96806.78
2023-01-29T18:51:36.194Z,96797.66
2023-01-29T19:01:38.908Z,96804.78
2023-01-29T19:11:42.688Z,96799.22
2023-01-29T19:21:45.060Z,96788.22
2023-01-29T19:31:48.847Z,96782.59
2023-01-29T19:41:51.502Z,96794.50
2023-01-29T19:51:58.728Z,96810.31
2023-01-29T20:02:01.162Z,96815.38
2023-01-29T20:12:05.161Z,96813.59
2023-01-29T20:22:07.602Z,96816.06
2023-01-29T20:32:12.450Z,96824.91
2023-01-29T20:42:14.898Z,96819.41
2023-01-29T20:52:18.693Z,96801.44
2023-01-29T21:02:21.663Z,96792.81
2023-01-29T21:12:25.753Z,96762.53
2023-01-29T21:22:28.185Z,96754.88
2023-01-29T21:32:32.603Z,96744.34
2023-01-29T21:42:52.472Z,96739.63
2023-01-29T21:52:56.241Z,96751.59
2023-01-29T22:02:58.815Z,96749.09
2023-01-29T22:13:02.711Z,96742.84
2023-01-29T22:23:05.169Z,96741.84
2023-01-29T22:33:10.305Z,96742.03
2023-01-29T22:43:12.676Z,96722.28
2023-01-29T22:53:16.454Z,96729.31
2023-01-29T23:03:18.978Z,96708.59
2023-01-29T23:13:22.734Z,96696.00
2023-01-29T23:23:25.190Z,96677.34
2023-01-29T23:33:28.927Z,96649.75
2023-01-29T23:43:31.689Z,96635.97
2023-01-29T23:53:35.498Z,96626.41
