createdAt,value
2022-08-26T00:00:36.002Z,23.74
2022-08-26T00:03:03.450Z,23.66
2022-08-26T00:05:30.272Z,23.61
2022-08-26T00:07:57.302Z,23.56
2022-08-26T00:10:25.878Z,23.61
2022-08-26T00:12:52.443Z,23.46
2022-08-26T00:15:21.448Z,23.42
2022-08-26T00:17:49.299Z,23.45
2022-08-26T00:20:19.493Z,23.42
2022-08-26T00:22:46.246Z,23.36
2022-08-26T00:25:13.636Z,23.43
2022-08-26T00:27:44.172Z,23.45
2022-08-26T00:30:14.549Z,23.55
2022-08-26T00:32:41.470Z,23.63
2022-08-26T00:35:13.136Z,23.62
2022-08-26T00:37:41.886Z,23.35
2022-08-26T00:40:13.656Z,23.22
2022-08-26T00:42:40.682Z,23.18
2022-08-26T00:45:13.779Z,23.14
2022-08-26T00:47:45.881Z,23.05
2022-08-26T00:50:19.122Z,22.87
2022-08-26T00:52:46.490Z,22.78
2022-08-26T00:55:22.174Z,22.76
2022-08-26T00:57:50.696Z,22.67
2022-08-26T01:00:21.706Z,22.68
2022-08-26T01:02:49.508Z,22.66
2022-08-26T01:05:17.581Z,22.47
2022-08-26T01:07:45.022Z,22.41
2022-08-26T01:10:19.261Z,22.36
2022-08-26T01:12:53.742Z,22.33
2022-08-26T01:15:24.185Z,22.35
2022-08-26T01:17:51.234Z,22.27
2022-08-26T01:20:39.688Z,22.19
2022-08-26T01:23:08.881Z,22.29
2022-08-26T01:25:43.101Z,22.26
2022-08-26T01:28:31.579Z,22.30
2022-08-26T01:30:59.586Z,22.20
2022-08-26T01:33:39.950Z,22.19
2022-08-26T01:36:10.988Z,22.20
2022-08-26T01:38:37.734Z,22.12
2022-08-26T01:41:04.933Z,22.12
2022-08-26T01:43:48.411Z,22.09
2022-08-26T01:46:17.287Z,22.12
2022-08-26T01:48:45.822Z,22.02
2022-08-26T01:51:15.708Z,21.96
2022-08-26T01:53:43.665Z,21.95
2022-08-26T01:56:15.390Z,21.98
2022-08-26T01:58:48.470Z,21.85
2022-08-26T02:01:15.521Z,21.83
2022-08-26T02:04:01.201Z,21.86
2022-08-26T02:06:28.074Z,21.85
2022-08-26T02:08:59.721Z,21.82
2022-08-26T02:11:26.177Z,21.77
2022-08-26T02:13:57.321Z,21.85
2022-08-26T02:16:27.477Z,21.79
2022-08-26T02:18:55.841Z,21.77
2022-08-26T02:21:22.863Z,21.75
2022-08-26T02:23:52.366Z,21.74
2022-08-26T02:26:26.824Z,21.72
2022-08-26T02:29:05.219Z,21.55
2022-08-26T02:31:34.131Z,21.65
2022-08-26T02:34:12.630Z,21.62
2022-08-26T02:36:40.141Z,21.58
2022-08-26T02:39:08.052Z,21.40
2022-08-26T02:41:35.501Z,21.38
2022-08-26T02:44:11.599Z,21.37
2022-08-26T02:46:39.135Z,21.32
2022-08-26T02:49:06.618Z,21.34
2022-08-26T02:51:33.705Z,21.30
2022-08-26T02:54:00.147Z,21.24
2022-08-26T02:56:28.004Z,21.20
2022-08-26T02:58:54.539Z,21.20
2022-08-26T03:01:28.576Z,21.20
2022-08-26T03:03:56.154Z,21.04
2022-08-26T03:06:22.736Z,21.17
2022-08-26T03:08:49.686Z,21.10
2022-08-26T03:11:16.929Z,21.02
2022-08-26T03:13:43.462Z,20.96
2022-08-26T03:16:10.030Z,21.17
2022-08-26T03:18:36.678Z,21.07
2022-08-26T03:21:11.993Z,20.90
2022-08-26T03:23:40.259Z,20.86
2022-08-26T03:26:07.821Z,20.97
2022-08-26T03:28:57.890Z,21.00
2022-08-26T03:31:25.432Z,20.96
2022-08-26T03:33:52.467Z,20.93
2022-08-26T03:36:21.129Z,20.92
2022-08-26T03:38:47.974Z,20.84
2022-08-26T03:41:15.078Z,20.79
2022-08-26T03:43:41.587Z,20.80
2022-08-26T03:46:10.397Z,20.96
2022-08-26T03:48:37.183Z,21.09
2022-08-26T03:51:10.955Z,21.19
2022-08-26T03:53:38.025Z,21.37
2022-08-26T03:56:06.511Z,21.38
2022-08-26T03:58:33.251Z,21.34
2022-08-26T04:01:00.207Z,21.23
2022-08-26T04:03:56.322Z,21.20
2022-08-26T04:06:33.569Z,21.34
2022-08-26T04:09:02.351Z,21.37
2022-08-26T04:11:34.668Z,21.65
2022-08-26T04:14:05.536Z,21.89
2022-08-26T04:16:32.551Z,21.81
2022-08-26T04:18:59.204Z,21.99
2022-08-26T04:21:26.859Z,22.13
2022-08-26T04:23:53.922Z,21.88
2022-08-26T04:26:22.173Z,21.88
2022-08-26T04:28:50.296Z,22.02
2022-08-26T04:31:17.881Z,21.95
2022-08-26T04:33:47.607Z,22.13
2022-08-26T04:36:17.530Z,22.26
2022-08-26T04:38:46.468Z,22.22
2022-08-26T04:41:15.235Z,22.12
2022-08-26T04:43:43.661Z,22.29
2022-08-26T04:46:12.849Z,22.40
2022-08-26T04:48:41.048Z,22.26
2022-08-26T04:51:09.135Z,22.03
2022-08-26T04:53:38.922Z,22.26
2022-08-26T04:56:05.830Z,22.26
2022-08-26T04:58:33.424Z,22.41
2022-08-26T05:01:00.402Z,22.27
2022-08-26T05:03:30.583Z,21.86
2022-08-26T05:05:58.586Z,22.16
2022-08-26T05:08:25.665Z,22.30
2022-08-26T05:10:57.262Z,22.48
2022-08-26T05:13:26.812Z,22.41
2022-08-26T05:15:54.346Z,22.37
2022-08-26T05:18:25.299Z,22.12
2022-08-26T05:20:54.720Z,22.09
2022-08-26T05:23:22.741Z,22.46
2022-08-26T05:25:50.744Z,22.40
2022-08-26T05:28:19.369Z,22.33
2022-08-26T05:30:46.434Z,22.46
2022-08-26T05:33:13.119Z,22.39
2022-08-26T05:35:39.825Z,22.18
2022-08-26T05:38:12.655Z,22.30
2022-08-26T05:40:42.920Z,22.43
2022-08-26T05:43:13.363Z,22.35
2022-08-26T05:45:46.599Z,22.22
2022-08-26T05:48:16.114Z,22.02
2022-08-26T05:50:48.133Z,22.10
2022-08-26T05:53:19.070Z,22.43
2022-08-26T05:55:53.303Z,22.30
2022-08-26T05:58:21.679Z,22.35
2022-08-26T06:01:05.453Z,22.32
2022-08-26T06:03:36.043Z,22.44
2022-08-26T06:06:08.025Z,22.40
2022-08-26T06:08:35.641Z,22.63
2022-08-26T06:11:06.192Z,22.70
2022-08-26T06:13:35.042Z,22.78
2022-08-26T06:16:05.788Z,22.71
2022-08-26T06:18:36.270Z,22.40
2022-08-26T06:21:24.606Z,22.22
2022-08-26T06:24:12.262Z,22.22
2022-08-26T06:26:39.847Z,22.47
2022-08-26T06:32:36.320Z,22.10
2022-08-26T06:35:03.216Z,22.09
2022-08-26T06:37:29.975Z,22.09
2022-08-26T06:39:56.584Z,22.44
2022-08-26T06:42:24.124Z,22.33
2022-08-26T06:44:50.541Z,22.48
2022-08-26T06:47:17.117Z,22.57
2022-08-26T06:49:44.310Z,22.46
2022-08-26T06:52:11.190Z,22.61
2022-08-26T06:54:38.851Z,22.92
2022-08-26T06:57:05.478Z,22.84
2022-08-26T06:59:33.540Z,22.78
2022-08-26T07:02:00.930Z,22.57
2022-08-26T07:04:29.422Z,22.92
2022-08-26T07:06:56.103Z,23.16
2022-08-26T07:09:25.139Z,22.59
2022-08-26T07:11:54.000Z,22.30
2022-08-26T07:14:21.779Z,22.10
2022-08-26T07:16:50.095Z,22.06
2022-08-26T07:19:30.803Z,22.12
2022-08-26T07:22:04.030Z,22.32
2022-08-26T07:24:32.379Z,22.36
2022-08-26T07:27:04.869Z,22.35
2022-08-26T07:29:32.358Z,22.46
2022-08-26T07:31:58.883Z,22.84
2022-08-26T07:34:27.177Z,22.84
2022-08-26T07:36:55.191Z,22.98
2022-08-26T07:39:22.272Z,22.78
2022-08-26T07:41:48.836Z,22.59
2022-08-26T07:44:15.656Z,22.78
2022-08-26T07:46:44.118Z,22.68
2022-08-26T07:49:12.133Z,22.67
2022-08-26T07:51:39.669Z,22.64
2022-08-26T07:54:07.011Z,22.95
2022-08-26T07:56:33.563Z,22.35
2022-08-26T07:59:00.072Z,22.60
2022-08-26T08:01:29.643Z,22.91
2022-08-26T08:03:57.381Z,23.02
2022-08-26T08:06:27.330Z,22.80
2022-08-26T08:08:55.551Z,22.91
2022-08-26T08:11:23.546Z,23.02
2022-08-26T08:13:55.973Z,22.97
2022-08-26T08:16:26.098Z,22.97
2022-08-26T08:18:53.449Z,22.87
2022-08-26T08:21:21.842Z,22.50
2022-08-26T08:23:54.957Z,22.57
2022-08-26T08:26:22.618Z,22.59
2022-08-26T08:28:49.570Z,22.81
2022-08-26T08:31:52.073Z,22.92
2022-08-26T08:34:11.004Z,22.95
2022-08-26T08:36:37.551Z,22.78
2022-08-26T08:39:04.983Z,22.88
2022-08-26T08:41:38.849Z,22.81
2022-08-26T08:44:11.802Z,22.95
2022-08-26T08:46:40.841Z,23.14
2022-08-26T08:49:09.854Z,23.26
2022-08-26T08:51:49.430Z,23.12
2022-08-26T08:54:16.548Z,23.01
2022-08-26T08:57:01.059Z,22.70
2022-08-26T08:59:45.018Z,22.85
2022-08-26T09:02:31.561Z,22.88
2022-08-26T09:05:21.362Z,22.81
2022-08-26T09:08:11.932Z,22.77
2022-08-26T09:10:43.442Z,23.04
2022-08-26T09:13:16.956Z,23.14
2022-08-26T09:16:07.323Z,22.84
2022-08-26T09:18:48.980Z,22.56
2022-08-26T09:21:18.000Z,22.32
2022-08-26T09:23:49.358Z,22.53
2022-08-26T09:26:24.753Z,22.71
2022-08-26T09:28:57.493Z,22.84
2022-08-26T09:31:36.301Z,22.59
2022-08-26T09:34:19.974Z,22.61
2022-08-26T09:36:49.518Z,22.74
2022-08-26T09:39:28.084Z,22.95
2022-08-26T09:42:02.311Z,23.11
2022-08-26T09:44:29.192Z,23.45
2022-08-26T09:47:02.663Z,23.11
2022-08-26T09:49:36.921Z,22.88
2022-08-26T09:52:26.593Z,22.94
2022-08-26T09:55:20.437Z,23.08
2022-08-26T09:57:52.571Z,23.58
2022-08-26T10:00:38.874Z,23.77
2022-08-26T10:03:12.489Z,23.53
2022-08-26T10:05:45.822Z,23.74
2022-08-26T10:08:23.702Z,24.10
2022-08-26T10:10:53.421Z,23.74
2022-08-26T10:13:29.527Z,23.67
2022-08-26T10:16:01.403Z,23.72
2022-08-26T10:18:35.474Z,23.67
2022-08-26T10:21:18.024Z,23.92
2022-08-26T10:23:53.260Z,24.00
2022-08-26T10:26:27.850Z,23.46
2022-08-26T10:29:08.916Z,23.21
2022-08-26T10:31:40.143Z,22.90
2022-08-26T10:34:09.341Z,23.11
2022-08-26T10:39:58.549Z,23.25
2022-08-26T10:42:39.946Z,23.19
2022-08-26T10:45:14.948Z,23.04
2022-08-26T10:48:00.055Z,23.10
2022-08-26T10:50:41.742Z,23.59
2022-08-26T10:53:42.614Z,23.94
2022-08-26T10:56:29.825Z,24.07
2022-08-26T10:59:16.430Z,23.93
2022-08-26T11:01:53.867Z,24.37
2022-08-26T11:04:35.746Z,24.60
2022-08-26T11:07:42.592Z,24.44
2022-08-26T11:10:53.326Z,24.68
2022-08-26T11:13:41.662Z,25.12
2022-08-26T11:16:09.359Z,25.49
2022-08-26T11:18:41.860Z,25.27
2022-08-26T11:21:43.660Z,25.08
2022-08-26T11:24:45.148Z,25.09
2022-08-26T11:27:37.302Z,24.83
2022-08-26T11:30:13.197Z,25.08
2022-08-26T11:32:40.015Z,25.50
2022-08-26T11:35:29.323Z,25.02
2022-08-26T11:38:25.070Z,24.82
2022-08-26T11:41:08.757Z,24.92
2022-08-26T11:43:37.586Z,24.92
2022-08-26T11:46:10.966Z,24.92
2022-08-26T11:48:43.085Z,24.78
2022-08-26T11:51:18.605Z,24.31
2022-08-26T11:53:47.189Z,24.53
2022-08-26T11:56:27.038Z,24.68
2022-08-26T11:59:02.151Z,24.58
2022-08-26T12:01:35.663Z,24.73
2022-08-26T12:04:09.879Z,24.42
2022-08-26T12:06:43.441Z,24.52
2022-08-26T12:09:21.758Z,24.75
2022-08-26T12:11:48.283Z,25.02
2022-08-26T12:14:22.453Z,25.29
2022-08-26T12:16:48.994Z,25.41
2022-08-26T12:19:28.001Z,25.19
2022-08-26T12:22:03.418Z,25.33
2022-08-26T12:24:30.237Z,25.04
2022-08-26T12:27:16.317Z,25.18
2022-08-26T12:29:42.799Z,25.37
2022-08-26T12:32:17.696Z,25.68
2022-08-26T12:34:47.172Z,25.60
2022-08-26T12:37:15.036Z,25.34
2022-08-26T12:39:44.584Z,25.23
2022-08-26T12:42:16.756Z,25.47
2022-08-26T12:45:09.947Z,25.30
2022-08-26T12:47:45.171Z,25.27
2022-08-26T12:50:24.909Z,25.68
2022-08-26T12:52:57.689Z,25.47
2022-08-26T12:55:32.023Z,25.46
2022-08-26T12:58:17.394Z,25.46
2022-08-26T13:00:48.889Z,24.98
2022-08-26T13:03:33.958Z,25.03
2022-08-26T13:06:22.365Z,24.98
2022-08-26T13:08:53.086Z,25.00
2022-08-26T13:11:24.598Z,25.03
2022-08-26T13:14:07.458Z,24.89
2022-08-26T13:16:35.879Z,24.92
2022-08-26T13:19:06.197Z,25.36
2022-08-26T13:21:58.168Z,25.16
2022-08-26T13:24:40.260Z,24.81
2022-08-26T13:27:08.839Z,25.13
2022-08-26T13:29:35.945Z,24.98
2022-08-26T13:32:04.841Z,24.86
2022-08-26T13:34:32.438Z,24.65
2022-08-26T13:36:59.546Z,24.51
2022-08-26T13:39:26.323Z,24.47
2022-08-26T13:41:53.522Z,24.64
2022-08-26T13:44:20.147Z,24.64
2022-08-26T13:46:46.698Z,24.37
2022-08-26T13:49:13.952Z,24.30
2022-08-26T13:51:40.541Z,24.34
2022-08-26T13:54:07.046Z,24.32
2022-08-26T13:56:34.462Z,24.24
2022-08-26T13:59:01.399Z,24.13
2022-08-26T14:01:30.454Z,24.25
2022-08-26T14:03:57.580Z,24.11
2022-08-26T14:06:24.948Z,24.14
2022-08-26T14:08:51.446Z,24.00
2022-08-26T14:11:18.422Z,23.73
2022-08-26T14:13:45.007Z,23.62
2022-08-26T14:16:17.199Z,23.66
2022-08-26T14:18:48.565Z,23.87
2022-08-26T14:21:17.296Z,23.69
2022-08-26T14:23:43.748Z,23.77
2022-08-26T14:26:16.877Z,23.93
2022-08-26T14:28:58.090Z,23.94
2022-08-26T14:31:26.821Z,24.01
2022-08-26T14:33:53.680Z,23.76
2022-08-26T14:36:29.057Z,23.58
2022-08-26T14:38:58.281Z,23.56
2022-08-26T14:41:25.376Z,24.00
2022-08-26T14:44:01.651Z,23.76
2022-08-26T14:46:31.483Z,23.98
2022-08-26T14:49:01.531Z,24.01
2022-08-26T14:51:28.939Z,23.96
2022-08-26T14:54:14.143Z,24.10
2022-08-26T14:56:48.833Z,24.14
2022-08-26T14:59:19.310Z,24.01
2022-08-26T15:01:45.873Z,23.94
2022-08-26T15:04:12.787Z,23.80
2022-08-26T15:06:39.305Z,23.74
2022-08-26T15:09:06.528Z,23.89
2022-08-26T15:11:33.115Z,24.67
2022-08-26T15:13:59.907Z,25.95
2022-08-26T15:16:28.698Z,26.02
2022-08-26T15:18:55.951Z,25.91
2022-08-26T15:21:23.201Z,25.84
2022-08-26T15:23:50.769Z,26.09
2022-08-26T15:26:18.089Z,26.16
2022-08-26T15:28:44.841Z,26.12
2022-08-26T15:31:11.371Z,26.02
2022-08-26T15:33:39.157Z,25.81
2022-08-26T15:36:07.225Z,25.27
2022-08-26T15:38:36.994Z,25.53
2022-08-26T15:41:05.081Z,25.15
2022-08-26T15:43:31.990Z,25.16
2022-08-26T15:45:58.977Z,25.06
2022-08-26T15:48:26.131Z,25.02
2022-08-26T15:51:00.008Z,24.61
2022-08-26T15:53:28.443Z,24.65
2022-08-26T15:55:58.688Z,24.53
2022-08-26T15:58:26.998Z,24.90
2022-08-26T16:00:55.112Z,24.55
2022-08-26T16:03:21.804Z,24.45
2022-08-26T16:05:48.750Z,24.40
2022-08-26T16:08:15.703Z,24.49
2022-08-26T16:10:50.021Z,24.44
2022-08-26T16:13:19.615Z,24.45
2022-08-26T16:15:47.643Z,24.52
2022-08-26T16:18:15.439Z,24.58
2022-08-26T16:20:55.300Z,24.61
2022-08-26T16:23:37.322Z,24.64
2022-08-26T16:26:10.594Z,24.67
2022-08-26T16:28:37.666Z,24.67
2022-08-26T16:31:04.841Z,24.64
2022-08-26T16:33:31.458Z,24.51
2022-08-26T16:35:58.590Z,24.49
2022-08-26T16:38:25.097Z,24.49
2022-08-26T16:40:51.599Z,24.49
2022-08-26T16:43:18.058Z,24.42
2022-08-26T16:45:44.507Z,24.41
2022-08-26T16:48:11.446Z,24.27
2022-08-26T16:50:40.551Z,24.25
2022-08-26T16:53:07.351Z,24.14
2022-08-26T16:55:34.822Z,24.00
2022-08-26T16:58:02.238Z,23.69
2022-08-26T17:00:31.435Z,23.84
2022-08-26T17:03:00.085Z,23.82
2022-08-26T17:05:27.643Z,23.79
2022-08-26T17:07:56.082Z,23.82
2022-08-26T17:10:24.473Z,23.82
2022-08-26T17:12:51.526Z,23.72
2022-08-26T17:15:18.985Z,23.73
2022-08-26T17:17:45.449Z,23.74
2022-08-26T17:20:14.868Z,23.72
2022-08-26T17:22:44.738Z,23.65
2022-08-26T17:25:14.172Z,23.72
2022-08-26T17:27:40.896Z,23.63
2022-08-26T17:30:08.179Z,23.62
2022-08-26T17:32:35.342Z,23.59
2022-08-26T17:35:02.974Z,23.59
2022-08-26T17:37:29.450Z,23.56
2022-08-26T17:39:56.194Z,23.59
2022-08-26T17:42:22.688Z,23.53
2022-08-26T17:44:58.459Z,23.45
2022-08-26T17:47:24.991Z,23.36
2022-08-26T17:49:51.483Z,23.38
2022-08-26T17:52:17.941Z,23.24
2022-08-26T17:57:40.823Z,23.39
2022-08-26T18:00:13.737Z,23.34
2022-08-26T18:02:40.951Z,23.34
2022-08-26T18:05:08.852Z,23.26
2022-08-26T18:07:43.719Z,23.05
2022-08-26T18:10:13.735Z,23.15
2022-08-26T18:12:40.920Z,23.26
2022-08-26T18:15:08.545Z,23.31
2022-08-26T18:17:35.312Z,23.25
2022-08-26T18:20:02.064Z,23.18
2022-08-26T18:22:28.798Z,23.18
2022-08-26T18:24:58.848Z,23.15
2022-08-26T18:27:32.934Z,23.18
2022-08-26T18:29:59.390Z,23.19
2022-08-26T18:32:25.840Z,23.11
2022-08-26T18:34:52.274Z,23.02
2022-08-26T18:37:18.983Z,22.97
2022-08-26T18:39:45.496Z,23.07
2022-08-26T18:42:12.783Z,22.99
2022-08-26T18:44:39.366Z,22.92
2022-08-26T18:47:05.984Z,22.95
2022-08-26T18:49:32.596Z,22.99
2022-08-26T18:51:59.194Z,22.98
2022-08-26T18:54:25.925Z,23.05
2022-08-26T18:56:52.956Z,22.99
2022-08-26T18:59:19.556Z,22.90
2022-08-26T19:01:53.271Z,22.90
2022-08-26T19:04:20.177Z,22.76
2022-08-26T19:06:49.147Z,22.84
2022-08-26T19:09:17.885Z,22.84
2022-08-26T19:11:45.193Z,22.95
2022-08-26T19:14:14.947Z,22.88
2022-08-26T19:16:44.557Z,22.87
2022-08-26T19:19:11.810Z,22.83
2022-08-26T19:21:39.646Z,22.81
2022-08-26T19:24:13.105Z,22.84
2022-08-26T19:26:39.639Z,22.81
2022-08-26T19:29:06.670Z,22.76
2022-08-26T19:31:33.477Z,22.74
2022-08-26T19:34:00.213Z,22.83
2022-08-26T19:36:27.901Z,22.83
2022-08-26T19:38:55.871Z,22.77
2022-08-26T19:41:36.564Z,22.61
2022-08-26T19:44:06.977Z,22.61
2022-08-26T19:46:33.420Z,22.67
2022-08-26T19:48:59.873Z,22.60
2022-08-26T19:51:29.208Z,22.57
2022-08-26T19:53:58.222Z,22.43
2022-08-26T19:56:25.397Z,22.46
2022-08-26T19:58:51.892Z,22.43
2022-08-26T20:01:18.617Z,22.44
2022-08-26T20:03:46.018Z,22.51
2022-08-26T20:06:14.602Z,22.44
2022-08-26T20:08:42.242Z,22.40
2022-08-26T20:11:12.156Z,22.48
2022-08-26T20:13:39.703Z,22.47
2022-08-26T20:16:06.452Z,22.39
2022-08-26T20:18:51.945Z,22.40
2022-08-26T20:21:27.280Z,22.30
2022-08-26T20:24:07.120Z,22.30
2022-08-26T20:26:35.227Z,22.35
2022-08-26T20:29:02.069Z,22.30
2022-08-26T20:31:29.659Z,22.48
2022-08-26T20:33:56.156Z,22.32
2022-08-26T20:36:24.498Z,22.18
2022-08-26T20:38:51.031Z,22.18
2022-08-26T20:41:17.833Z,22.22
2022-08-26T20:43:46.204Z,22.26
2022-08-26T20:46:18.222Z,22.20
2022-08-26T20:48:48.279Z,22.10
2022-08-26T20:51:15.635Z,22.19
2022-08-26T20:53:42.388Z,22.23
2022-08-26T20:56:10.148Z,22.12
2022-08-26T20:58:37.596Z,22.09
2022-08-26T21:01:07.937Z,21.99
2022-08-26T21:03:35.925Z,21.99
2022-08-26T21:06:03.492Z,21.95
2022-08-26T21:08:30.002Z,22.02
2022-08-26T21:10:59.721Z,21.93
2022-08-26T21:13:26.219Z,21.82
2022-08-26T21:15:56.387Z,21.92
2022-08-26T21:18:22.853Z,22.00
2022-08-26T21:20:49.303Z,21.93
2022-08-26T21:23:15.732Z,22.03
2022-08-26T21:25:42.224Z,21.96
2022-08-26T21:28:08.925Z,22.15
2022-08-26T21:30:40.354Z,22.03
2022-08-26T21:33:07.636Z,21.96
2022-08-26T21:35:34.593Z,21.98
2022-08-26T21:38:01.182Z,22.03
2022-08-26T21:40:27.890Z,21.90
2022-08-26T21:42:54.434Z,21.92
2022-08-26T21:45:20.869Z,21.89
2022-08-26T21:47:47.426Z,21.92
2022-08-26T21:50:13.956Z,21.88
2022-08-26T21:52:40.547Z,21.95
2022-08-26T21:55:08.987Z,21.95
2022-08-26T21:57:36.379Z,21.90
2022-08-26T22:00:05.340Z,21.83
2022-08-26T22:02:32.678Z,21.75
2022-08-26T22:04:59.156Z,21.64
2022-08-26T22:07:25.667Z,21.37
2022-08-26T22:09:52.181Z,21.48
2022-08-26T22:12:19.001Z,21.45
2022-08-26T22:14:45.702Z,21.20
2022-08-26T22:17:12.650Z,21.28
2022-08-26T22:19:45.746Z,21.19
2022-08-26T22:22:13.364Z,21.09
2022-08-26T22:24:39.920Z,20.94
2022-08-26T22:27:06.767Z,21.07
2022-08-26T22:29:33.374Z,21.13
2022-08-26T22:32:01.025Z,21.13
2022-08-26T22:34:28.015Z,20.92
2022-08-26T22:36:54.881Z,20.82
2022-08-26T22:39:24.334Z,20.75
2022-08-26T22:41:52.833Z,20.82
2022-08-26T22:44:22.037Z,21.03
2022-08-26T22:46:50.207Z,20.86
2022-08-26T22:49:17.681Z,20.80
2022-08-26T22:51:45.332Z,20.83
2022-08-26T22:54:12.262Z,20.75
2022-08-26T22:56:39.617Z,20.63
2022-08-26T22:59:07.838Z,20.58
2022-08-26T23:01:39.003Z,20.53
2022-08-26T23:04:07.030Z,20.58
2022-08-26T23:06:41.628Z,20.66
2022-08-26T23:09:09.334Z,20.56
2022-08-26T23:11:36.178Z,20.51
2022-08-26T23:14:06.322Z,20.59
2022-08-26T23:16:39.355Z,20.66
2022-08-26T23:19:10.158Z,20.53
2022-08-26T23:21:36.677Z,20.42
2022-08-26T23:24:04.379Z,20.35
2022-08-26T23:26:31.733Z,20.31
2022-08-26T23:28:58.481Z,20.38
2022-08-26T23:31:25.069Z,20.31
2022-08-26T23:34:09.970Z,20.32
2022-08-26T23:36:36.725Z,20.49
2022-08-26T23:39:05.883Z,20.42
2022-08-26T23:41:32.893Z,20.42
2022-08-26T23:44:02.933Z,20.00
2022-08-26T23:46:30.302Z,20.00
2022-08-26T23:48:56.800Z,20.03
2022-08-26T23:51:41.835Z,20.11
2022-08-26T23:54:08.344Z,19.98
2022-08-26T23:56:34.796Z,20.07
