createdAt,value
2018-12-09T00:01:57.024Z,98690.742
2018-12-09T00:05:25.090Z,98681.57
2018-12-09T00:08:52.942Z,98672.218
2018-12-09T00:12:20.819Z,98654.812
2018-12-09T00:15:48.798Z,98651.257
2018-12-09T00:19:16.660Z,98640.984
2018-12-09T00:22:45.528Z,98628.609
2018-12-09T00:26:13.409Z,98627.703
2018-12-09T00:29:41.267Z,98623.75
2018-12-09T00:33:10.131Z,98613.859
2018-12-09T00:36:38.005Z,98603.617
2018-12-09T00:40:05.962Z,98601.242
2018-12-09T00:43:33.821Z,98598.421
2018-12-09T00:47:01.690Z,98592.289
2018-12-09T00:50:29.566Z,98589.328
2018-12-09T00:53:57.422Z,98590.062
2018-12-09T00:57:25.300Z,98571.093
2018-12-09T01:00:53.169Z,98562.953
2018-12-09T01:04:21.027Z,98557.718
2018-12-09T01:07:48.903Z,98554.937
2018-12-09T01:11:16.774Z,98559.312
2018-12-09T01:14:44.931Z,98552.406
2018-12-09T01:18:12.785Z,98541.804
2018-12-09T01:21:40.656Z,98545.984
2018-12-09T01:25:08.521Z,98545.687
2018-12-09T01:28:36.387Z,98546.609
2018-12-09T01:32:04.257Z,98539.062
2018-12-09T01:35:32.132Z,98528.218
2018-12-09T01:38:59.983Z,98522.984
2018-12-09T01:42:27.859Z,98516.578
2018-12-09T01:45:55.839Z,98507.382
2018-12-09T01:49:23.695Z,98505.57
2018-12-09T01:52:51.575Z,98498.578
2018-12-09T01:56:19.454Z,98490.218
2018-12-09T01:59:47.354Z,98485.453
2018-12-09T02:03:15.182Z,98479.031
2018-12-09T02:06:44.041Z,98469.976
2018-12-09T02:10:11.897Z,98461.25
2018-12-09T02:13:39.763Z,98450.734
2018-12-09T02:17:08.619Z,98445.031
2018-12-09T02:20:36.478Z,98432.281
2018-12-09T02:24:04.355Z,98425.234
2018-12-09T02:27:32.229Z,98415.921
2018-12-09T02:31:00.094Z,98409.5
2018-12-09T02:34:27.961Z,98397.921
2018-12-09T02:37:55.830Z,98391.835
2018-12-09T02:41:23.719Z,98383.953
2018-12-09T02:44:51.586Z,98375.921
2018-12-09T02:48:20.444Z,98370.914
2018-12-09T02:51:48.314Z,98355.546
2018-12-09T02:55:16.169Z,98350.203
2018-12-09T02:58:45.035Z,98341.796
2018-12-09T03:02:12.899Z,98339.484
2018-12-09T03:05:40.762Z,98330.757
2018-12-09T03:09:08.637Z,98332.421
2018-12-09T03:12:36.506Z,98327.039
2018-12-09T03:16:05.349Z,98319.71
2018-12-09T03:19:33.217Z,98315.64
2018-12-09T03:23:01.087Z,98306.14
2018-12-09T03:26:28.947Z,98300.812
2018-12-09T03:29:56.815Z,98296.64
2018-12-09T03:33:25.687Z,98291.07
2018-12-09T03:36:54.532Z,98290.289
2018-12-09T03:40:22.402Z,98290.992
2018-12-09T03:43:50.270Z,98290.328
2018-12-09T03:47:18.126Z,98291.031
2018-12-09T03:50:45.998Z,98291.242
2018-12-09T03:54:13.871Z,98291.25
2018-12-09T03:57:41.752Z,98290.125
2018-12-09T04:01:09.607Z,98289.25
2018-12-09T04:04:37.486Z,98288.71
2018-12-09T04:08:05.350Z,98291.093
2018-12-09T04:11:33.207Z,98287.484
2018-12-09T04:15:02.082Z,98280
2018-12-09T04:18:30.927Z,98282.828
2018-12-09T04:21:58.781Z,98298.039
2018-12-09T04:25:26.651Z,98303.796
2018-12-09T04:28:54.520Z,98307.89
2018-12-09T04:32:22.375Z,98299.5
2018-12-09T04:35:50.251Z,98307.265
2018-12-09T04:39:18.135Z,98294.359
2018-12-09T04:42:45.990Z,98292.109
2018-12-09T04:46:13.865Z,98299.265
2018-12-09T04:49:41.725Z,98301.046
2018-12-09T04:53:09.580Z,98309.703
2018-12-09T04:56:37.450Z,98310.484
2018-12-09T05:00:05.322Z,98314.546
2018-12-09T05:03:33.179Z,98317.109
2018-12-09T05:07:01.054Z,98326.101
2018-12-09T05:10:28.916Z,98330.492
2018-12-09T05:13:56.771Z,98330.625
2018-12-09T05:17:24.635Z,98332.296
2018-12-09T05:20:52.505Z,98339.046
2018-12-09T05:24:20.379Z,98349.078
2018-12-09T05:27:48.234Z,98353.921
2018-12-09T05:31:16.101Z,98359.031
2018-12-09T05:34:44.249Z,98363.953
2018-12-09T05:38:12.098Z,98369.656
2018-12-09T05:41:39.965Z,98372.593
2018-12-09T05:45:07.842Z,98380.968
2018-12-09T05:48:35.702Z,98384.203
2018-12-09T05:52:03.576Z,98392.531
2018-12-09T05:55:31.448Z,98391.617
2018-12-09T05:59:00.297Z,98398.773
2018-12-09T06:02:29.163Z,98405.882
2018-12-09T06:05:57.043Z,98404.601
2018-12-09T06:09:24.955Z,98402.031
2018-12-09T06:12:52.771Z,98407.984
2018-12-09T06:16:20.643Z,98411.304
2018-12-09T06:19:48.496Z,98419.335
2018-12-09T06:23:16.365Z,98416.687
2018-12-09T06:26:44.240Z,98420.421
2018-12-09T06:30:12.133Z,98423.351
2018-12-09T06:33:39.965Z,98430.359
2018-12-09T06:37:08.828Z,98427.718
2018-12-09T06:40:36.696Z,98436.125
2018-12-09T06:44:04.554Z,98441.062
2018-12-09T06:47:32.435Z,98440.25
2018-12-09T06:51:00.325Z,98448.554
2018-12-09T06:54:28.191Z,98451.992
2018-12-09T06:57:56.062Z,98459.781
2018-12-09T07:01:23.932Z,98468.546
2018-12-09T07:04:51.790Z,98475.265
2018-12-09T07:08:19.668Z,98479.164
2018-12-09T07:11:47.543Z,98485.382
2018-12-09T07:15:16.404Z,98490.984
2018-12-09T07:18:44.260Z,98487.375
2018-12-09T07:22:12.129Z,98502.742
2018-12-09T07:25:40.033Z,98499.265
2018-12-09T07:29:07.858Z,98500.125
2018-12-09T07:32:35.727Z,98500.687
2018-12-09T07:36:03.606Z,98509.25
2018-12-09T07:39:31.464Z,98508.046
2018-12-09T07:43:00.102Z,98506.281
2018-12-09T07:46:27.970Z,98512.601
2018-12-09T07:49:55.826Z,98519.875
2018-12-09T07:53:23.700Z,98536.218
2018-12-09T07:56:51.574Z,98530.367
2018-12-09T08:00:19.435Z,98537.765
2018-12-09T08:03:47.417Z,98544.14
2018-12-09T08:07:15.288Z,98549.132
2018-12-09T08:10:43.152Z,98552.71
2018-12-09T08:14:11.027Z,98558.531
2018-12-09T08:17:38.897Z,98561.234
2018-12-09T08:21:06.751Z,98570.781
2018-12-09T08:24:35.612Z,98579.828
2018-12-09T08:28:03.491Z,98577.414
2018-12-09T08:31:31.396Z,98585.515
2018-12-09T08:35:00.246Z,98585.796
2018-12-09T08:38:28.122Z,98607.39
2018-12-09T08:41:55.995Z,98602.476
2018-12-09T08:45:23.868Z,98605.937
2018-12-09T08:48:51.743Z,98599.078
2018-12-09T08:52:19.719Z,98615.5
2018-12-09T08:55:47.580Z,98607.078
2018-12-09T08:59:15.509Z,98609.625
2018-12-09T09:02:44.070Z,98610.171
2018-12-09T09:06:12.933Z,98623.187
2018-12-09T09:09:40.817Z,98621.406
2018-12-09T09:13:08.755Z,98630.5
2018-12-09T09:16:36.642Z,98631.546
2018-12-09T09:20:05.438Z,98634.32
2018-12-09T09:23:33.346Z,98631.453
2018-12-09T09:27:01.229Z,98644.312
2018-12-09T09:30:29.132Z,98635.32
2018-12-09T09:33:57.023Z,98635.375
2018-12-09T09:37:25.901Z,98640.078
2018-12-09T09:40:54.457Z,98639.781
2018-12-09T09:44:22.235Z,98644.984
2018-12-09T09:47:50.108Z,98660.007
2018-12-09T09:51:17.968Z,98655.117
2018-12-09T09:54:45.850Z,98662.296
2018-12-09T09:58:13.733Z,98664.203
2018-12-09T10:01:41.730Z,98650.703
2018-12-09T10:05:10.364Z,98657.296
2018-12-09T10:08:38.768Z,98672.445
2018-12-09T10:12:06.640Z,98669.234
2018-12-09T10:15:34.509Z,98681.828
2018-12-09T10:19:02.379Z,98681.265
2018-12-09T10:22:30.239Z,98683.492
2018-12-09T10:25:58.112Z,98673.757
2018-12-09T10:29:25.992Z,98684.5
2018-12-09T10:32:53.841Z,98683.593
2018-12-09T10:36:21.711Z,98692.203
2018-12-09T10:39:49.582Z,98685.218
2018-12-09T10:43:17.958Z,98696.296
2018-12-09T10:46:46.730Z,98687.359
2018-12-09T10:50:14.729Z,98690.21
2018-12-09T10:53:43.574Z,98702.164
2018-12-09T10:57:11.457Z,98705.437
2018-12-09T11:00:39.380Z,98704.343
2018-12-09T11:04:07.249Z,98699.984
2018-12-09T11:07:35.125Z,98698.89
2018-12-09T11:11:03.265Z,98708.023
2018-12-09T11:14:31.204Z,98705.5
2018-12-09T11:18:00.429Z,98708.843
2018-12-09T11:21:31.933Z,98713.937
2018-12-09T11:25:00.291Z,98711.773
2018-12-09T11:28:28.247Z,98718.875
2018-12-09T11:31:58.540Z,98717.671
2018-12-09T11:35:33.946Z,98716.14
2018-12-09T11:39:05.679Z,98722.46
2018-12-09T11:42:38.416Z,98733.296
2018-12-09T11:46:07.386Z,98742.085
2018-12-09T11:49:38.082Z,98741.015
2018-12-09T11:53:08.579Z,98740.546
2018-12-09T11:56:39.713Z,98758.234
2018-12-09T12:00:09.782Z,98737.562
2018-12-09T12:03:41.790Z,98753.046
2018-12-09T12:07:14.909Z,98754.109
2018-12-09T12:10:42.767Z,98755.578
2018-12-09T12:14:11.681Z,98758.484
2018-12-09T12:17:40.549Z,98756.789
2018-12-09T12:21:09.977Z,98757.625
2018-12-09T12:24:42.575Z,98766.468
2018-12-09T12:28:11.609Z,98774.578
2018-12-09T12:31:39.512Z,98776.101
2018-12-09T12:35:07.395Z,98779.664
2018-12-09T12:38:35.310Z,98780.625
2018-12-09T12:42:03.216Z,98787
2018-12-09T12:45:31.135Z,98787.515
2018-12-09T12:49:01.928Z,98789.5
2018-12-09T12:52:31.483Z,98795.531
2018-12-09T12:56:00.358Z,98795.937
2018-12-09T12:59:28.402Z,98801.484
2018-12-09T13:02:56.321Z,98794.75
2018-12-09T13:06:25.296Z,98803.359
2018-12-09T13:09:53.238Z,98800.843
2018-12-09T13:13:21.117Z,98800.281
2018-12-09T13:16:49.071Z,98818.687
2018-12-09T13:20:16.947Z,98808.609
2018-12-09T13:23:44.870Z,98803.812
2018-12-09T13:27:12.826Z,98811.031
2018-12-09T13:30:40.722Z,98817.687
2018-12-09T13:34:08.611Z,98829.968
2018-12-09T13:37:37.210Z,98831.109
2018-12-09T13:41:05.058Z,98828.265
2018-12-09T13:44:33.943Z,98834.101
2018-12-09T13:48:01.892Z,98847.656
2018-12-09T13:51:29.676Z,98846.062
2018-12-09T13:54:57.567Z,98839.515
2018-12-09T13:58:25.442Z,98839.671
2018-12-09T14:01:53.429Z,98841.593
2018-12-09T14:05:21.170Z,98845.632
2018-12-09T14:08:49.730Z,98848.125
2018-12-09T14:12:19.580Z,98847.695
2018-12-09T14:15:48.470Z,98860.953
2018-12-09T14:19:16.388Z,98849.187
2018-12-09T14:22:44.264Z,98858.921
2018-12-09T14:26:12.115Z,98854.984
2018-12-09T14:29:40.048Z,98857.859
2018-12-09T14:33:07.973Z,98862
2018-12-09T14:36:35.807Z,98866.671
2018-12-09T14:40:03.688Z,98864.781
2018-12-09T14:43:32.554Z,98874.132
2018-12-09T14:47:01.400Z,98885.875
2018-12-09T14:50:29.274Z,98889.109
2018-12-09T14:53:57.152Z,98889.046
2018-12-09T14:57:25.011Z,98889.89
2018-12-09T15:00:53.031Z,98890.609
2018-12-09T15:04:20.951Z,98886.945
2018-12-09T15:07:48.998Z,98891.468
2018-12-09T15:11:17.850Z,98896.054
2018-12-09T15:14:45.726Z,98892.796
2018-12-09T15:18:13.934Z,98899.781
2018-12-09T15:21:41.787Z,98899.007
2018-12-09T15:25:09.763Z,98898.734
2018-12-09T15:28:37.637Z,98904.062
2018-12-09T15:32:06.524Z,98912.796
2018-12-09T15:35:34.558Z,98928.031
2018-12-09T15:39:02.438Z,98926.625
2018-12-09T15:42:31.288Z,98925.515
2018-12-09T15:46:00.072Z,98929.562
2018-12-09T15:49:29.029Z,98925.312
2018-12-09T15:52:56.946Z,98934.687
2018-12-09T15:56:24.849Z,98934.468
2018-12-09T15:59:53.436Z,98937.984
2018-12-09T16:03:21.312Z,98941.125
2018-12-09T16:06:49.334Z,98940.601
2018-12-09T16:10:17.195Z,98948.031
2018-12-09T16:13:45.065Z,98960
2018-12-09T16:17:13.011Z,98953.421
2018-12-09T16:20:40.929Z,98957.609
2018-12-09T16:24:08.832Z,98965.203
2018-12-09T16:27:36.693Z,98961.625
2018-12-09T16:31:04.564Z,98954.179
2018-12-09T16:34:32.700Z,98966.984
2018-12-09T16:38:00.552Z,98967.718
2018-12-09T16:41:28.427Z,98965.515
2018-12-09T16:44:56.465Z,98980.945
2018-12-09T16:48:24.208Z,98984.164
2018-12-09T16:51:52.077Z,99003.015
2018-12-09T16:55:19.953Z,99004.328
2018-12-09T16:58:47.806Z,99006.984
2018-12-09T17:02:15.676Z,99011.679
2018-12-09T17:05:43.550Z,99019.445
2018-12-09T17:09:12.404Z,99012.234
2018-12-09T17:12:40.271Z,99033.609
2018-12-09T17:16:08.152Z,99032.57
2018-12-09T17:19:37.749Z,99031.125
2018-12-09T17:23:05.014Z,99043.796
2018-12-09T17:26:33.875Z,99034.812
2018-12-09T17:30:01.867Z,99041.265
2018-12-09T17:33:29.722Z,99044.757
2018-12-09T17:36:57.605Z,99041.882
2018-12-09T17:40:25.478Z,99054.726
2018-12-09T17:43:53.332Z,99079.992
2018-12-09T17:47:21.196Z,99067.046
2018-12-09T17:50:49.065Z,99073.718
2018-12-09T17:54:16.921Z,99076.648
2018-12-09T17:57:44.876Z,99087.734
2018-12-09T18:01:12.803Z,99099.679
2018-12-09T18:04:40.657Z,99096.359
2018-12-09T18:08:08.529Z,99099.093
2018-12-09T18:11:36.476Z,99103.75
2018-12-09T18:15:05.481Z,99113.781
2018-12-09T18:18:33.371Z,99125.125
2018-12-09T18:22:02.259Z,99124.437
2018-12-09T18:25:30.147Z,99128.609
2018-12-09T18:28:58.086Z,99140.023
2018-12-09T18:32:25.983Z,99150.906
2018-12-09T18:35:53.954Z,99158.265
2018-12-09T18:39:21.826Z,99165.156
2018-12-09T18:42:50.715Z,99180.296
2018-12-09T18:46:18.592Z,99181.171
2018-12-09T18:49:46.457Z,99199.648
2018-12-09T18:53:14.340Z,99197.945
2018-12-09T18:56:42.227Z,99205.593
2018-12-09T19:00:10.203Z,99213.812
2018-12-09T19:03:38.117Z,99211.156
2018-12-09T19:07:05.987Z,99227.968
2018-12-09T19:10:33.951Z,99224.625
2018-12-09T19:14:01.932Z,99237.64
2018-12-09T19:17:29.913Z,99247.132
2018-12-09T19:20:58.496Z,99260.609
2018-12-09T19:24:26.377Z,99272.828
2018-12-09T19:27:54.263Z,99290.437
2018-12-09T19:31:22.144Z,99287.968
2018-12-09T19:34:52.724Z,99305.703
2018-12-09T19:38:20.533Z,99317.796
2018-12-09T19:41:51.872Z,99325.437
2018-12-09T19:45:26.082Z,99338.984
2018-12-09T19:48:55.731Z,99338.937
2018-12-09T19:52:29.191Z,99374.515
2018-12-09T20:07:11.881Z,99402.578
2018-12-09T20:10:43.366Z,99402.687
2018-12-09T20:14:18.351Z,99416.656
2018-12-09T20:17:47.285Z,99429.632
2018-12-09T20:21:16.049Z,99448.093
2018-12-09T20:24:44.048Z,99464.484
2018-12-09T20:28:15.589Z,99459.195
2018-12-09T20:31:49.534Z,99462.64
2018-12-09T20:35:20.721Z,99482.421
2018-12-09T20:38:49.487Z,99502.492
2018-12-09T20:42:19.064Z,99524.515
2018-12-09T20:45:54.444Z,99525.617
2018-12-09T20:49:27.484Z,99537.203
2018-12-09T20:53:00.637Z,99547.812
2018-12-09T20:56:32.689Z,99554.82
2018-12-09T21:00:04.080Z,99556.695
2018-12-09T21:03:32.847Z,99562
2018-12-09T21:07:01.797Z,99576.921
2018-12-09T21:10:30.203Z,99596.343
2018-12-09T21:13:58.095Z,99600.734
2018-12-09T21:17:25.955Z,99606.601
2018-12-09T21:20:53.860Z,99616.421
2018-12-09T21:24:26.628Z,99621.75
2018-12-09T21:27:54.507Z,99638.632
2018-12-09T21:31:24.616Z,99657.296
2018-12-09T21:34:52.542Z,99652.453
2018-12-09T21:38:20.433Z,99656.218
2018-12-09T21:41:48.312Z,99667.593
2018-12-09T21:45:16.818Z,99681.726
2018-12-09T21:48:44.713Z,99689.695
2018-12-09T21:52:12.578Z,99721.296
2018-12-09T21:55:40.486Z,99718.718
2018-12-09T21:59:08.327Z,99742.046
2018-12-09T22:02:36.222Z,99735.398
2018-12-09T22:06:04.103Z,99742.515
2018-12-09T22:09:32.015Z,99754.984
2018-12-09T22:12:59.868Z,99762.312
2018-12-09T22:16:27.752Z,99773.476
2018-12-09T22:19:56.620Z,99792.984
2018-12-09T22:23:24.478Z,99773.054
2018-12-09T22:26:53.352Z,99777.953
2018-12-09T22:30:21.236Z,99790.273
2018-12-09T22:33:49.128Z,99784.921
2018-12-09T22:37:16.989Z,99796.265
2018-12-09T22:40:44.892Z,99808.546
2018-12-09T22:44:12.772Z,99821.25
2018-12-09T22:47:41.636Z,99823.109
2018-12-09T22:51:09.531Z,99832.953
2018-12-09T22:54:37.403Z,99837.976
2018-12-09T22:58:05.290Z,99841.5
2018-12-09T23:01:33.169Z,99846.39
2018-12-09T23:05:01.057Z,99847.414
2018-12-09T23:08:28.931Z,99846.234
2018-12-09T23:11:56.804Z,99845.015
2018-12-09T23:15:24.701Z,99845.625
2018-12-09T23:18:52.577Z,99844.906
2018-12-09T23:22:20.459Z,99846.757
2018-12-09T23:25:48.338Z,99848.406
2018-12-09T23:29:16.199Z,99848.437
2018-12-09T23:32:44.131Z,99852.562
2018-12-09T23:36:12.007Z,99852.125
2018-12-09T23:39:39.880Z,99857.578
2018-12-09T23:43:07.737Z,99855.609
2018-12-09T23:46:35.601Z,99860.367
2018-12-09T23:50:03.472Z,99857.703
2018-12-09T23:53:31.331Z,99862.125
2018-12-09T23:56:59.205Z,99873.546
