createdAt,value
2023-05-13T00:00:48.164Z,3.80
2023-05-13T00:03:15.243Z,2.80
2023-05-13T00:05:42.292Z,3.90
2023-05-13T00:08:09.246Z,5.00
2023-05-13T00:10:36.219Z,3.80
2023-05-13T00:13:03.519Z,3.40
2023-05-13T00:15:30.551Z,2.50
2023-05-13T00:17:57.635Z,3.50
2023-05-13T00:20:24.845Z,3.10
2023-05-13T00:22:51.994Z,4.20
2023-05-13T00:25:18.939Z,3.20
2023-05-13T00:27:45.874Z,3.50
2023-05-13T00:30:12.923Z,3.50
2023-05-13T00:32:39.901Z,4.80
2023-05-13T00:35:09.419Z,4.00
2023-05-13T00:37:36.526Z,3.10
2023-05-13T00:40:03.668Z,2.70
2023-05-13T00:42:30.712Z,3.50
2023-05-13T00:44:57.654Z,4.60
2023-05-13T00:47:24.619Z,4.00
2023-05-13T00:49:51.746Z,5.00
2023-05-13T00:52:18.624Z,3.50
2023-05-13T00:54:45.837Z,4.00
2023-05-13T00:57:13.065Z,5.60
2023-05-13T00:59:40.266Z,6.20
2023-05-13T01:02:33.013Z,3.50
2023-05-13T01:05:32.961Z,2.70
2023-05-13T01:08:55.862Z,2.50
2023-05-13T01:11:27.038Z,3.80
2023-05-13T01:14:02.996Z,3.20
2023-05-13T01:16:59.556Z,5.20
2023-05-13T01:19:33.222Z,2.90
2023-05-13T01:22:00.124Z,4.90
2023-05-13T01:24:27.115Z,2.90
2023-05-13T01:26:54.153Z,4.20
2023-05-13T01:29:21.235Z,3.60
2023-05-13T01:31:48.366Z,3.80
2023-05-13T01:34:16.285Z,3.70
2023-05-13T01:36:43.667Z,4.40
2023-05-13T01:39:11.096Z,4.40
2023-05-13T01:41:38.343Z,3.80
2023-05-13T01:44:05.514Z,3.30
2023-05-13T01:46:32.490Z,4.00
2023-05-13T01:48:59.679Z,4.60
2023-05-13T01:51:26.731Z,4.60
2023-05-13T01:53:53.673Z,6.70
2023-05-13T01:56:22.359Z,3.10
2023-05-13T01:58:49.642Z,4.10
2023-05-13T02:01:16.682Z,3.10
2023-05-13T02:03:43.793Z,3.60
2023-05-13T02:06:11.080Z,3.70
2023-05-13T02:08:39.972Z,3.90
2023-05-13T02:11:06.914Z,3.60
2023-05-13T02:13:33.850Z,5.40
2023-05-13T02:16:01.338Z,6.10
2023-05-13T02:18:28.373Z,6.20
2023-05-13T02:20:55.723Z,4.20
2023-05-13T02:23:22.759Z,4.50
2023-05-13T02:25:49.608Z,4.00
2023-05-13T02:28:16.753Z,2.70
2023-05-13T02:30:43.768Z,2.90
2023-05-13T02:33:11.134Z,4.30
2023-05-13T02:35:38.328Z,2.70
2023-05-13T02:38:05.422Z,5.10
2023-05-13T02:40:33.082Z,2.90
2023-05-13T02:43:00.330Z,4.60
2023-05-13T02:45:33.738Z,5.00
2023-05-13T02:48:01.119Z,4.00
2023-05-13T02:50:28.226Z,3.30
2023-05-13T02:52:55.960Z,4.50
2023-05-13T02:55:24.192Z,2.60
2023-05-13T02:57:51.244Z,3.50
2023-05-13T03:00:19.248Z,7.50
2023-05-13T03:02:46.405Z,4.60
2023-05-13T03:05:13.831Z,3.70
2023-05-13T03:07:40.928Z,3.30
2023-05-13T03:10:08.796Z,3.90
2023-05-13T03:12:35.795Z,6.10
2023-05-13T03:15:04.125Z,4.30
2023-05-13T03:17:32.197Z,3.90
2023-05-13T03:19:59.434Z,4.30
2023-05-13T03:22:26.828Z,3.70
2023-05-13T03:24:54.211Z,3.40
2023-05-13T03:27:22.087Z,4.20
2023-05-13T03:29:49.049Z,4.00
2023-05-13T03:32:16.173Z,3.90
2023-05-13T03:34:43.245Z,2.30
2023-05-13T03:37:10.503Z,3.50
2023-05-13T03:39:37.443Z,3.60
2023-05-13T03:42:04.663Z,3.00
2023-05-13T03:44:31.734Z,3.40
2023-05-13T03:46:58.822Z,3.90
2023-05-13T03:49:25.931Z,4.50
2023-05-13T03:51:52.884Z,5.20
2023-05-13T03:54:19.927Z,3.70
2023-05-13T03:56:46.859Z,4.00
2023-05-13T03:59:13.819Z,2.60
2023-05-13T04:01:41.132Z,3.50
2023-05-13T04:04:09.131Z,3.50
2023-05-13T04:06:36.072Z,4.60
2023-05-13T04:09:04.869Z,3.80
2023-05-13T04:11:32.223Z,7.00
2023-05-13T04:13:59.158Z,6.00
2023-05-13T04:16:26.359Z,7.00
2023-05-13T04:18:53.310Z,5.70
2023-05-13T04:21:21.126Z,5.10
2023-05-13T04:23:48.885Z,4.90
2023-05-13T04:26:16.968Z,4.10
2023-05-13T04:28:43.996Z,4.30
2023-05-13T04:31:12.298Z,5.70
2023-05-13T04:33:39.315Z,6.20
2023-05-13T04:36:07.090Z,5.40
2023-05-13T04:38:34.480Z,4.50
2023-05-13T04:41:02.192Z,5.00
2023-05-13T04:43:35.001Z,4.50
2023-05-13T04:46:02.397Z,4.00
2023-05-13T04:48:29.508Z,4.90
2023-05-13T04:50:58.507Z,4.90
2023-05-13T04:53:26.409Z,4.90
2023-05-13T04:56:00.956Z,5.00
2023-05-13T04:58:29.565Z,4.10
2023-05-13T05:00:57.621Z,4.00
2023-05-13T05:03:24.889Z,4.50
2023-05-13T05:05:51.893Z,3.70
2023-05-13T05:08:19.123Z,3.50
2023-05-13T05:10:47.644Z,3.80
2023-05-13T05:13:14.785Z,4.00
2023-05-13T05:15:42.007Z,3.90
2023-05-13T05:18:10.292Z,3.60
2023-05-13T05:20:39.198Z,2.60
2023-05-13T05:23:10.685Z,3.40
2023-05-13T05:25:38.529Z,3.60
2023-05-13T05:28:05.664Z,3.30
2023-05-13T05:30:39.682Z,2.00
2023-05-13T05:33:12.025Z,3.00
2023-05-13T05:35:40.321Z,3.90
2023-05-13T05:38:09.183Z,3.10
2023-05-13T05:40:37.802Z,3.10
2023-05-13T05:43:05.247Z,2.60
2023-05-13T05:45:32.224Z,2.40
2023-05-13T05:47:59.504Z,2.30
2023-05-13T05:50:27.528Z,2.70
2023-05-13T05:52:54.762Z,4.00
2023-05-13T05:55:21.807Z,2.50
2023-05-13T05:57:48.870Z,2.50
2023-05-13T06:00:16.519Z,3.40
2023-05-13T06:02:43.540Z,1.80
2023-05-13T06:05:13.179Z,1.80
2023-05-13T06:07:41.349Z,1.80
2023-05-13T06:10:08.630Z,1.30
2023-05-13T06:12:35.867Z,2.00
2023-05-13T06:15:03.001Z,1.60
2023-05-13T06:17:30.290Z,2.30
2023-05-13T06:19:58.977Z,2.30
2023-05-13T06:22:26.029Z,1.70
2023-05-13T06:24:53.082Z,1.80
2023-05-13T06:27:20.160Z,2.60
2023-05-13T06:29:47.175Z,2.00
2023-05-13T06:32:14.321Z,1.80
2023-05-13T06:34:45.755Z,1.80
2023-05-13T06:37:16.357Z,1.80
2023-05-13T06:39:43.648Z,2.30
2023-05-13T06:42:12.988Z,1.40
2023-05-13T06:44:44.709Z,1.70
2023-05-13T06:47:16.138Z,2.00
2023-05-13T06:49:43.708Z,2.20
2023-05-13T06:52:10.954Z,2.00
2023-05-13T06:54:37.930Z,1.80
2023-05-13T06:57:05.985Z,2.00
2023-05-13T06:59:33.573Z,2.40
2023-05-13T07:02:00.688Z,1.70
2023-05-13T07:04:29.687Z,0.90
2023-05-13T07:06:57.473Z,1.80
2023-05-13T07:09:24.800Z,1.60
2023-05-13T07:11:51.739Z,0.90
2023-05-13T07:14:18.888Z,0.80
2023-05-13T07:16:45.958Z,1.10
2023-05-13T07:19:13.000Z,0.80
2023-05-13T07:21:39.893Z,1.30
2023-05-13T07:24:06.971Z,1.70
2023-05-13T07:26:34.224Z,1.50
2023-05-13T07:29:02.086Z,0.90
2023-05-13T07:31:30.776Z,1.00
2023-05-13T07:33:57.767Z,1.00
2023-05-13T07:36:24.886Z,1.40
2023-05-13T07:38:51.810Z,1.00
2023-05-13T07:41:18.717Z,1.10
2023-05-13T07:43:45.634Z,0.70
2023-05-13T07:46:12.952Z,1.00
2023-05-13T07:48:39.877Z,1.00
2023-05-13T07:51:06.798Z,0.90
2023-05-13T07:53:33.794Z,0.60
2023-05-13T07:56:00.938Z,1.00
2023-05-13T07:58:27.866Z,0.90
2023-05-13T08:00:54.926Z,1.00
2023-05-13T08:03:21.956Z,0.70
2023-05-13T08:05:48.912Z,1.20
2023-05-13T08:08:15.803Z,0.90
2023-05-13T08:10:42.785Z,1.30
2023-05-13T08:13:09.773Z,1.00
2023-05-13T08:15:37.225Z,0.90
2023-05-13T08:18:04.174Z,2.50
2023-05-13T08:20:31.168Z,1.20
2023-05-13T08:22:58.573Z,1.60
2023-05-13T08:25:25.923Z,0.70
2023-05-13T08:27:53.666Z,0.60
2023-05-13T08:30:20.713Z,0.80
2023-05-13T08:32:48.285Z,1.20
2023-05-13T08:35:15.437Z,0.90
2023-05-13T08:41:42.694Z,0.70
2023-05-13T08:44:09.789Z,1.20
2023-05-13T08:46:36.895Z,0.60
2023-05-13T08:49:04.038Z,0.80
2023-05-13T08:51:32.416Z,1.70
2023-05-13T08:53:59.617Z,1.90
2023-05-13T08:56:29.248Z,1.10
2023-05-13T08:58:56.701Z,1.60
2023-05-13T09:01:24.482Z,0.90
2023-05-13T09:04:06.625Z,1.00
2023-05-13T09:06:33.960Z,0.50
2023-05-13T09:09:03.459Z,0.80
2023-05-13T09:11:30.502Z,0.80
2023-05-13T09:14:10.717Z,0.70
2023-05-13T09:16:38.856Z,1.00
2023-05-13T09:19:06.897Z,0.70
2023-05-13T09:21:36.487Z,0.90
2023-05-13T09:24:18.654Z,0.70
2023-05-13T09:26:46.100Z,1.10
2023-05-13T09:29:25.852Z,0.50
2023-05-13T09:31:55.454Z,0.70
2023-05-13T09:34:38.363Z,0.80
2023-05-13T09:37:07.011Z,0.90
2023-05-13T09:39:38.668Z,0.50
2023-05-13T09:42:05.833Z,0.60
2023-05-13T09:44:34.142Z,1.20
2023-05-13T09:47:02.695Z,0.40
2023-05-13T09:49:31.876Z,0.80
2023-05-13T09:52:01.277Z,0.40
2023-05-13T09:54:40.225Z,0.50
2023-05-13T09:57:08.181Z,0.70
2023-05-13T10:02:46.380Z,1.30
2023-05-13T10:05:13.543Z,1.00
2023-05-13T10:07:40.552Z,0.60
2023-05-13T10:10:08.770Z,0.70
2023-05-13T10:12:36.603Z,0.60
2023-05-13T10:15:05.379Z,0.60
2023-05-13T10:17:32.483Z,1.60
2023-05-13T10:19:59.577Z,2.10
2023-05-13T10:22:30.928Z,1.10
2023-05-13T10:24:59.054Z,1.20
2023-05-13T10:27:31.323Z,1.00
2023-05-13T10:30:00.532Z,0.70
2023-05-13T10:32:29.566Z,0.90
2023-05-13T10:35:01.364Z,0.40
2023-05-13T10:37:36.964Z,1.00
2023-05-13T10:40:19.775Z,0.60
2023-05-13T10:42:53.236Z,0.80
2023-05-13T10:45:20.372Z,1.60
2023-05-13T10:47:50.436Z,0.60
2023-05-13T10:50:24.430Z,0.50
2023-05-13T10:52:55.757Z,0.80
2023-05-13T10:55:22.863Z,0.90
2023-05-13T10:58:12.711Z,0.60
2023-05-13T11:00:43.659Z,0.80
2023-05-13T11:03:11.838Z,1.00
2023-05-13T11:05:59.701Z,1.10
2023-05-13T11:08:42.907Z,1.20
2023-05-13T11:14:37.418Z,0.80
2023-05-13T11:17:04.494Z,0.90
2023-05-13T11:19:48.248Z,0.90
2023-05-13T11:22:18.581Z,0.70
2023-05-13T11:24:46.955Z,0.60
2023-05-13T11:27:20.758Z,1.30
2023-05-13T11:29:52.414Z,0.70
2023-05-13T11:32:51.129Z,1.20
2023-05-13T11:35:22.658Z,1.80
2023-05-13T11:37:49.802Z,1.20
2023-05-13T11:40:32.351Z,0.70
2023-05-13T11:43:01.862Z,1.00
2023-05-13T11:45:30.073Z,0.80
2023-05-13T11:47:57.827Z,0.80
2023-05-13T11:50:27.960Z,0.70
2023-05-13T11:52:55.991Z,1.20
2023-05-13T11:55:27.384Z,0.90
2023-05-13T11:57:54.422Z,1.00
2023-05-13T12:00:26.252Z,0.60
2023-05-13T12:02:53.400Z,1.00
2023-05-13T12:05:20.912Z,0.70
2023-05-13T12:07:48.578Z,0.90
2023-05-13T12:10:15.615Z,0.70
2023-05-13T12:12:44.165Z,0.60
2023-05-13T12:15:16.033Z,0.70
2023-05-13T12:17:43.077Z,0.90
2023-05-13T12:20:16.907Z,1.10
2023-05-13T12:22:43.869Z,0.80
2023-05-13T12:25:40.192Z,1.20
2023-05-13T12:28:22.627Z,0.70
2023-05-13T12:39:10.952Z,1.00
2023-05-13T12:41:42.483Z,1.00
2023-05-13T12:44:10.180Z,0.90
2023-05-13T12:46:37.655Z,1.00
2023-05-13T12:49:05.612Z,0.80
2023-05-13T12:51:34.202Z,0.60
2023-05-13T12:54:01.810Z,1.20
2023-05-13T12:56:29.317Z,1.10
2023-05-13T12:58:57.146Z,0.80
2023-05-13T13:01:24.095Z,1.40
2023-05-13T13:03:51.207Z,0.70
2023-05-13T13:06:18.460Z,1.30
2023-05-13T13:08:45.899Z,0.60
2023-05-13T13:11:18.865Z,1.70
2023-05-13T13:13:46.852Z,1.50
2023-05-13T13:16:14.540Z,1.20
2023-05-13T13:18:42.333Z,0.90
2023-05-13T13:21:10.332Z,0.90
2023-05-13T13:23:37.240Z,0.70
2023-05-13T13:26:04.282Z,0.60
2023-05-13T13:28:31.863Z,0.60
2023-05-13T13:31:00.116Z,0.70
2023-05-13T13:33:27.484Z,0.60
2023-05-13T13:35:54.619Z,1.00
2023-05-13T13:38:21.602Z,0.70
2023-05-13T13:40:48.585Z,1.10
2023-05-13T13:43:15.670Z,0.70
2023-05-13T13:45:42.737Z,0.50
2023-05-13T13:48:09.916Z,0.90
2023-05-13T13:50:36.880Z,1.20
2023-05-13T13:53:04.157Z,0.60
2023-05-13T13:55:31.190Z,0.90
2023-05-13T13:57:58.073Z,0.60
2023-05-13T14:00:25.030Z,1.60
2023-05-13T14:02:52.524Z,1.40
2023-05-13T14:05:21.129Z,1.10
2023-05-13T14:07:49.930Z,0.60
2023-05-13T14:10:17.070Z,1.50
2023-05-13T14:12:48.145Z,0.80
2023-05-13T14:15:15.268Z,1.30
2023-05-13T14:17:42.312Z,0.50
2023-05-13T14:20:10.735Z,0.90
2023-05-13T14:22:37.828Z,1.00
2023-05-13T14:25:05.440Z,0.90
2023-05-13T14:27:34.108Z,0.30
2023-05-13T14:30:01.147Z,0.50
2023-05-13T14:32:28.136Z,0.70
2023-05-13T14:34:55.113Z,0.70
2023-05-13T14:37:22.057Z,0.30
2023-05-13T14:39:50.261Z,1.00
2023-05-13T14:42:18.230Z,0.50
2023-05-13T14:44:45.195Z,0.80
2023-05-13T14:47:12.158Z,1.30
2023-05-13T14:49:40.616Z,0.80
2023-05-13T14:52:08.466Z,1.00
2023-05-13T14:54:37.129Z,0.80
2023-05-13T14:57:05.661Z,0.70
2023-05-13T14:59:33.217Z,1.00
2023-05-13T15:02:03.963Z,0.80
2023-05-13T15:04:31.143Z,1.00
2023-05-13T15:06:58.414Z,0.60
2023-05-13T15:09:25.443Z,0.70
2023-05-13T15:11:52.897Z,0.70
2023-05-13T15:14:25.303Z,0.80
2023-05-13T15:16:52.663Z,1.30
2023-05-13T15:19:19.675Z,0.50
2023-05-13T15:21:46.619Z,0.60
2023-05-13T15:24:13.535Z,0.70
2023-05-13T15:26:40.612Z,0.70
2023-05-13T15:29:07.555Z,0.70
2023-05-13T15:31:34.955Z,1.30
2023-05-13T15:34:03.321Z,0.40
2023-05-13T15:36:30.189Z,1.10
2023-05-13T15:38:57.282Z,1.00
2023-05-13T15:41:24.537Z,0.70
2023-05-13T15:43:51.726Z,0.40
2023-05-13T15:46:19.325Z,0.70
2023-05-13T15:48:46.507Z,1.00
2023-05-13T15:51:13.750Z,0.90
2023-05-13T15:53:41.110Z,0.60
2023-05-13T15:56:08.060Z,0.80
2023-05-13T15:58:35.092Z,0.90
2023-05-13T16:01:02.161Z,1.20
2023-05-13T16:03:29.253Z,0.50
2023-05-13T16:05:56.341Z,1.00
2023-05-13T16:08:23.390Z,0.80
2023-05-13T16:10:50.412Z,0.50
2023-05-13T16:13:17.485Z,0.90
2023-05-13T16:15:44.419Z,0.70
2023-05-13T16:18:11.622Z,0.60
2023-05-13T16:20:38.601Z,0.90
2023-05-13T16:23:05.512Z,0.80
2023-05-13T16:25:32.520Z,1.60
2023-05-13T16:27:59.667Z,0.90
2023-05-13T16:30:27.540Z,1.00
2023-05-13T16:32:54.757Z,0.70
2023-05-13T16:35:22.368Z,1.00
2023-05-13T16:37:49.980Z,0.70
2023-05-13T16:40:17.006Z,0.90
2023-05-13T16:42:44.134Z,0.90
2023-05-13T16:45:11.421Z,0.80
2023-05-13T16:47:38.860Z,0.60
2023-05-13T16:50:08.639Z,1.30
2023-05-13T16:52:35.784Z,2.40
2023-05-13T16:55:03.160Z,1.30
2023-05-13T16:57:30.137Z,1.10
2023-05-13T16:59:57.057Z,1.50
2023-05-13T17:02:24.116Z,1.60
2023-05-13T17:04:51.430Z,1.00
2023-05-13T17:07:19.675Z,1.50
2023-05-13T17:09:46.713Z,2.10
2023-05-13T17:12:13.836Z,1.90
2023-05-13T17:14:40.823Z,1.30
2023-05-13T17:17:08.140Z,1.30
2023-05-13T17:19:36.253Z,1.30
2023-05-13T17:22:03.137Z,2.00
2023-05-13T17:24:30.470Z,1.80
2023-05-13T17:26:57.613Z,1.30
2023-05-13T17:29:29.099Z,1.30
2023-05-13T17:31:58.064Z,1.10
2023-05-13T17:34:27.142Z,0.40
2023-05-13T17:36:55.117Z,0.80
2023-05-13T17:39:22.267Z,1.00
2023-05-13T17:41:49.496Z,2.80
2023-05-13T17:44:17.144Z,2.70
2023-05-13T17:46:44.219Z,2.10
2023-05-13T17:49:13.829Z,1.30
2023-05-13T17:51:42.110Z,2.00
2023-05-13T17:54:12.701Z,1.80
2023-05-13T17:56:41.597Z,2.00
2023-05-13T17:59:08.618Z,1.50
2023-05-13T18:01:35.661Z,1.70
2023-05-13T18:04:02.663Z,1.80
2023-05-13T18:06:29.562Z,1.10
2023-05-13T18:08:56.690Z,1.20
2023-05-13T18:11:23.709Z,1.70
2023-05-13T18:13:50.791Z,1.30
2023-05-13T18:16:19.611Z,1.10
2023-05-13T18:18:48.916Z,1.20
2023-05-13T18:21:16.288Z,2.00
2023-05-13T18:23:45.957Z,2.00
2023-05-13T18:26:12.845Z,1.70
2023-05-13T18:28:41.433Z,1.30
2023-05-13T18:31:08.398Z,0.80
2023-05-13T18:33:35.282Z,0.70
2023-05-13T18:36:02.289Z,0.60
2023-05-13T18:38:29.306Z,1.40
2023-05-13T18:40:56.309Z,1.60
2023-05-13T18:43:23.400Z,3.10
2023-05-13T18:45:50.425Z,4.20
2023-05-13T18:48:17.391Z,3.40
2023-05-13T18:50:44.323Z,2.20
2023-05-13T18:53:11.691Z,2.80
2023-05-13T18:55:38.652Z,1.30
2023-05-13T18:58:05.929Z,1.80
2023-05-13T19:00:32.910Z,1.50
2023-05-13T19:03:00.166Z,1.80
2023-05-13T19:05:30.716Z,2.60
2023-05-13T19:08:00.709Z,1.00
2023-05-13T19:10:28.017Z,1.80
2023-05-13T19:12:55.183Z,1.90
2023-05-13T19:15:25.132Z,1.90
2023-05-13T19:17:52.546Z,1.80
2023-05-13T19:20:19.952Z,1.00
2023-05-13T19:22:47.200Z,1.90
2023-05-13T19:25:14.079Z,1.40
2023-05-13T19:27:40.959Z,0.80
2023-05-13T19:30:08.692Z,2.60
2023-05-13T19:32:37.801Z,2.20
2023-05-13T19:35:05.375Z,3.20
2023-05-13T19:37:32.468Z,2.90
2023-05-13T19:39:59.441Z,2.70
2023-05-13T19:42:26.384Z,2.10
2023-05-13T19:44:53.391Z,2.30
2023-05-13T19:47:20.479Z,2.90
2023-05-13T19:49:47.414Z,1.70
2023-05-13T19:52:14.294Z,1.70
2023-05-13T19:54:41.882Z,1.50
2023-05-13T19:57:08.930Z,1.60
2023-05-13T19:59:39.451Z,2.40
2023-05-13T20:02:06.560Z,3.10
2023-05-13T20:04:33.543Z,3.40
2023-05-13T20:07:00.423Z,3.20
2023-05-13T20:09:27.358Z,3.30
2023-05-13T20:11:54.242Z,2.80
2023-05-13T20:14:27.627Z,3.70
2023-05-13T20:16:54.649Z,4.00
2023-05-13T20:19:21.869Z,3.60
2023-05-13T20:21:48.918Z,4.40
2023-05-13T20:24:15.970Z,3.30
2023-05-13T20:26:43.012Z,5.00
2023-05-13T20:29:10.271Z,4.70
2023-05-13T20:31:37.190Z,2.70
2023-05-13T20:34:04.374Z,3.40
2023-05-13T20:36:32.836Z,2.70
2023-05-13T20:38:59.883Z,3.10
2023-05-13T20:41:26.829Z,4.10
2023-05-13T20:43:53.776Z,3.80
2023-05-13T20:46:20.915Z,3.00
2023-05-13T20:48:48.188Z,2.70
2023-05-13T20:51:15.148Z,3.50
2023-05-13T20:53:42.033Z,3.70
2023-05-13T20:56:10.143Z,3.20
2023-05-13T20:58:37.199Z,3.90
2023-05-13T21:01:04.172Z,2.70
2023-05-13T21:03:32.902Z,2.70
2023-05-13T21:06:00.028Z,3.20
2023-05-13T21:08:26.966Z,2.80
2023-05-13T21:10:56.385Z,2.60
2023-05-13T21:13:23.416Z,1.80
2023-05-13T21:15:52.037Z,1.70
2023-05-13T21:18:19.245Z,1.80
2023-05-13T21:20:46.805Z,1.20
2023-05-13T21:23:13.749Z,1.70
2023-05-13T21:25:40.794Z,1.70
2023-05-13T21:28:07.838Z,1.10
2023-05-13T21:30:34.770Z,1.70
2023-05-13T21:33:01.742Z,1.80
2023-05-13T21:35:28.741Z,1.00
2023-05-13T21:38:01.424Z,0.80
2023-05-13T21:40:38.947Z,0.80
2023-05-13T21:43:06.007Z,1.50
2023-05-13T21:45:32.931Z,1.50
2023-05-13T21:48:00.060Z,1.60
2023-05-13T21:50:27.109Z,1.80
2023-05-13T21:52:54.786Z,2.30
2023-05-13T21:55:22.245Z,1.60
2023-05-13T21:57:49.316Z,2.60
2023-05-13T22:00:19.127Z,2.20
2023-05-13T22:02:46.398Z,1.10
2023-05-13T22:05:13.500Z,2.00
2023-05-13T22:07:40.426Z,2.10
2023-05-13T22:10:08.409Z,2.50
2023-05-13T22:12:35.282Z,2.70
2023-05-13T22:15:02.304Z,1.60
2023-05-13T22:17:29.444Z,1.10
2023-05-13T22:19:57.008Z,1.10
2023-05-13T22:22:23.946Z,1.00
2023-05-13T22:24:50.869Z,1.30
2023-05-13T22:27:17.776Z,1.70
2023-05-13T22:29:44.786Z,2.50
2023-05-13T22:32:11.675Z,1.80
2023-05-13T22:34:38.649Z,1.50
2023-05-13T22:37:05.827Z,1.20
2023-05-13T22:39:32.864Z,1.80
2023-05-13T22:41:59.734Z,1.50
2023-05-13T22:44:26.661Z,1.30
2023-05-13T22:46:54.228Z,1.40
2023-05-13T22:49:21.387Z,1.50
2023-05-13T22:51:48.408Z,1.70
2023-05-13T22:54:15.452Z,2.40
2023-05-13T22:56:42.312Z,1.30
2023-05-13T22:59:09.236Z,2.00
2023-05-13T23:01:36.172Z,1.00
2023-05-13T23:04:04.417Z,1.00
2023-05-13T23:06:31.397Z,1.50
2023-05-13T23:08:58.312Z,1.00
2023-05-13T23:11:25.204Z,1.60
2023-05-13T23:13:52.229Z,2.10
2023-05-13T23:16:19.405Z,1.60
2023-05-13T23:18:46.510Z,2.40
2023-05-13T23:21:13.485Z,1.90
2023-05-13T23:23:40.408Z,1.60
2023-05-13T23:26:07.367Z,1.30
2023-05-13T23:28:34.327Z,1.40
2023-05-13T23:31:01.320Z,1.20
2023-05-13T23:33:28.301Z,2.20
2023-05-13T23:35:55.341Z,1.70
2023-05-13T23:38:22.592Z,1.30
2023-05-13T23:40:49.527Z,1.50
2023-05-13T23:43:16.474Z,1.90
2023-05-13T23:45:43.527Z,1.10
2023-05-13T23:48:10.713Z,1.80
2023-05-13T23:50:37.722Z,1.10
2023-05-13T23:53:04.659Z,1.10
2023-05-13T23:55:31.706Z,1.30
2023-05-13T23:57:58.652Z,1.30
