createdAt,value
2022-12-19T00:01:38.414Z,70.02
2022-12-19T00:04:09.288Z,69.08
2022-12-19T00:06:43.482Z,68.54
2022-12-19T00:09:12.680Z,68.82
2022-12-19T00:11:40.150Z,68.42
2022-12-19T00:14:09.338Z,68.24
2022-12-19T00:16:36.456Z,67.51
2022-12-19T00:19:03.916Z,68.97
2022-12-19T00:21:35.074Z,70.29
2022-12-19T00:24:15.354Z,69.25
2022-12-19T00:26:47.896Z,68.74
2022-12-19T00:29:14.849Z,69.69
2022-12-19T00:31:41.899Z,69.93
2022-12-19T00:34:09.631Z,68.99
2022-12-19T00:36:36.541Z,68.49
2022-12-19T00:39:07.793Z,68.04
2022-12-19T00:41:37.527Z,69.27
2022-12-19T00:44:12.252Z,67.71
2022-12-19T00:46:39.297Z,67.27
2022-12-19T00:49:06.557Z,66.42
2022-12-19T00:51:35.673Z,66.28
2022-12-19T00:54:05.475Z,66.93
2022-12-19T00:56:37.547Z,67.17
2022-12-19T00:59:07.382Z,67.46
2022-12-19T01:01:38.112Z,67.79
2022-12-19T01:06:57.852Z,67.44
2022-12-19T01:09:31.362Z,66.29
2022-12-19T01:12:17.181Z,66.76
2022-12-19T01:14:44.244Z,66.17
2022-12-19T01:17:11.248Z,66.72
2022-12-19T01:19:43.684Z,66.91
2022-12-19T01:22:12.833Z,66.46
2022-12-19T01:24:39.968Z,67.10
2022-12-19T01:27:08.005Z,66.76
2022-12-19T01:29:35.543Z,66.58
2022-12-19T01:32:05.911Z,67.62
2022-12-19T01:34:33.015Z,67.04
2022-12-19T01:36:59.875Z,66.82
2022-12-19T01:39:30.418Z,68.02
2022-12-19T01:41:59.483Z,66.99
2022-12-19T01:44:26.710Z,67.29
2022-12-19T01:47:00.345Z,66.23
2022-12-19T01:49:35.324Z,66.25
2022-12-19T01:52:11.953Z,65.66
2022-12-19T01:54:48.568Z,66.83
2022-12-19T01:57:19.748Z,66.07
2022-12-19T01:59:54.331Z,64.60
2022-12-19T02:02:38.019Z,65.17
2022-12-19T02:05:05.918Z,64.84
2022-12-19T02:07:34.031Z,65.88
2022-12-19T02:10:00.986Z,66.24
2022-12-19T02:12:39.950Z,65.68
2022-12-19T02:15:09.918Z,65.23
2022-12-19T02:17:59.289Z,63.87
2022-12-19T02:20:49.479Z,65.54
2022-12-19T02:23:35.033Z,63.87
2022-12-19T02:26:23.647Z,64.11
2022-12-19T02:29:12.882Z,64.43
2022-12-19T02:32:18.729Z,64.32
2022-12-19T02:35:37.549Z,64.68
2022-12-19T02:38:20.322Z,64.27
2022-12-19T02:41:07.522Z,64.35
2022-12-19T02:43:39.998Z,64.65
2022-12-19T02:46:10.167Z,64.30
2022-12-19T02:48:41.272Z,64.57
2022-12-19T02:51:08.189Z,64.28
2022-12-19T02:53:38.446Z,64.24
2022-12-19T02:56:25.405Z,64.05
2022-12-19T03:12:03.645Z,64.37
2022-12-19T03:14:31.849Z,63.91
2022-12-19T03:17:04.716Z,65.12
2022-12-19T03:19:32.170Z,65.44
2022-12-19T03:21:59.173Z,66.39
2022-12-19T03:24:26.550Z,65.38
2022-12-19T03:26:57.880Z,67.41
2022-12-19T03:29:48.413Z,66.93
2022-12-19T03:32:17.984Z,67.29
2022-12-19T03:34:51.953Z,66.79
2022-12-19T03:37:23.106Z,67.38
2022-12-19T03:39:56.102Z,67.07
2022-12-19T03:42:45.530Z,67.77
2022-12-19T03:45:17.495Z,67.92
2022-12-19T03:47:53.009Z,67.38
2022-12-19T03:50:19.909Z,68.50
2022-12-19T03:53:09.268Z,67.17
2022-12-19T03:55:46.153Z,67.49
2022-12-19T03:58:18.990Z,68.56
2022-12-19T04:00:49.241Z,69.60
2022-12-19T04:03:18.378Z,70.07
2022-12-19T04:05:48.494Z,69.74
2022-12-19T04:08:16.750Z,70.23
2022-12-19T04:10:50.134Z,69.41
2022-12-19T04:13:23.181Z,69.88
2022-12-19T04:15:59.049Z,70.74
2022-12-19T04:18:26.908Z,69.55
2022-12-19T04:21:08.298Z,69.06
2022-12-19T04:23:40.021Z,69.45
2022-12-19T04:26:08.689Z,68.90
2022-12-19T04:28:45.086Z,69.32
2022-12-19T04:31:14.662Z,69.93
2022-12-19T04:33:41.932Z,69.64
2022-12-19T04:36:13.384Z,70.29
2022-12-19T04:38:40.767Z,70.77
2022-12-19T04:41:07.857Z,70.25
2022-12-19T04:43:34.709Z,71.26
2022-12-19T04:46:01.942Z,71.54
2022-12-19T04:48:28.840Z,71.07
2022-12-19T04:50:56.463Z,70.84
2022-12-19T04:53:23.418Z,69.97
2022-12-19T04:55:50.293Z,70.86
2022-12-19T04:58:21.898Z,70.02
2022-12-19T05:00:49.075Z,70.85
2022-12-19T05:03:16.038Z,70.78
2022-12-19T05:05:43.518Z,70.66
2022-12-19T05:08:10.431Z,70.02
2022-12-19T05:10:37.792Z,70.37
2022-12-19T05:13:04.677Z,70.16
2022-12-19T05:15:31.585Z,69.09
2022-12-19T05:17:58.427Z,67.03
2022-12-19T05:20:25.293Z,68.78
2022-12-19T05:22:52.155Z,66.22
2022-12-19T05:25:19.043Z,62.64
2022-12-19T05:27:45.977Z,63.76
2022-12-19T05:30:13.270Z,64.25
2022-12-19T05:32:40.160Z,64.08
2022-12-19T05:35:08.269Z,63.82
2022-12-19T05:37:35.330Z,64.56
2022-12-19T05:40:02.445Z,64.39
2022-12-19T05:42:30.413Z,64.38
2022-12-19T05:44:57.979Z,64.33
2022-12-19T05:47:25.155Z,64.89
2022-12-19T05:49:52.012Z,65.17
2022-12-19T05:52:18.890Z,65.07
2022-12-19T05:54:45.820Z,65.13
2022-12-19T05:57:12.987Z,64.75
2022-12-19T05:59:39.869Z,64.40
2022-12-19T06:02:06.812Z,64.88
2022-12-19T06:04:34.114Z,65.48
2022-12-19T06:07:01.045Z,65.63
2022-12-19T06:09:28.807Z,65.76
2022-12-19T06:11:55.664Z,66.71
2022-12-19T06:14:22.968Z,66.17
2022-12-19T06:16:50.442Z,65.96
2022-12-19T06:19:20.026Z,66.23
2022-12-19T06:21:48.714Z,66.05
2022-12-19T06:24:15.978Z,68.64
2022-12-19T06:26:43.445Z,68.57
2022-12-19T06:29:10.368Z,70.66
2022-12-19T06:31:37.342Z,69.37
2022-12-19T06:34:04.236Z,68.15
2022-12-19T06:36:31.517Z,67.81
2022-12-19T06:38:59.185Z,66.44
2022-12-19T06:41:46.721Z,66.92
2022-12-19T06:44:15.687Z,67.67
2022-12-19T06:46:43.222Z,67.91
2022-12-19T06:49:11.245Z,68.22
2022-12-19T06:51:38.297Z,68.23
2022-12-19T06:54:05.345Z,68.40
2022-12-19T06:56:36.709Z,68.54
2022-12-19T06:59:04.352Z,67.80
2022-12-19T07:01:41.590Z,69.05
2022-12-19T07:04:12.516Z,67.66
2022-12-19T07:06:40.206Z,67.42
2022-12-19T07:09:09.252Z,67.22
2022-12-19T07:11:36.234Z,67.47
2022-12-19T07:14:03.190Z,66.65
2022-12-19T07:16:30.213Z,63.71
2022-12-19T07:18:57.500Z,64.66
2022-12-19T07:21:24.443Z,65.49
2022-12-19T07:23:51.483Z,64.15
2022-12-19T07:26:18.386Z,64.53
2022-12-19T07:28:45.370Z,64.41
2022-12-19T07:31:12.254Z,64.85
2022-12-19T07:33:39.124Z,65.26
2022-12-19T07:36:06.177Z,64.13
2022-12-19T07:38:33.056Z,64.85
2022-12-19T07:41:03.245Z,65.16
2022-12-19T07:43:30.217Z,65.24
2022-12-19T07:45:57.568Z,64.63
2022-12-19T07:48:24.766Z,62.95
2022-12-19T07:50:51.767Z,63.32
2022-12-19T07:53:18.633Z,62.78
2022-12-19T07:55:45.565Z,61.48
2022-12-19T07:58:15.242Z,62.16
2022-12-19T08:00:42.314Z,62.61
2022-12-19T08:03:09.265Z,62.96
2022-12-19T08:05:36.337Z,61.44
2022-12-19T08:08:03.390Z,63.02
2022-12-19T08:10:31.022Z,63.24
2022-12-19T08:12:57.969Z,63.91
2022-12-19T08:15:25.102Z,65.15
2022-12-19T08:17:54.438Z,63.85
2022-12-19T08:20:21.521Z,64.10
2022-12-19T08:22:48.680Z,63.00
2022-12-19T08:25:15.631Z,63.44
2022-12-19T08:27:43.098Z,63.53
2022-12-19T08:30:10.539Z,62.89
2022-12-19T08:32:37.443Z,63.69
2022-12-19T08:35:05.263Z,62.64
2022-12-19T08:37:32.796Z,62.45
2022-12-19T08:39:59.698Z,62.17
2022-12-19T08:42:26.560Z,62.16
2022-12-19T08:44:53.437Z,62.22
2022-12-19T08:47:20.413Z,62.06
2022-12-19T08:49:47.311Z,61.74
2022-12-19T08:52:14.186Z,61.86
2022-12-19T08:54:43.993Z,61.57
2022-12-19T08:57:10.960Z,61.17
2022-12-19T08:59:38.916Z,58.99
2022-12-19T09:02:07.148Z,60.67
2022-12-19T09:05:59.848Z,60.21
2022-12-19T09:07:21.171Z,60.13
2022-12-19T09:09:48.071Z,60.01
2022-12-19T09:12:16.368Z,58.94
2022-12-19T09:14:44.418Z,58.94
2022-12-19T09:17:11.525Z,58.11
2022-12-19T09:19:38.414Z,57.55
2022-12-19T09:22:06.764Z,58.44
2022-12-19T09:24:33.650Z,58.58
2022-12-19T09:27:00.705Z,59.20
2022-12-19T09:29:32.225Z,57.87
2022-12-19T09:32:02.255Z,57.56
2022-12-19T09:34:36.259Z,57.61
2022-12-19T09:37:16.305Z,57.77
2022-12-19T09:39:48.205Z,58.17
2022-12-19T09:42:41.252Z,57.73
2022-12-19T09:45:31.549Z,58.06
2022-12-19T09:48:04.841Z,57.82
2022-12-19T09:50:43.692Z,57.50
2022-12-19T09:53:35.605Z,57.73
2022-12-19T09:56:03.041Z,56.42
2022-12-19T09:58:42.662Z,56.86
2022-12-19T10:01:41.187Z,57.66
2022-12-19T10:04:15.734Z,56.54
2022-12-19T10:07:18.500Z,55.84
2022-12-19T10:11:44.947Z,55.02
2022-12-19T10:12:50.959Z,56.11
2022-12-19T10:15:20.244Z,55.08
2022-12-19T10:17:58.416Z,55.35
2022-12-19T10:20:42.284Z,55.25
2022-12-19T10:23:22.776Z,55.16
2022-12-19T10:25:56.025Z,53.75
2022-12-19T10:28:32.998Z,54.74
2022-12-19T10:31:23.294Z,56.11
2022-12-19T10:34:00.456Z,54.10
2022-12-19T10:36:55.721Z,54.60
2022-12-19T10:39:51.174Z,54.74
2022-12-19T10:42:46.788Z,54.47
2022-12-19T10:45:17.140Z,54.63
2022-12-19T10:47:44.058Z,54.28
2022-12-19T10:50:21.632Z,54.60
2022-12-19T10:52:56.828Z,54.72
2022-12-19T10:55:45.256Z,53.44
2022-12-19T10:58:15.175Z,52.26
2022-12-19T11:01:23.880Z,52.63
2022-12-19T11:04:12.810Z,54.08
2022-12-19T11:06:39.662Z,54.70
2022-12-19T11:09:46.791Z,52.57
2022-12-19T11:16:35.575Z,53.37
2022-12-19T11:22:32.282Z,55.43
2022-12-19T11:23:36.872Z,53.35
2022-12-19T11:29:25.377Z,54.03
2022-12-19T11:29:37.375Z,53.33
2022-12-19T11:30:36.480Z,53.54
2022-12-19T11:32:43.550Z,54.24
2022-12-19T11:35:24.787Z,54.50
2022-12-19T11:37:59.706Z,53.96
2022-12-19T11:40:50.940Z,52.88
2022-12-19T11:43:47.481Z,53.43
2022-12-19T11:46:22.325Z,54.93
2022-12-19T11:48:52.219Z,54.51
2022-12-19T11:51:27.991Z,54.80
2022-12-19T11:54:22.253Z,54.79
2022-12-19T11:56:49.201Z,55.58
2022-12-19T11:59:31.061Z,54.64
2022-12-19T12:02:01.121Z,54.09
2022-12-19T12:04:34.048Z,56.57
2022-12-19T12:07:03.297Z,57.47
2022-12-19T12:13:11.096Z,57.55
2022-12-19T12:19:24.548Z,57.63
2022-12-19T12:25:27.640Z,58.21
2022-12-19T12:31:01.285Z,57.51
2022-12-19T12:31:17.978Z,57.02
2022-12-19T12:31:54.110Z,57.47
2022-12-19T12:31:54.110Z,57.27
2022-12-19T12:35:36.475Z,56.47
2022-12-19T12:35:48.782Z,57.02
2022-12-19T12:38:14.418Z,57.21
2022-12-19T12:40:31.871Z,57.94
2022-12-19T12:43:17.955Z,59.69
2022-12-19T12:45:45.473Z,58.55
2022-12-19T12:48:40.762Z,57.79
2022-12-19T12:51:08.193Z,58.48
2022-12-19T12:53:38.537Z,58.57
2022-12-19T12:56:07.703Z,57.97
2022-12-19T12:58:43.806Z,58.53
2022-12-19T13:01:20.369Z,58.89
2022-12-19T13:03:55.235Z,57.84
2022-12-19T13:06:26.867Z,59.16
2022-12-19T13:09:08.581Z,59.27
2022-12-19T13:12:03.717Z,58.14
2022-12-19T13:14:40.629Z,58.05
2022-12-19T13:17:09.183Z,59.93
2022-12-19T13:19:38.985Z,56.91
2022-12-19T13:22:08.949Z,58.38
2022-12-19T13:24:46.058Z,56.76
2022-12-19T13:27:18.696Z,56.95
2022-12-19T13:30:00.725Z,57.18
2022-12-19T13:32:41.320Z,54.71
2022-12-19T13:36:03.788Z,60.03
2022-12-19T13:39:57.816Z,62.36
2022-12-19T13:41:47.233Z,61.57
2022-12-19T13:44:14.883Z,62.11
2022-12-19T13:46:43.818Z,63.48
2022-12-19T13:49:17.534Z,63.09
2022-12-19T13:51:50.258Z,63.33
2022-12-19T13:54:26.949Z,62.51
2022-12-19T13:56:55.867Z,63.77
2022-12-19T13:59:26.477Z,61.49
2022-12-19T14:01:54.588Z,61.27
2022-12-19T14:04:33.390Z,61.50
2022-12-19T14:07:24.945Z,61.44
2022-12-19T14:11:34.975Z,61.09
2022-12-19T14:13:40.666Z,61.97
2022-12-19T14:16:07.573Z,62.74
2022-12-19T14:18:45.379Z,61.27
2022-12-19T14:22:10.512Z,62.42
2022-12-19T14:24:22.359Z,61.78
2022-12-19T14:28:18.230Z,62.10
2022-12-19T14:30:28.110Z,60.68
2022-12-19T14:33:43.931Z,61.54
2022-12-19T14:36:12.189Z,60.93
2022-12-19T14:39:27.666Z,59.92
2022-12-19T14:42:02.336Z,61.30
2022-12-19T15:04:48.493Z,57.63
2022-12-19T15:07:08.731Z,58.09
2022-12-19T15:11:02.797Z,58.38
2022-12-19T15:14:50.493Z,59.04
2022-12-19T15:15:48.723Z,59.96
2022-12-19T15:18:32.772Z,59.54
2022-12-19T15:21:09.592Z,59.38
2022-12-19T15:23:36.602Z,60.07
2022-12-19T15:26:07.299Z,60.28
2022-12-19T15:28:43.788Z,60.35
2022-12-19T15:31:29.866Z,60.31
2022-12-19T15:34:32.928Z,60.20
2022-12-19T15:36:44.128Z,61.16
2022-12-19T15:39:11.114Z,60.35
2022-12-19T15:41:37.996Z,60.59
2022-12-19T15:44:15.802Z,60.61
2022-12-19T15:46:48.372Z,60.97
2022-12-19T15:49:21.195Z,60.42
2022-12-19T15:51:48.996Z,60.57
2022-12-19T15:57:03.579Z,62.16
2022-12-19T15:59:48.769Z,61.77
2022-12-19T16:02:22.729Z,61.14
2022-12-19T16:04:52.319Z,59.95
2022-12-19T16:07:23.864Z,61.47
2022-12-19T16:09:51.937Z,60.45
2022-12-19T16:12:31.688Z,59.26
2022-12-19T16:15:01.474Z,58.40
2022-12-19T16:17:32.996Z,59.52
2022-12-19T16:19:59.899Z,58.77
2022-12-19T16:22:29.367Z,58.77
2022-12-19T16:24:57.257Z,58.99
2022-12-19T16:27:27.148Z,58.43
2022-12-19T16:29:55.420Z,58.89
2022-12-19T16:32:24.489Z,59.17
2022-12-19T16:34:52.638Z,59.94
2022-12-19T16:37:19.638Z,60.07
2022-12-19T16:39:46.463Z,61.00
2022-12-19T16:42:17.227Z,61.51
2022-12-19T16:44:47.126Z,62.91
2022-12-19T16:47:16.887Z,62.65
2022-12-19T16:49:44.784Z,63.12
2022-12-19T16:52:12.417Z,63.64
2022-12-19T16:54:39.499Z,63.27
2022-12-19T16:57:16.033Z,62.51
2022-12-19T16:59:42.972Z,63.48
2022-12-19T17:02:43.523Z,63.98
2022-12-19T17:05:22.542Z,63.01
2022-12-19T17:07:50.512Z,63.67
2022-12-19T17:10:25.690Z,64.21
2022-12-19T17:12:54.677Z,64.21
2022-12-19T17:15:28.588Z,65.26
2022-12-19T17:18:01.053Z,64.95
2022-12-19T17:20:35.125Z,65.08
2022-12-19T17:23:02.162Z,65.27
2022-12-19T17:25:29.137Z,65.63
2022-12-19T17:27:56.300Z,65.82
2022-12-19T17:30:23.450Z,66.50
2022-12-19T17:32:52.948Z,66.27
2022-12-19T17:35:28.278Z,64.83
2022-12-19T17:37:57.238Z,65.36
2022-12-19T17:40:27.732Z,66.11
2022-12-19T17:42:55.085Z,65.12
2022-12-19T17:45:23.647Z,64.12
2022-12-19T17:47:54.169Z,64.38
2022-12-19T17:50:27.994Z,65.06
2022-12-19T17:52:56.791Z,65.20
2022-12-19T17:55:26.994Z,64.89
2022-12-19T17:57:54.718Z,64.26
2022-12-19T18:00:30.085Z,65.84
2022-12-19T18:03:02.503Z,64.66
2022-12-19T18:05:33.681Z,64.67
2022-12-19T18:08:00.584Z,65.06
2022-12-19T18:10:30.573Z,65.92
2022-12-19T18:12:57.858Z,67.26
2022-12-19T18:15:25.517Z,66.99
2022-12-19T18:17:53.669Z,67.56
2022-12-19T18:20:30.952Z,69.03
2022-12-19T18:22:59.796Z,67.41
2022-12-19T18:25:29.736Z,68.80
2022-12-19T18:27:57.644Z,68.20
2022-12-19T18:30:25.763Z,69.15
2022-12-19T18:32:57.827Z,70.97
2022-12-19T18:35:42.891Z,71.01
2022-12-19T18:38:15.140Z,72.03
2022-12-19T18:40:42.639Z,72.15
2022-12-19T18:43:14.293Z,71.80
2022-12-19T18:45:47.643Z,71.90
2022-12-19T18:48:22.705Z,71.54
2022-12-19T18:50:49.658Z,70.76
2022-12-19T18:53:21.681Z,72.39
2022-12-19T18:55:49.415Z,71.19
2022-12-19T18:58:16.363Z,70.55
2022-12-19T19:00:43.949Z,71.29
2022-12-19T19:03:16.386Z,71.96
2022-12-19T19:05:44.143Z,73.43
2022-12-19T19:08:23.840Z,73.86
2022-12-19T19:11:01.670Z,71.55
2022-12-19T19:13:28.760Z,71.43
2022-12-19T19:16:11.519Z,71.34
2022-12-19T19:18:40.277Z,72.31
2022-12-19T19:21:11.250Z,71.09
2022-12-19T19:23:55.288Z,71.68
2022-12-19T19:26:22.328Z,70.99
2022-12-19T19:28:52.412Z,70.81
2022-12-19T19:31:24.707Z,70.31
2022-12-19T19:33:56.583Z,69.46
2022-12-19T19:36:28.158Z,69.85
2022-12-19T19:38:57.135Z,70.67
2022-12-19T19:41:32.283Z,70.01
2022-12-19T19:44:04.607Z,69.13
2022-12-19T19:46:32.465Z,70.34
2022-12-19T19:48:59.740Z,71.01
2022-12-19T19:51:28.767Z,72.49
2022-12-19T19:53:56.164Z,70.71
2022-12-19T19:56:23.139Z,70.78
2022-12-19T19:58:50.152Z,70.13
2022-12-19T20:01:17.095Z,69.86
2022-12-19T20:03:45.230Z,70.86
2022-12-19T20:06:12.641Z,69.62
2022-12-19T20:08:40.905Z,69.48
2022-12-19T20:11:09.366Z,69.96
2022-12-19T20:13:37.655Z,70.02
2022-12-19T20:16:13.627Z,70.70
2022-12-19T20:18:41.691Z,70.76
2022-12-19T20:21:13.792Z,70.70
2022-12-19T20:23:44.337Z,70.34
2022-12-19T20:26:16.433Z,70.12
2022-12-19T20:28:49.595Z,71.26
2022-12-19T20:31:23.124Z,70.26
2022-12-19T20:33:53.112Z,71.00
2022-12-19T20:36:20.699Z,71.16
2022-12-19T20:38:48.267Z,70.96
2022-12-19T20:41:16.597Z,70.87
2022-12-19T20:43:43.922Z,70.42
2022-12-19T20:46:14.559Z,70.40
2022-12-19T20:48:43.013Z,70.82
2022-12-19T20:51:10.213Z,71.81
2022-12-19T20:53:39.062Z,72.43
2022-12-19T20:56:07.503Z,72.44
2022-12-19T20:58:36.367Z,71.83
2022-12-19T21:01:06.952Z,71.98
2022-12-19T21:03:35.202Z,72.16
2022-12-19T21:06:02.866Z,72.04
2022-12-19T21:08:30.388Z,72.35
2022-12-19T21:10:57.432Z,71.81
2022-12-19T21:13:24.394Z,71.08
2022-12-19T21:15:59.165Z,72.03
2022-12-19T21:18:33.545Z,72.04
2022-12-19T21:21:00.614Z,71.56
2022-12-19T21:23:28.249Z,71.70
2022-12-19T21:25:59.517Z,71.61
2022-12-19T21:28:26.862Z,72.78
2022-12-19T21:31:05.754Z,72.24
2022-12-19T21:33:33.002Z,72.21
2022-12-19T21:36:11.553Z,73.15
2022-12-19T21:38:38.553Z,72.76
2022-12-19T21:41:07.320Z,73.01
2022-12-19T21:43:37.158Z,71.63
2022-12-19T21:46:10.866Z,74.18
2022-12-19T21:48:40.359Z,74.09
2022-12-19T21:51:09.312Z,73.07
2022-12-19T21:53:37.544Z,72.40
2022-12-19T21:56:25.726Z,72.75
2022-12-19T21:59:00.852Z,72.34
2022-12-19T22:01:29.438Z,72.51
2022-12-19T22:04:02.967Z,72.81
2022-12-19T22:06:34.895Z,72.77
2022-12-19T22:09:02.052Z,72.73
2022-12-19T22:11:30.203Z,72.62
2022-12-19T22:14:00.544Z,72.34
2022-12-19T22:16:28.585Z,72.60
2022-12-19T22:18:56.550Z,72.36
2022-12-19T22:21:24.280Z,72.67
2022-12-19T22:23:56.166Z,72.69
2022-12-19T22:26:23.805Z,72.39
2022-12-19T22:28:52.712Z,71.71
2022-12-19T22:31:29.039Z,71.87
2022-12-19T22:34:05.391Z,74.79
2022-12-19T22:36:33.678Z,73.28
2022-12-19T22:39:02.888Z,73.06
2022-12-19T22:41:30.063Z,73.52
2022-12-19T22:43:57.831Z,72.85
2022-12-19T22:46:27.904Z,73.56
2022-12-19T22:49:04.046Z,73.13
2022-12-19T22:51:32.971Z,73.86
2022-12-19T22:54:00.340Z,73.48
2022-12-19T22:56:28.753Z,73.59
2022-12-19T22:58:58.612Z,75.66
2022-12-19T23:01:35.241Z,75.59
2022-12-19T23:04:04.374Z,76.72
2022-12-19T23:06:34.455Z,75.96
2022-12-19T23:09:01.689Z,75.59
2022-12-19T23:11:36.937Z,75.09
2022-12-19T23:14:05.565Z,74.92
2022-12-19T23:16:32.508Z,73.65
2022-12-19T23:18:59.440Z,73.13
2022-12-19T23:21:26.865Z,74.34
2022-12-19T23:23:55.738Z,74.79
2022-12-19T23:26:26.257Z,75.41
2022-12-19T23:28:58.162Z,75.26
2022-12-19T23:31:25.890Z,76.31
2022-12-19T23:33:53.594Z,76.13
2022-12-19T23:36:38.098Z,75.08
2022-12-19T23:39:07.361Z,74.62
2022-12-19T23:41:34.351Z,75.14
2022-12-19T23:44:01.276Z,75.12
2022-12-19T23:46:28.358Z,75.57
2022-12-19T23:48:56.012Z,75.75
2022-12-19T23:51:25.352Z,76.01
2022-12-19T23:53:53.303Z,75.75
2022-12-19T23:56:30.502Z,74.87
2022-12-19T23:58:58.226Z,74.97
