createdAt,value
2019-04-28T00:02:56.063Z,1010.38
2019-04-28T00:17:56.211Z,1010.23
2019-04-28T00:32:56.531Z,1010.49
2019-04-28T00:47:56.729Z,1010.34
2019-04-28T01:02:57.101Z,1010.46
2019-04-28T01:17:57.368Z,1010.55
2019-04-28T01:32:59.607Z,1010.66
2019-04-28T01:48:01.801Z,1010.74
2019-04-28T02:03:02.993Z,1010.85
2019-04-28T02:18:03.378Z,1010.88
2019-04-28T02:33:03.497Z,1011.05
2019-04-28T02:48:03.620Z,1011.05
2019-04-28T03:03:04.272Z,1011.26
2019-04-28T03:18:04.515Z,1011.34
2019-04-28T03:33:11.043Z,1011.47
2019-04-28T03:48:11.512Z,1011.49
2019-04-28T04:03:12.033Z,1011.64
2019-04-28T04:18:12.321Z,1011.86
2019-04-28T04:33:12.460Z,1011.90
2019-04-28T04:48:12.479Z,1012.09
2019-04-28T05:03:12.658Z,1012.25
2019-04-28T05:18:12.771Z,1012.56
2019-04-28T05:33:13.376Z,1012.51
2019-04-28T05:48:14.016Z,1012.85
2019-04-28T06:03:14.191Z,1013.01
2019-04-28T06:18:14.847Z,1013.14
2019-04-28T06:33:15.610Z,1013.23
2019-04-28T06:48:16.222Z,1013.16
2019-04-28T07:03:22.926Z,1013.25
2019-04-28T07:18:21.920Z,1013.42
2019-04-28T07:33:22.457Z,1013.58
2019-04-28T07:48:23.153Z,1013.76
2019-04-28T08:03:23.806Z,1014.10
2019-04-28T08:18:24.167Z,1014.24
2019-04-28T08:33:24.253Z,1014.45
2019-04-28T08:48:24.817Z,1014.62
2019-04-28T09:03:24.665Z,1014.97
2019-04-28T09:18:24.927Z,1015.09
2019-04-28T09:33:25.019Z,1015.13
2019-04-28T09:48:25.314Z,1015.24
2019-04-28T10:03:25.462Z,1015.36
2019-04-28T10:18:25.787Z,1015.60
2019-04-28T10:33:27.231Z,1015.55
2019-04-28T10:48:27.627Z,1015.63
2019-04-28T11:03:27.777Z,1015.55
2019-04-28T11:18:28.205Z,1015.58
2019-04-28T11:33:28.340Z,1015.61
2019-04-28T11:48:28.731Z,1015.65
2019-04-28T12:03:28.770Z,1015.78
2019-04-28T12:18:29.649Z,1015.84
2019-04-28T12:33:29.744Z,1015.94
2019-04-28T12:48:32.683Z,1015.91
2019-04-28T13:03:33.318Z,1016.04
2019-04-28T13:18:33.733Z,1016.14
2019-04-28T13:33:33.924Z,1016.12
2019-04-28T13:48:34.243Z,1016.07
2019-04-28T14:03:34.465Z,1016.04
2019-04-28T14:18:34.650Z,1016.02
2019-04-28T14:33:34.872Z,1016.11
2019-04-28T14:48:35.235Z,1016.10
2019-04-28T15:03:35.404Z,1016.18
2019-04-28T15:18:35.586Z,1016.26
2019-04-28T15:33:35.854Z,1016.43
2019-04-28T15:48:36.015Z,1016.38
2019-04-28T16:03:36.264Z,1016.40
2019-04-28T16:18:36.415Z,1016.38
2019-04-28T16:33:36.508Z,1016.34
2019-04-28T16:48:36.937Z,1016.36
2019-04-28T17:03:38.532Z,1016.47
2019-04-28T17:18:56.628Z,1016.39
2019-04-28T17:33:58.486Z,1016.53
2019-04-28T17:48:59.107Z,1016.78
2019-04-28T18:03:59.359Z,1016.84
2019-04-28T18:21:10.391Z,1017.01
2019-04-28T18:36:10.607Z,1017.17
2019-04-28T18:51:10.755Z,1017.32
2019-04-28T19:06:10.881Z,1017.34
2019-04-28T19:21:11.121Z,1017.55
2019-04-28T19:36:11.335Z,1017.57
2019-04-28T19:51:11.529Z,1017.58
2019-04-28T20:06:11.673Z,1017.63
2019-04-28T20:21:11.904Z,1017.58
2019-04-28T20:36:13.100Z,1017.79
2019-04-28T20:51:13.311Z,1017.79
2019-04-28T21:06:13.523Z,1017.77
2019-04-28T21:21:13.806Z,1017.90
2019-04-28T21:36:14.142Z,1017.95
2019-04-28T21:51:14.352Z,1018.07
2019-04-28T22:06:14.659Z,1018.01
2019-04-28T22:21:14.980Z,1017.90
2019-04-28T22:36:15.265Z,1017.92
2019-04-28T22:51:15.485Z,1017.79
2019-04-28T23:06:15.795Z,1017.73
2019-04-28T23:21:15.916Z,1017.58
2019-04-28T23:36:16.003Z,1017.63
2019-04-28T23:51:16.135Z,1017.52
