createdAt,value
2023-03-02T00:00:38.193Z,20.40
2023-03-02T00:03:04.622Z,18.75
2023-03-02T00:05:31.026Z,19.17
2023-03-02T00:07:57.405Z,19.95
2023-03-02T00:10:23.781Z,20.23
2023-03-02T00:12:50.134Z,19.58
2023-03-02T00:15:16.469Z,19.33
2023-03-02T00:17:42.793Z,19.45
2023-03-02T00:20:09.179Z,19.88
2023-03-02T00:22:35.505Z,19.30
2023-03-02T00:25:01.821Z,19.48
2023-03-02T00:27:28.184Z,18.80
2023-03-02T00:29:54.524Z,19.83
2023-03-02T00:32:20.912Z,19.60
2023-03-02T00:34:47.329Z,20.45
2023-03-02T00:37:13.679Z,20.15
2023-03-02T00:39:40.501Z,19.83
2023-03-02T00:42:06.935Z,19.02
2023-03-02T00:44:33.246Z,20.10
2023-03-02T00:46:59.643Z,20.05
2023-03-02T00:49:26.096Z,20.20
2023-03-02T00:51:52.410Z,19.73
2023-03-02T00:54:18.724Z,19.70
2023-03-02T00:56:45.186Z,19.50
2023-03-02T00:59:11.849Z,20.17
2023-03-02T01:01:38.231Z,20.27
2023-03-02T01:04:04.941Z,19.88
2023-03-02T01:06:32.025Z,19.88
2023-03-02T01:09:00.108Z,20.10
2023-03-02T01:11:26.512Z,20.88
2023-03-02T01:13:52.860Z,19.95
2023-03-02T01:16:19.266Z,20.08
2023-03-02T01:18:45.666Z,20.60
2023-03-02T01:21:11.989Z,21.77
2023-03-02T01:23:38.309Z,20.88
2023-03-02T01:26:04.681Z,20.70
2023-03-02T01:28:32.033Z,21.85
2023-03-02T01:30:58.364Z,19.73
2023-03-02T01:33:24.739Z,20.50
2023-03-02T01:35:51.158Z,20.50
2023-03-02T01:38:17.547Z,20.20
2023-03-02T01:40:43.917Z,20.73
2023-03-02T01:43:10.307Z,20.52
2023-03-02T01:45:36.661Z,21.13
2023-03-02T01:48:03.158Z,20.40
2023-03-02T01:50:29.553Z,21.25
2023-03-02T01:52:58.943Z,21.25
2023-03-02T01:55:25.393Z,20.88
2023-03-02T01:57:51.792Z,21.15
2023-03-02T02:00:18.137Z,21.85
2023-03-02T02:02:45.631Z,21.67
2023-03-02T02:05:11.992Z,21.40
2023-03-02T02:07:38.980Z,22.25
2023-03-02T02:10:05.408Z,22.85
2023-03-02T02:12:31.761Z,20.88
2023-03-02T02:14:58.107Z,22.88
2023-03-02T02:17:24.728Z,21.23
2023-03-02T02:19:51.048Z,22.70
2023-03-02T02:22:17.355Z,21.98
2023-03-02T02:24:43.734Z,22.58
2023-03-02T02:27:10.040Z,21.75
2023-03-02T02:29:36.378Z,23.25
2023-03-02T02:32:02.990Z,21.67
2023-03-02T02:34:29.494Z,21.92
2023-03-02T02:36:55.883Z,22.30
2023-03-02T02:39:22.353Z,23.15
2023-03-02T02:41:48.681Z,22.75
2023-03-02T02:44:15.457Z,21.88
2023-03-02T02:46:41.833Z,22.90
2023-03-02T02:49:08.165Z,23.33
2023-03-02T02:51:34.485Z,22.77
2023-03-02T02:54:00.883Z,23.17
2023-03-02T02:56:31.608Z,22.92
2023-03-02T02:58:58.274Z,22.13
2023-03-02T03:01:24.718Z,23.17
2023-03-02T03:03:51.429Z,23.17
2023-03-02T03:06:17.811Z,21.52
2023-03-02T03:08:44.204Z,20.88
2023-03-02T03:11:14.758Z,20.70
2023-03-02T03:13:41.223Z,19.50
2023-03-02T03:16:07.769Z,20.10
2023-03-02T03:18:34.102Z,20.35
2023-03-02T03:21:00.746Z,18.88
2023-03-02T03:23:27.341Z,19.27
2023-03-02T03:25:54.149Z,18.60
2023-03-02T03:28:20.485Z,17.17
2023-03-02T03:30:47.103Z,17.33
2023-03-02T03:33:13.559Z,17.60
2023-03-02T03:35:39.910Z,16.05
2023-03-02T03:38:06.618Z,16.98
2023-03-02T03:40:33.110Z,17.38
2023-03-02T03:42:59.928Z,17.85
2023-03-02T03:45:26.856Z,16.85
2023-03-02T03:47:53.991Z,16.05
2023-03-02T03:50:20.582Z,16.15
2023-03-02T03:52:47.043Z,17.00
2023-03-02T03:57:49.480Z,15.13
2023-03-02T04:00:16.023Z,15.05
2023-03-02T04:02:46.946Z,15.95
2023-03-02T04:05:14.098Z,15.13
2023-03-02T04:07:40.518Z,16.27
2023-03-02T04:10:07.470Z,15.50
2023-03-02T04:12:35.535Z,15.30
2023-03-02T04:15:01.925Z,15.80
2023-03-02T04:17:28.394Z,15.15
2023-03-02T04:19:54.859Z,15.88
2023-03-02T04:22:21.251Z,14.63
2023-03-02T04:24:47.936Z,14.68
2023-03-02T04:27:14.609Z,14.68
2023-03-02T04:29:41.639Z,15.75
2023-03-02T04:32:08.413Z,14.70
2023-03-02T04:34:36.787Z,15.15
2023-03-02T04:37:03.522Z,15.43
2023-03-02T04:39:29.982Z,17.75
2023-03-02T04:41:56.478Z,18.38
2023-03-02T04:44:22.863Z,19.27
2023-03-02T04:46:49.432Z,18.80
2023-03-02T04:49:16.003Z,19.25
2023-03-02T04:51:42.462Z,18.38
2023-03-02T04:54:08.870Z,18.52
2023-03-02T04:56:35.670Z,18.15
2023-03-02T04:59:02.165Z,18.13
2023-03-02T05:01:28.527Z,19.17
2023-03-02T05:03:54.972Z,19.45
2023-03-02T05:06:21.444Z,19.05
2023-03-02T05:08:47.934Z,18.13
2023-03-02T05:11:14.449Z,20.45
2023-03-02T05:13:40.931Z,24.50
2023-03-02T05:16:07.588Z,23.05
2023-03-02T05:18:34.053Z,22.30
2023-03-02T05:21:00.535Z,23.55
2023-03-02T05:23:27.023Z,22.10
2023-03-02T05:25:53.571Z,22.05
2023-03-02T05:28:19.966Z,21.40
2023-03-02T05:30:46.378Z,21.48
2023-03-02T05:33:12.840Z,21.50
2023-03-02T05:35:39.293Z,21.15
2023-03-02T05:38:05.777Z,46.90
2023-03-02T05:40:32.310Z,32.22
2023-03-02T05:42:58.800Z,30.83
2023-03-02T05:45:25.174Z,37.42
2023-03-02T05:47:51.663Z,34.40
2023-03-02T05:50:18.143Z,32.60
2023-03-02T05:52:44.617Z,32.03
2023-03-02T05:55:11.156Z,30.27
2023-03-02T05:57:37.589Z,31.10
2023-03-02T06:00:04.025Z,30.00
2023-03-02T06:02:38.631Z,29.63
2023-03-02T06:05:05.231Z,28.33
2023-03-02T06:07:31.717Z,27.58
2023-03-02T06:09:58.314Z,27.48
2023-03-02T06:12:24.838Z,26.23
2023-03-02T06:14:51.323Z,30.00
2023-03-02T06:17:17.863Z,29.13
2023-03-02T06:19:44.238Z,27.08
2023-03-02T06:22:10.733Z,27.08
2023-03-02T06:24:37.206Z,25.70
2023-03-02T06:27:03.689Z,27.50
2023-03-02T06:29:30.166Z,25.70
2023-03-02T06:31:56.690Z,26.58
2023-03-02T06:34:23.122Z,27.10
2023-03-02T06:36:49.525Z,26.27
2023-03-02T06:39:16.009Z,25.27
2023-03-02T06:41:42.345Z,24.90
2023-03-02T06:44:08.703Z,26.52
2023-03-02T06:46:35.306Z,26.05
2023-03-02T06:49:01.804Z,25.67
2023-03-02T06:51:28.200Z,24.75
2023-03-02T06:53:54.619Z,23.88
2023-03-02T06:56:20.982Z,23.10
2023-03-02T06:58:47.369Z,24.55
2023-03-02T07:01:13.842Z,23.88
2023-03-02T07:03:40.289Z,24.40
2023-03-02T07:06:06.701Z,25.23
2023-03-02T07:08:33.128Z,25.00
2023-03-02T07:10:59.495Z,25.70
2023-03-02T07:13:25.834Z,26.42
2023-03-02T07:15:52.240Z,25.63
2023-03-02T07:18:18.597Z,26.60
2023-03-02T07:20:44.963Z,25.55
2023-03-02T07:23:11.382Z,23.98
2023-03-02T07:25:37.735Z,24.42
2023-03-02T07:28:04.205Z,25.17
2023-03-02T07:30:30.787Z,26.05
2023-03-02T07:32:57.411Z,25.40
2023-03-02T07:35:23.830Z,25.13
2023-03-02T07:37:50.361Z,24.27
2023-03-02T07:40:16.800Z,31.55
2023-03-02T07:42:43.191Z,47.33
2023-03-02T07:45:09.839Z,41.60
2023-03-02T07:47:36.222Z,40.28
2023-03-02T07:50:02.592Z,37.92
2023-03-02T07:52:29.186Z,36.30
2023-03-02T07:54:55.533Z,35.45
2023-03-02T07:57:21.895Z,35.08
2023-03-02T07:59:48.318Z,35.10
2023-03-02T08:02:14.833Z,35.40
2023-03-02T08:04:41.249Z,32.13
2023-03-02T08:07:07.663Z,32.67
2023-03-02T08:09:34.032Z,31.15
2023-03-02T08:12:00.375Z,31.65
2023-03-02T08:14:26.793Z,40.15
2023-03-02T08:16:53.178Z,47.40
2023-03-02T08:19:19.526Z,52.58
2023-03-02T08:21:45.951Z,55.45
2023-03-02T08:24:12.323Z,47.40
2023-03-02T08:26:38.679Z,45.00
2023-03-02T08:29:05.116Z,41.95
2023-03-02T08:31:31.864Z,41.55
2023-03-02T08:33:58.420Z,41.60
2023-03-02T08:36:24.846Z,41.42
2023-03-02T08:38:51.216Z,47.30
2023-03-02T08:41:17.581Z,51.30
2023-03-02T08:43:44.018Z,43.40
2023-03-02T08:46:10.449Z,39.95
2023-03-02T08:48:36.901Z,42.78
2023-03-02T08:51:03.383Z,37.63
2023-03-02T08:53:29.806Z,41.45
2023-03-02T08:55:56.221Z,36.58
2023-03-02T08:58:22.662Z,37.30
2023-03-02T09:00:49.058Z,35.63
2023-03-02T09:03:15.470Z,38.97
2023-03-02T09:05:41.896Z,38.72
2023-03-02T09:08:08.612Z,36.63
2023-03-02T09:10:34.966Z,37.78
2023-03-02T09:13:01.404Z,34.90
2023-03-02T09:15:27.752Z,37.72
2023-03-02T09:17:54.097Z,36.70
2023-03-02T09:20:20.526Z,35.13
2023-03-02T09:22:46.876Z,33.85
2023-03-02T09:25:13.242Z,33.30
2023-03-02T09:27:39.626Z,33.58
2023-03-02T09:30:05.986Z,33.03
2023-03-02T09:32:32.426Z,31.67
2023-03-02T09:34:59.068Z,38.13
2023-03-02T09:37:25.406Z,43.83
2023-03-02T09:39:51.813Z,36.95
2023-03-02T09:42:18.318Z,35.22
2023-03-02T09:44:44.672Z,36.08
2023-03-02T09:47:11.041Z,35.30
2023-03-02T09:49:37.457Z,34.67
2023-03-02T09:52:03.852Z,33.20
2023-03-02T09:54:30.301Z,34.97
2023-03-02T09:56:56.800Z,51.50
2023-03-02T09:59:23.189Z,46.40
2023-03-02T10:01:49.555Z,40.35
2023-03-02T10:04:16.107Z,41.15
2023-03-02T10:06:42.547Z,41.67
2023-03-02T10:09:08.934Z,41.63
2023-03-02T10:11:35.365Z,42.50
2023-03-02T10:14:01.739Z,40.72
2023-03-02T10:16:28.229Z,39.17
2023-03-02T10:18:55.143Z,40.55
2023-03-02T10:21:21.666Z,37.90
2023-03-02T10:23:48.134Z,38.78
2023-03-02T10:26:14.696Z,42.53
2023-03-02T10:28:41.089Z,48.05
2023-03-02T10:31:07.631Z,42.45
2023-03-02T10:33:34.113Z,41.38
2023-03-02T10:36:00.532Z,39.92
2023-03-02T10:38:26.911Z,39.70
2023-03-02T10:40:53.453Z,38.15
2023-03-02T10:43:19.855Z,40.30
2023-03-02T10:45:46.313Z,39.88
2023-03-02T10:48:12.829Z,40.65
2023-03-02T10:50:39.198Z,38.67
2023-03-02T10:53:05.556Z,39.08
2023-03-02T10:55:31.978Z,42.72
2023-03-02T10:57:58.456Z,40.45
2023-03-02T11:00:24.905Z,41.28
2023-03-02T11:02:51.378Z,39.42
2023-03-02T11:05:17.817Z,38.67
2023-03-02T11:07:44.200Z,61.03
2023-03-02T11:10:10.616Z,59.75
2023-03-02T11:12:36.981Z,55.80
2023-03-02T11:15:03.405Z,54.10
2023-03-02T11:17:29.895Z,47.00
2023-03-02T11:19:56.276Z,49.05
2023-03-02T11:22:22.649Z,48.83
2023-03-02T11:24:49.095Z,46.42
2023-03-02T11:27:15.488Z,44.60
2023-03-02T11:29:41.841Z,43.88
2023-03-02T11:32:08.414Z,61.10
2023-03-02T11:34:34.908Z,53.03
2023-03-02T11:37:01.314Z,47.33
2023-03-02T11:39:27.792Z,45.08
2023-03-02T11:41:54.185Z,45.83
2023-03-02T11:44:20.551Z,44.28
2023-03-02T11:46:47.119Z,43.92
2023-03-02T11:49:13.486Z,40.63
2023-03-02T11:51:47.151Z,40.40
2023-03-02T11:54:16.540Z,38.47
2023-03-02T11:56:42.929Z,40.08
2023-03-02T11:59:09.287Z,38.33
2023-03-02T12:01:36.033Z,35.85
2023-03-02T12:04:02.763Z,34.72
2023-03-02T12:06:29.169Z,28.23
2023-03-02T12:08:55.658Z,28.52
2023-03-02T12:11:22.054Z,35.38
2023-03-02T12:13:48.396Z,35.72
2023-03-02T12:16:14.860Z,21.10
2023-03-02T12:18:41.255Z,16.20
2023-03-02T12:21:07.665Z,14.35
2023-03-02T12:23:34.181Z,13.95
2023-03-02T12:26:00.532Z,13.57
2023-03-02T12:28:27.058Z,12.70
2023-03-02T12:30:53.495Z,12.27
2023-03-02T12:33:19.901Z,13.23
2023-03-02T12:35:46.317Z,12.25
2023-03-02T12:38:12.799Z,12.48
2023-03-02T12:40:39.250Z,11.57
2023-03-02T12:43:05.713Z,12.13
2023-03-02T12:45:32.162Z,11.55
2023-03-02T12:47:58.648Z,11.30
2023-03-02T12:50:25.281Z,11.18
2023-03-02T12:52:51.726Z,11.10
2023-03-02T12:55:18.108Z,10.95
2023-03-02T12:57:44.506Z,10.50
2023-03-02T13:00:10.935Z,11.02
2023-03-02T13:02:37.340Z,10.73
2023-03-02T13:05:03.738Z,9.75
2023-03-02T13:07:30.255Z,9.68
2023-03-02T13:09:57.279Z,10.10
2023-03-02T13:12:23.769Z,10.13
2023-03-02T13:14:50.233Z,9.45
2023-03-02T13:17:16.609Z,10.20
2023-03-02T13:19:42.957Z,9.77
2023-03-02T13:22:09.385Z,9.23
2023-03-02T13:24:35.784Z,9.40
2023-03-02T13:27:02.119Z,9.93
2023-03-02T13:29:28.556Z,8.95
2023-03-02T13:31:54.972Z,8.55
2023-03-02T13:34:21.386Z,9.00
2023-03-02T13:36:47.818Z,8.57
2023-03-02T13:39:14.207Z,9.25
2023-03-02T13:41:40.581Z,8.57
2023-03-02T13:44:06.984Z,8.52
2023-03-02T13:46:33.695Z,8.52
2023-03-02T13:49:09.651Z,9.38
2023-03-02T13:51:36.999Z,10.48
2023-03-02T13:54:03.396Z,10.23
2023-03-02T13:56:33.113Z,10.40
2023-03-02T13:58:59.751Z,9.90
2023-03-02T14:01:26.140Z,9.60
2023-03-02T14:03:52.533Z,9.18
2023-03-02T14:06:18.961Z,9.05
2023-03-02T14:08:45.310Z,8.93
2023-03-02T14:11:11.646Z,9.02
2023-03-02T14:13:38.041Z,8.63
2023-03-02T14:16:04.438Z,8.90
2023-03-02T14:18:30.836Z,8.75
2023-03-02T14:20:57.258Z,8.23
2023-03-02T14:23:23.669Z,7.70
2023-03-02T14:25:50.122Z,8.15
2023-03-02T14:28:17.663Z,8.32
2023-03-02T14:30:44.894Z,7.78
2023-03-02T14:33:11.283Z,7.65
2023-03-02T14:35:37.772Z,7.50
2023-03-02T14:38:04.190Z,7.78
2023-03-02T14:40:30.586Z,7.15
2023-03-02T14:42:57.044Z,7.80
2023-03-02T14:45:23.433Z,7.32
2023-03-02T14:47:49.878Z,6.93
2023-03-02T14:50:16.311Z,6.85
2023-03-02T14:52:42.760Z,7.63
2023-03-02T14:55:09.235Z,8.35
2023-03-02T14:57:35.829Z,9.05
2023-03-02T15:00:02.463Z,9.65
2023-03-02T15:02:29.063Z,9.45
2023-03-02T15:04:56.422Z,9.88
2023-03-02T15:07:23.138Z,9.27
2023-03-02T15:09:49.573Z,9.68
2023-03-02T15:12:15.952Z,8.75
2023-03-02T15:14:42.257Z,9.48
2023-03-02T15:17:08.594Z,10.07
2023-03-02T15:19:35.009Z,9.45
2023-03-02T15:22:04.075Z,9.63
2023-03-02T15:24:33.063Z,9.00
2023-03-02T15:26:59.847Z,10.00
2023-03-02T15:29:26.181Z,10.70
2023-03-02T15:31:52.704Z,10.13
2023-03-02T15:34:19.178Z,10.23
2023-03-02T15:36:45.542Z,11.27
2023-03-02T15:39:12.012Z,11.35
2023-03-02T15:41:38.457Z,11.13
2023-03-02T15:44:04.796Z,12.05
2023-03-02T15:46:31.228Z,12.38
2023-03-02T15:48:57.674Z,13.20
2023-03-02T15:51:24.001Z,12.80
2023-03-02T15:53:50.319Z,12.32
2023-03-02T15:56:16.718Z,11.18
2023-03-02T15:58:43.043Z,12.23
2023-03-02T16:01:09.455Z,12.00
2023-03-02T16:03:35.857Z,12.27
2023-03-02T16:06:02.218Z,11.68
2023-03-02T16:08:28.534Z,11.75
2023-03-02T16:10:54.939Z,11.98
2023-03-02T16:13:21.439Z,12.27
2023-03-02T16:15:47.754Z,11.77
2023-03-02T16:18:14.149Z,12.50
2023-03-02T16:20:40.458Z,13.18
2023-03-02T16:23:06.757Z,11.73
2023-03-02T16:25:33.278Z,11.98
2023-03-02T16:27:59.593Z,11.65
2023-03-02T16:30:25.908Z,12.18
2023-03-02T16:32:52.400Z,11.98
2023-03-02T16:35:18.720Z,11.95
2023-03-02T16:37:45.117Z,11.55
2023-03-02T16:40:11.582Z,10.98
2023-03-02T16:42:37.884Z,11.57
2023-03-02T16:45:04.254Z,11.25
2023-03-02T16:47:30.620Z,11.40
2023-03-02T16:49:56.929Z,11.57
2023-03-02T16:52:23.230Z,12.10
2023-03-02T16:54:49.626Z,11.02
2023-03-02T16:57:15.980Z,11.73
2023-03-02T16:59:42.291Z,10.60
2023-03-02T17:02:08.660Z,11.13
2023-03-02T17:04:35.047Z,11.88
2023-03-02T17:07:01.662Z,11.15
2023-03-02T17:09:28.119Z,11.48
2023-03-02T17:11:54.445Z,11.50
2023-03-02T17:14:20.753Z,11.70
2023-03-02T17:16:47.121Z,11.10
2023-03-02T17:19:13.458Z,11.43
2023-03-02T17:21:39.802Z,11.50
2023-03-02T17:24:06.148Z,11.20
2023-03-02T17:26:32.567Z,11.68
2023-03-02T17:28:58.917Z,11.75
2023-03-02T17:31:25.315Z,11.50
2023-03-02T17:33:51.687Z,12.05
2023-03-02T17:36:17.995Z,11.55
2023-03-02T17:38:44.386Z,12.25
2023-03-02T17:41:10.744Z,10.77
2023-03-02T17:43:37.088Z,11.32
2023-03-02T17:46:03.530Z,12.13
2023-03-02T17:48:29.899Z,12.55
2023-03-02T17:50:56.220Z,12.95
2023-03-02T17:53:22.579Z,12.13
2023-03-02T17:55:48.895Z,13.63
2023-03-02T17:58:15.214Z,12.55
2023-03-02T18:00:41.583Z,12.68
2023-03-02T18:03:07.953Z,13.88
2023-03-02T18:05:34.294Z,13.57
2023-03-02T18:08:00.655Z,13.32
2023-03-02T18:10:26.963Z,13.90
2023-03-02T18:12:54.412Z,13.40
2023-03-02T18:15:20.852Z,14.25
2023-03-02T18:17:47.170Z,13.77
2023-03-02T18:20:13.504Z,14.05
2023-03-02T18:22:39.872Z,14.40
2023-03-02T18:25:06.197Z,13.88
2023-03-02T18:27:32.563Z,14.23
2023-03-02T18:29:59.128Z,14.18
2023-03-02T18:32:25.545Z,14.43
2023-03-02T18:34:51.913Z,14.55
2023-03-02T18:37:18.316Z,14.70
2023-03-02T18:39:44.636Z,14.80
2023-03-02T18:42:12.634Z,14.23
2023-03-02T18:44:39.181Z,14.25
2023-03-02T18:47:05.514Z,14.93
2023-03-02T18:49:31.840Z,14.80
2023-03-02T18:51:58.215Z,13.77
2023-03-02T18:54:24.551Z,15.15
2023-03-02T18:56:50.875Z,14.73
2023-03-02T18:59:17.259Z,14.63
2023-03-02T19:01:43.612Z,14.75
2023-03-02T19:04:10.007Z,14.95
2023-03-02T19:06:36.351Z,15.02
2023-03-02T19:09:02.668Z,15.10
2023-03-02T19:11:29.001Z,15.15
2023-03-02T19:13:55.387Z,14.80
2023-03-02T19:16:21.841Z,15.13
2023-03-02T19:18:48.318Z,15.45
2023-03-02T19:21:14.698Z,14.85
2023-03-02T19:23:41.054Z,14.85
2023-03-02T19:26:07.399Z,14.73
2023-03-02T19:28:33.756Z,16.27
2023-03-02T19:31:00.090Z,15.05
2023-03-02T19:33:26.426Z,14.68
2023-03-02T19:35:52.861Z,14.40
2023-03-02T19:38:19.301Z,15.18
2023-03-02T19:40:45.638Z,16.35
2023-03-02T19:43:12.006Z,15.05
2023-03-02T19:45:38.437Z,15.65
2023-03-02T19:48:05.940Z,15.63
2023-03-02T19:50:32.309Z,16.02
2023-03-02T19:52:58.647Z,16.10
2023-03-02T19:55:24.997Z,15.60
2023-03-02T19:57:51.379Z,16.00
2023-03-02T20:00:17.705Z,16.67
2023-03-02T20:02:44.023Z,15.88
2023-03-02T20:05:10.393Z,17.02
2023-03-02T20:07:36.700Z,16.92
2023-03-02T20:10:03.025Z,16.55
2023-03-02T20:12:29.408Z,16.50
2023-03-02T20:14:55.746Z,16.50
2023-03-02T20:17:22.044Z,16.42
2023-03-02T20:19:48.410Z,17.17
2023-03-02T20:22:14.718Z,16.50
2023-03-02T20:24:41.044Z,15.82
2023-03-02T20:27:07.426Z,16.85
2023-03-02T20:29:33.751Z,16.67
2023-03-02T20:32:00.227Z,16.02
2023-03-02T20:34:26.647Z,16.60
2023-03-02T20:36:52.970Z,16.75
2023-03-02T20:39:19.298Z,17.15
2023-03-02T20:41:45.654Z,16.83
2023-03-02T20:44:14.570Z,16.73
2023-03-02T20:46:41.135Z,17.85
2023-03-02T20:49:07.525Z,17.35
2023-03-02T20:51:33.883Z,17.90
2023-03-02T20:54:00.200Z,16.88
2023-03-02T20:56:26.574Z,17.35
2023-03-02T20:58:52.908Z,17.17
2023-03-02T21:01:19.268Z,16.95
2023-03-02T21:03:45.668Z,17.60
2023-03-02T21:06:11.982Z,17.52
2023-03-02T21:08:38.289Z,17.55
2023-03-02T21:11:04.735Z,17.60
2023-03-02T21:13:31.104Z,17.40
2023-03-02T21:15:57.466Z,17.42
2023-03-02T21:18:23.836Z,17.85
2023-03-02T21:20:50.173Z,17.50
2023-03-02T21:23:16.515Z,17.73
2023-03-02T21:25:42.958Z,17.42
2023-03-02T21:28:09.300Z,17.80
2023-03-02T21:30:35.718Z,17.58
2023-03-02T21:33:02.078Z,17.65
2023-03-02T21:35:28.408Z,18.08
2023-03-02T21:37:54.844Z,17.98
2023-03-02T21:40:21.222Z,18.60
2023-03-02T21:42:47.532Z,18.13
2023-03-02T21:45:13.880Z,17.95
2023-03-02T21:47:40.219Z,18.30
2023-03-02T21:50:06.543Z,17.75
2023-03-02T21:52:32.860Z,18.50
2023-03-02T21:54:59.235Z,19.15
2023-03-02T21:57:25.556Z,18.23
2023-03-02T21:59:51.896Z,18.65
2023-03-02T22:02:18.264Z,18.33
2023-03-02T22:04:44.588Z,18.60
2023-03-02T22:07:10.890Z,18.48
2023-03-02T22:09:37.284Z,18.58
2023-03-02T22:12:03.601Z,17.77
2023-03-02T22:14:29.949Z,18.83
2023-03-02T22:16:56.418Z,17.98
2023-03-02T22:19:22.810Z,18.83
2023-03-02T22:21:49.142Z,19.45
2023-03-02T22:24:15.489Z,18.20
2023-03-02T22:26:41.832Z,18.70
2023-03-02T22:29:08.151Z,18.83
2023-03-02T22:31:34.606Z,19.33
2023-03-02T22:34:00.920Z,18.38
2023-03-02T22:36:27.241Z,19.83
2023-03-02T22:38:53.606Z,20.13
2023-03-02T22:41:19.940Z,19.13
2023-03-02T22:43:46.262Z,18.75
2023-03-02T22:46:12.630Z,18.92
2023-03-02T22:48:38.969Z,19.08
2023-03-02T22:51:05.275Z,19.60
2023-03-02T22:53:31.645Z,19.75
2023-03-02T22:55:58.137Z,19.38
2023-03-02T22:58:24.565Z,20.60
2023-03-02T23:00:50.934Z,19.75
2023-03-02T23:03:17.632Z,19.60
2023-03-02T23:05:44.045Z,19.08
2023-03-02T23:08:10.429Z,20.27
2023-03-02T23:10:36.732Z,19.00
2023-03-02T23:13:03.285Z,19.92
2023-03-02T23:15:29.721Z,20.30
2023-03-02T23:17:56.049Z,20.10
2023-03-02T23:20:22.381Z,19.75
2023-03-02T23:22:48.732Z,20.05
2023-03-02T23:25:15.162Z,19.48
2023-03-02T23:27:41.552Z,21.05
2023-03-02T23:30:07.931Z,19.98
2023-03-02T23:32:34.331Z,20.83
2023-03-02T23:35:00.762Z,20.40
2023-03-02T23:37:27.168Z,20.13
2023-03-02T23:39:53.484Z,20.23
2023-03-02T23:42:19.784Z,19.52
2023-03-02T23:44:46.133Z,21.23
2023-03-02T23:47:12.530Z,20.13
2023-03-02T23:49:38.941Z,20.05
2023-03-02T23:52:05.349Z,19.85
2023-03-02T23:54:31.695Z,20.70
2023-03-02T23:56:58.023Z,20.00
2023-03-02T23:59:24.375Z,20.17
