createdAt,value
2017-08-02T00:00:19.535Z,16.92
2017-08-02T00:01:20.167Z,16.95
2017-08-02T00:02:19.827Z,16.96
2017-08-02T00:03:19.819Z,16.98
2017-08-02T00:04:20.132Z,16.93
2017-08-02T00:05:19.791Z,17.03
2017-08-02T00:06:19.470Z,17.03
2017-08-02T00:07:19.772Z,17.06
2017-08-02T00:08:19.768Z,17.07
2017-08-02T00:09:19.749Z,17.03
2017-08-02T00:10:19.738Z,16.99
2017-08-02T00:11:20.064Z,17
2017-08-02T00:12:20.038Z,16.99
2017-08-02T00:13:20.023Z,16.99
2017-08-02T00:14:20.005Z,17.08
2017-08-02T00:15:19.992Z,17.06
2017-08-02T00:16:19.362Z,16.99
2017-08-02T00:17:19.987Z,17.04
2017-08-02T00:18:19.968Z,17.1
2017-08-02T00:19:19.953Z,17
2017-08-02T00:20:19.632Z,17.14
2017-08-02T00:21:19.619Z,17.06
2017-08-02T00:22:19.610Z,17.13
2017-08-02T00:23:19.602Z,17.1
2017-08-02T00:24:19.275Z,17.1
2017-08-02T00:25:19.588Z,17.13
2017-08-02T00:26:19.872Z,17.11
2017-08-02T00:27:19.865Z,17.08
2017-08-02T00:28:19.543Z,17.14
2017-08-02T00:29:19.422Z,17.1
2017-08-02T00:30:19.523Z,17.14
2017-08-02T00:31:19.510Z,16.98
2017-08-02T00:32:19.191Z,17.03
2017-08-02T00:33:19.793Z,17.08
2017-08-02T00:34:19.478Z,17.11
2017-08-02T00:35:19.781Z,17.07
2017-08-02T00:36:19.776Z,17.07
2017-08-02T00:37:19.443Z,17.07
2017-08-02T00:38:19.752Z,17.06
2017-08-02T00:39:19.730Z,17.07
2017-08-02T00:40:19.408Z,17.08
2017-08-02T00:41:19.714Z,17.06
2017-08-02T00:42:19.697Z,17.03
2017-08-02T00:43:19.376Z,17.07
2017-08-02T00:44:19.360Z,17.07
2017-08-02T00:45:19.039Z,16.95
2017-08-02T00:46:19.338Z,17.07
2017-08-02T00:47:19.333Z,16.98
2017-08-02T00:48:19.003Z,16.93
2017-08-02T00:49:18.991Z,16.95
2017-08-02T00:50:19.294Z,16.96
2017-08-02T00:51:19.282Z,16.93
2017-08-02T00:52:19.271Z,16.83
2017-08-02T00:53:19.574Z,16.99
2017-08-02T00:54:19.565Z,16.86
2017-08-02T00:55:19.552Z,16.83
2017-08-02T00:56:18.920Z,16.86
2017-08-02T00:57:19.529Z,16.81
2017-08-02T00:58:19.209Z,16.92
2017-08-02T00:59:18.879Z,16.89
2017-08-02T01:00:18.925Z,16.83
2017-08-02T01:01:19.173Z,16.78
2017-08-02T01:02:19.481Z,16.8
2017-08-02T01:03:19.156Z,16.83
2017-08-02T01:04:19.139Z,16.8
2017-08-02T01:05:19.442Z,16.81
2017-08-02T01:06:18.805Z,16.89
2017-08-02T01:07:19.113Z,16.78
2017-08-02T01:08:19.097Z,16.8
2017-08-02T01:09:19.395Z,16.75
2017-08-02T01:10:19.069Z,16.78
2017-08-02T01:11:19.060Z,16.67
2017-08-02T01:12:18.734Z,16.7
2017-08-02T01:13:19.074Z,16.65
2017-08-02T01:14:18.714Z,16.86
2017-08-02T01:15:19.329Z,16.8
2017-08-02T01:16:19.004Z,16.8
2017-08-02T01:17:19.002Z,16.8
2017-08-02T01:18:18.986Z,16.74
2017-08-02T01:19:19.281Z,16.78
2017-08-02T01:20:18.959Z,16.83
2017-08-02T01:21:19.266Z,16.71
2017-08-02T01:22:19.258Z,16.8
2017-08-02T01:23:18.928Z,16.78
2017-08-02T01:24:19.121Z,16.83
2017-08-02T01:25:19.215Z,16.71
2017-08-02T01:26:18.891Z,16.8
2017-08-02T01:27:19.197Z,16.78
2017-08-02T01:28:18.871Z,16.77
2017-08-02T01:29:18.545Z,16.74
2017-08-02T01:30:19.161Z,16.7
2017-08-02T01:31:19.160Z,16.7
2017-08-02T01:32:19.140Z,16.74
2017-08-02T01:33:18.822Z,16.74
2017-08-02T01:34:19.110Z,16.68
2017-08-02T01:35:18.790Z,16.68
2017-08-02T01:36:18.783Z,16.71
2017-08-02T01:37:18.769Z,16.74
2017-08-02T01:38:19.075Z,16.74
2017-08-02T01:39:18.748Z,16.74
2017-08-02T01:40:19.056Z,16.71
2017-08-02T01:41:18.422Z,16.71
2017-08-02T01:42:19.021Z,16.71
2017-08-02T01:43:18.705Z,16.71
2017-08-02T01:44:18.688Z,16.71
2017-08-02T01:45:18.373Z,16.74
2017-08-02T01:46:18.353Z,16.71
2017-08-02T01:47:18.972Z,16.74
2017-08-02T01:48:18.958Z,16.74
2017-08-02T01:49:18.638Z,16.73
2017-08-02T01:50:18.309Z,16.67
2017-08-02T01:51:18.611Z,16.7
2017-08-02T01:52:18.612Z,16.65
2017-08-02T01:53:18.898Z,16.56
2017-08-02T01:54:18.265Z,16.67
2017-08-02T01:55:18.569Z,16.62
2017-08-02T01:56:18.868Z,16.62
2017-08-02T01:57:18.854Z,16.62
2017-08-02T01:58:18.533Z,16.65
2017-08-02T01:59:18.832Z,16.59
2017-08-02T02:00:18.510Z,16.6
2017-08-02T02:01:18.505Z,16.55
2017-08-02T02:02:18.488Z,16.53
2017-08-02T02:03:18.475Z,16.55
2017-08-02T02:04:18.776Z,16.62
2017-08-02T02:05:18.457Z,16.55
2017-08-02T02:06:18.756Z,16.56
2017-08-02T02:07:18.748Z,16.53
2017-08-02T02:08:18.441Z,16.52
2017-08-02T02:09:18.408Z,16.53
2017-08-02T02:10:18.712Z,16.6
2017-08-02T02:11:18.745Z,16.55
2017-08-02T02:12:18.378Z,16.53
2017-08-02T02:13:18.677Z,16.55
2017-08-02T02:14:18.664Z,16.59
2017-08-02T02:15:18.349Z,16.52
2017-08-02T02:16:18.327Z,16.58
2017-08-02T02:17:18.316Z,16.55
2017-08-02T02:18:18.306Z,16.65
2017-08-02T02:19:18.606Z,16.56
2017-08-02T02:20:18.593Z,16.55
2017-08-02T02:21:18.026Z,16.59
2017-08-02T02:22:18.259Z,16.55
2017-08-02T02:23:18.562Z,16.62
2017-08-02T02:24:18.243Z,16.52
2017-08-02T02:25:18.222Z,16.52
2017-08-02T02:26:18.219Z,16.56
2017-08-02T02:27:18.202Z,16.52
2017-08-02T02:28:18.195Z,16.55
2017-08-02T02:29:18.180Z,16.5
2017-08-02T02:30:18.171Z,16.49
2017-08-02T02:31:18.191Z,16.5
2017-08-02T02:32:18.154Z,16.52
2017-08-02T02:33:18.454Z,16.52
2017-08-02T02:34:18.445Z,16.52
2017-08-02T02:35:18.425Z,16.59
2017-08-02T02:36:18.102Z,16.53
2017-08-02T02:37:18.410Z,16.56
2017-08-02T02:38:18.081Z,16.63
2017-08-02T02:39:17.753Z,16.6
2017-08-02T02:40:18.066Z,16.63
2017-08-02T02:41:18.364Z,16.62
2017-08-02T02:42:18.030Z,16.6
2017-08-02T02:43:18.020Z,16.52
2017-08-02T02:44:18.332Z,16.6
2017-08-02T02:45:17.998Z,16.6
2017-08-02T02:46:18.303Z,16.59
2017-08-02T02:47:17.971Z,16.58
2017-08-02T02:48:18.276Z,16.58
2017-08-02T02:49:17.644Z,16.58
2017-08-02T02:50:17.942Z,16.55
2017-08-02T02:51:17.933Z,16.5
2017-08-02T02:52:18.235Z,16.6
2017-08-02T02:53:18.429Z,16.52
2017-08-02T02:54:17.895Z,16.5
2017-08-02T02:55:17.573Z,16.48
2017-08-02T02:56:17.875Z,16.48
2017-08-02T02:57:18.180Z,16.42
2017-08-02T02:58:18.163Z,16.45
2017-08-02T02:59:17.838Z,16.45
2017-08-02T03:00:17.824Z,16.44
2017-08-02T03:01:18.128Z,16.34
2017-08-02T03:02:17.809Z,16.37
2017-08-02T03:03:18.110Z,16.35
2017-08-02T03:04:17.780Z,16.37
2017-08-02T03:05:18.087Z,16.44
2017-08-02T03:06:18.069Z,16.4
2017-08-02T03:07:17.746Z,16.4
2017-08-02T03:08:17.752Z,16.37
2017-08-02T03:09:18.048Z,16.41
2017-08-02T03:10:17.711Z,16.38
2017-08-02T03:11:18.014Z,16.35
2017-08-02T03:12:17.689Z,16.38
2017-08-02T03:13:17.993Z,16.38
2017-08-02T03:14:17.667Z,16.35
2017-08-02T03:15:17.653Z,16.4
2017-08-02T03:16:17.956Z,16.38
2017-08-02T03:17:17.317Z,16.41
2017-08-02T03:18:17.933Z,16.41
2017-08-02T03:19:17.605Z,16.37
2017-08-02T03:20:17.913Z,16.33
2017-08-02T03:21:17.585Z,16.44
2017-08-02T03:22:17.900Z,16.42
2017-08-02T03:23:17.562Z,16.48
2017-08-02T03:24:18.065Z,16.49
2017-08-02T03:25:17.574Z,16.45
2017-08-02T03:26:17.840Z,16.49
2017-08-02T03:27:17.208Z,16.5
2017-08-02T03:28:17.814Z,16.48
2017-08-02T03:29:17.805Z,16.49
2017-08-02T03:30:17.801Z,16.42
2017-08-02T03:31:17.160Z,16.44
2017-08-02T03:32:17.458Z,16.45
2017-08-02T03:33:17.446Z,16.53
2017-08-02T03:34:17.752Z,16.56
2017-08-02T03:35:17.738Z,16.53
2017-08-02T03:36:17.410Z,16.5
2017-08-02T03:37:17.710Z,16.49
2017-08-02T03:38:17.388Z,16.55
2017-08-02T03:39:17.378Z,16.5
2017-08-02T03:40:17.679Z,16.53
2017-08-02T03:41:17.669Z,16.48
2017-08-02T03:42:17.340Z,16.55
2017-08-02T03:43:17.341Z,16.56
2017-08-02T03:44:17.321Z,16.59
2017-08-02T03:45:17.312Z,16.56
2017-08-02T03:46:17.297Z,16.55
2017-08-02T03:47:17.601Z,16.59
2017-08-02T03:48:17.598Z,16.63
2017-08-02T03:49:17.277Z,16.63
2017-08-02T03:50:17.566Z,16.6
2017-08-02T03:51:16.925Z,16.58
2017-08-02T03:52:17.281Z,16.6
2017-08-02T03:53:17.555Z,16.65
2017-08-02T03:54:17.516Z,16.59
2017-08-02T03:55:17.189Z,16.62
2017-08-02T03:56:17.499Z,16.58
2017-08-02T03:57:17.484Z,16.65
2017-08-02T03:58:17.176Z,16.62
2017-08-02T03:59:17.466Z,16.63
2017-08-02T04:00:17.148Z,16.71
2017-08-02T04:01:17.134Z,16.71
2017-08-02T04:02:17.494Z,16.73
2017-08-02T04:03:17.417Z,16.77
2017-08-02T04:04:16.779Z,16.7
2017-08-02T04:05:16.770Z,16.7
2017-08-02T04:06:17.067Z,16.78
2017-08-02T04:07:17.381Z,16.71
2017-08-02T04:08:17.048Z,16.71
2017-08-02T04:09:17.348Z,16.74
2017-08-02T04:10:17.354Z,16.8
2017-08-02T04:11:16.698Z,16.74
2017-08-02T04:12:17.002Z,16.73
2017-08-02T04:13:16.995Z,16.71
2017-08-02T04:14:16.980Z,16.71
2017-08-02T04:15:16.966Z,16.74
2017-08-02T04:16:16.951Z,16.68
2017-08-02T04:17:16.945Z,16.74
2017-08-02T04:18:16.929Z,16.7
2017-08-02T04:19:17.231Z,16.71
2017-08-02T04:20:16.909Z,16.74
2017-08-02T04:21:16.894Z,16.74
2017-08-02T04:22:16.905Z,16.73
2017-08-02T04:23:16.879Z,16.68
2017-08-02T04:24:16.867Z,16.78
2017-08-02T04:25:17.167Z,16.67
2017-08-02T04:26:17.157Z,16.71
2017-08-02T04:27:16.520Z,16.71
2017-08-02T04:28:16.816Z,16.75
2017-08-02T04:29:16.497Z,16.8
2017-08-02T04:30:17.120Z,16.77
2017-08-02T04:31:17.098Z,16.78
2017-08-02T04:32:16.774Z,16.83
2017-08-02T04:33:16.839Z,16.67
2017-08-02T04:34:16.442Z,16.9
2017-08-02T04:35:16.432Z,16.74
2017-08-02T04:36:16.441Z,16.78
2017-08-02T04:37:17.038Z,16.89
2017-08-02T04:38:16.393Z,16.89
2017-08-02T04:39:16.698Z,16.81
2017-08-02T04:40:16.372Z,16.85
2017-08-02T04:41:16.672Z,16.86
2017-08-02T04:42:16.973Z,16.88
2017-08-02T04:43:16.648Z,16.81
2017-08-02T04:44:16.640Z,16.88
2017-08-02T04:45:16.942Z,16.95
2017-08-02T04:46:16.934Z,16.92
2017-08-02T04:47:16.609Z,16.95
2017-08-02T04:48:16.910Z,17.03
2017-08-02T04:49:16.581Z,17.06
2017-08-02T04:50:16.885Z,17.03
2017-08-02T04:51:16.559Z,16.98
2017-08-02T04:52:16.873Z,17.06
2017-08-02T04:53:16.229Z,17.1
2017-08-02T04:54:16.847Z,17.11
2017-08-02T04:55:16.519Z,17.08
2017-08-02T04:56:16.509Z,17.1
2017-08-02T04:57:16.496Z,17.22
2017-08-02T04:58:16.484Z,17.2
2017-08-02T04:59:16.781Z,17.23
2017-08-02T05:00:16.460Z,17.25
2017-08-02T05:01:16.771Z,17.32
2017-08-02T05:02:16.786Z,17.38
2017-08-02T05:03:16.437Z,17.32
2017-08-02T05:04:16.420Z,17.32
2017-08-02T05:05:16.093Z,17.36
2017-08-02T05:06:16.083Z,17.36
2017-08-02T05:07:16.692Z,17.33
2017-08-02T05:08:16.690Z,17.5
2017-08-02T05:09:16.366Z,17.53
2017-08-02T05:10:16.350Z,17.38
2017-08-02T05:11:16.363Z,17.54
2017-08-02T05:12:16.649Z,17.46
2017-08-02T05:13:16.318Z,17.55
2017-08-02T05:14:15.995Z,17.48
2017-08-02T05:15:16.296Z,17.54
2017-08-02T05:16:16.295Z,17.55
2017-08-02T05:17:16.598Z,17.48
2017-08-02T05:18:16.589Z,17.5
2017-08-02T05:19:16.564Z,17.55
2017-08-02T05:20:16.244Z,17.66
2017-08-02T05:21:16.553Z,17.67
2017-08-02T05:22:16.225Z,17.64
2017-08-02T05:23:16.213Z,17.7
2017-08-02T05:24:16.404Z,17.79
2017-08-02T05:25:16.201Z,17.82
2017-08-02T05:26:16.182Z,17.79
2017-08-02T05:27:16.177Z,17.87
2017-08-02T05:28:16.159Z,17.85
2017-08-02T05:29:16.459Z,17.87
2017-08-02T05:30:16.451Z,17.85
2017-08-02T05:31:16.439Z,17.87
2017-08-02T05:32:16.115Z,17.89
2017-08-02T05:33:15.802Z,17.88
2017-08-02T05:34:16.099Z,17.95
2017-08-02T05:35:16.402Z,17.99
2017-08-02T05:36:16.073Z,17.92
2017-08-02T05:37:16.376Z,18.09
2017-08-02T05:38:16.368Z,18.1
2017-08-02T05:39:16.049Z,18.07
2017-08-02T05:40:16.382Z,18.06
2017-08-02T05:41:16.337Z,18.12
2017-08-02T05:42:16.016Z,18.19
2017-08-02T05:43:16.317Z,18.15
2017-08-02T05:44:16.323Z,18.17
2017-08-02T05:45:16.293Z,18.24
2017-08-02T05:46:15.660Z,18.19
2017-08-02T05:47:15.972Z,18.15
2017-08-02T05:48:16.264Z,18.15
2017-08-02T05:49:16.263Z,18.24
2017-08-02T05:50:15.932Z,18.15
2017-08-02T05:51:15.923Z,18.19
2017-08-02T05:52:15.599Z,18.17
2017-08-02T05:53:15.586Z,18.19
2017-08-02T05:54:15.889Z,18.29
2017-08-02T05:55:15.881Z,18.27
2017-08-02T05:56:16.191Z,18.29
2017-08-02T05:57:15.544Z,18.28
2017-08-02T05:58:15.849Z,18.28
2017-08-02T05:59:15.847Z,18.31
2017-08-02T06:00:15.833Z,18.29
2017-08-02T06:01:16.140Z,18.29
2017-08-02T06:02:15.807Z,18.34
2017-08-02T06:03:15.830Z,18.28
2017-08-02T06:04:16.109Z,18.25
2017-08-02T06:05:15.780Z,18.33
2017-08-02T06:06:16.078Z,18.28
2017-08-02T06:07:16.080Z,18.42
2017-08-02T06:08:15.780Z,18.37
2017-08-02T06:09:15.426Z,18.37
2017-08-02T06:10:15.729Z,18.37
2017-08-02T06:11:16.032Z,18.44
2017-08-02T06:12:16.018Z,18.44
2017-08-02T06:13:15.700Z,18.42
2017-08-02T06:14:16.005Z,18.42
2017-08-02T06:15:15.675Z,18.49
2017-08-02T06:16:15.667Z,18.39
2017-08-02T06:17:15.653Z,18.52
2017-08-02T06:18:15.963Z,18.54
2017-08-02T06:19:15.947Z,18.54
2017-08-02T06:20:15.632Z,18.58
2017-08-02T06:21:15.630Z,18.58
2017-08-02T06:22:15.605Z,18.62
2017-08-02T06:23:15.595Z,18.55
2017-08-02T06:24:15.583Z,18.55
2017-08-02T06:25:15.259Z,18.61
2017-08-02T06:26:15.574Z,18.61
2017-08-02T06:27:15.555Z,18.57
2017-08-02T06:28:15.544Z,18.57
2017-08-02T06:29:15.852Z,18.68
2017-08-02T06:30:15.581Z,18.55
2017-08-02T06:31:15.515Z,18.58
2017-08-02T06:32:15.524Z,18.57
2017-08-02T06:33:15.809Z,18.55
2017-08-02T06:34:15.495Z,18.59
2017-08-02T06:35:15.474Z,18.7
2017-08-02T06:36:15.776Z,18.58
2017-08-02T06:37:15.784Z,18.55
2017-08-02T06:38:15.446Z,18.64
2017-08-02T06:39:15.433Z,18.67
2017-08-02T06:40:15.426Z,18.57
2017-08-02T06:41:15.106Z,18.62
2017-08-02T06:42:15.714Z,18.59
2017-08-02T06:43:15.083Z,18.57
2017-08-02T06:44:15.695Z,18.61
2017-08-02T06:45:15.375Z,18.57
2017-08-02T06:46:15.360Z,18.58
2017-08-02T06:47:15.042Z,18.57
2017-08-02T06:48:15.341Z,18.57
2017-08-02T06:49:15.357Z,18.67
2017-08-02T06:50:15.326Z,18.52
2017-08-02T06:51:15.008Z,18.57
2017-08-02T06:52:15.304Z,18.61
2017-08-02T06:53:15.295Z,18.65
2017-08-02T06:54:15.597Z,18.67
2017-08-02T06:55:15.590Z,18.58
2017-08-02T06:56:15.581Z,18.72
2017-08-02T06:57:14.941Z,18.64
2017-08-02T06:58:15.564Z,18.62
2017-08-02T06:59:15.237Z,18.68
2017-08-02T07:00:15.227Z,18.67
2017-08-02T07:01:15.280Z,18.79
2017-08-02T07:02:15.515Z,18.74
2017-08-02T07:03:15.208Z,18.76
2017-08-02T07:04:15.185Z,18.68
2017-08-02T07:05:15.185Z,18.77
2017-08-02T07:06:15.485Z,18.8
2017-08-02T07:07:15.157Z,18.9
2017-08-02T07:08:14.833Z,18.86
2017-08-02T07:09:15.453Z,18.86
2017-08-02T07:10:15.442Z,19.02
2017-08-02T07:11:15.116Z,19.06
2017-08-02T07:12:15.107Z,19.08
2017-08-02T07:13:15.417Z,19.13
2017-08-02T07:14:15.093Z,19.1
2017-08-02T07:15:15.392Z,19.2
2017-08-02T07:16:15.383Z,19.23
2017-08-02T07:17:15.375Z,19.2
2017-08-02T07:18:14.747Z,19.17
2017-08-02T07:19:15.355Z,19.23
2017-08-02T07:20:15.036Z,19.23
2017-08-02T07:21:15.022Z,19.33
2017-08-02T07:22:15.012Z,19.35
2017-08-02T07:23:15.011Z,19.39
2017-08-02T07:24:14.888Z,19.51
2017-08-02T07:25:15.305Z,19.73
2017-08-02T07:26:15.292Z,19.91
2017-08-02T07:27:15.298Z,19.94
2017-08-02T07:28:14.965Z,20.05
2017-08-02T07:29:15.265Z,20.1
2017-08-02T07:30:14.940Z,20.24
2017-08-02T07:31:15.246Z,20.31
2017-08-02T07:32:15.245Z,20.46
2017-08-02T07:33:15.228Z,20.5
2017-08-02T07:34:15.219Z,20.58
2017-08-02T07:35:14.898Z,20.72
2017-08-02T07:36:15.204Z,20.79
2017-08-02T07:37:15.203Z,20.83
2017-08-02T07:38:14.888Z,20.95
2017-08-02T07:39:15.410Z,20.91
2017-08-02T07:40:14.858Z,20.98
2017-08-02T07:41:14.853Z,20.91
2017-08-02T07:42:14.535Z,21.04
2017-08-02T07:43:15.156Z,21.08
2017-08-02T07:44:15.137Z,21.26
2017-08-02T07:45:14.818Z,21.29
2017-08-02T07:46:15.177Z,21.41
2017-08-02T07:47:14.833Z,21.53
2017-08-02T07:48:15.126Z,21.74
2017-08-02T07:49:15.113Z,21.85
2017-08-02T07:50:14.783Z,21.85
2017-08-02T07:51:14.461Z,21.92
2017-08-02T07:52:14.778Z,21.9
2017-08-02T07:53:15.079Z,21.97
2017-08-02T07:54:15.082Z,21.92
2017-08-02T07:55:14.750Z,22.06
2017-08-02T07:56:15.055Z,22.09
2017-08-02T07:57:15.049Z,22.25
2017-08-02T07:58:14.734Z,22.34
2017-08-02T07:59:15.031Z,22.41
2017-08-02T08:00:15.026Z,22.5
2017-08-02T08:01:15.028Z,22.5
2017-08-02T08:02:14.697Z,22.57
2017-08-02T08:03:14.695Z,22.72
2017-08-02T08:04:15.014Z,22.82
2017-08-02T08:05:14.369Z,22.82
2017-08-02T08:06:14.678Z,22.96
2017-08-02T08:07:14.996Z,23.04
2017-08-02T08:08:14.354Z,23.05
2017-08-02T08:09:14.977Z,23.12
2017-08-02T08:10:14.965Z,23.14
2017-08-02T08:11:14.960Z,23.15
2017-08-02T08:12:14.645Z,23.2
2017-08-02T08:13:14.950Z,23.19
2017-08-02T08:14:14.941Z,23.05
2017-08-02T08:15:14.626Z,22.99
2017-08-02T08:16:14.620Z,23.14
2017-08-02T08:17:14.620Z,23.14
2017-08-02T08:18:14.616Z,23.32
2017-08-02T08:19:14.608Z,23.38
2017-08-02T08:20:14.608Z,23.4
2017-08-02T08:21:14.904Z,23.77
2017-08-02T08:22:14.908Z,24.1
2017-08-02T08:23:14.272Z,24.35
2017-08-02T08:24:14.580Z,24.45
2017-08-02T08:25:14.903Z,24.75
2017-08-02T08:26:14.571Z,24.92
2017-08-02T08:27:14.573Z,24.63
2017-08-02T08:28:14.875Z,24.56
2017-08-02T08:29:14.559Z,24.23
2017-08-02T08:30:14.562Z,23.89
2017-08-02T08:31:14.548Z,23.76
2017-08-02T08:32:14.854Z,23.67
2017-08-02T08:33:14.535Z,23.52
2017-08-02T08:34:14.225Z,23.45
2017-08-02T08:35:14.215Z,23.42
2017-08-02T08:36:14.531Z,23.83
2017-08-02T08:37:14.830Z,23.82
2017-08-02T08:38:14.511Z,23.82
2017-08-02T08:39:14.504Z,23.97
2017-08-02T08:40:14.188Z,24.02
2017-08-02T08:41:14.813Z,23.98
2017-08-02T08:42:14.184Z,23.97
2017-08-02T08:43:14.490Z,23.95
2017-08-02T08:44:14.797Z,23.82
2017-08-02T08:45:14.789Z,23.68
2017-08-02T08:46:14.470Z,23.64
2017-08-02T08:47:14.466Z,23.57
2017-08-02T08:48:14.456Z,23.45
2017-08-02T08:49:14.454Z,23.38
2017-08-02T08:50:14.761Z,23.55
2017-08-02T08:51:14.752Z,23.55
2017-08-02T08:52:14.446Z,23.55
2017-08-02T08:53:14.115Z,23.42
2017-08-02T08:54:14.111Z,23.39
2017-08-02T08:55:14.416Z,23.34
2017-08-02T08:56:14.724Z,23.4
2017-08-02T08:57:14.091Z,23.42
2017-08-02T08:58:14.289Z,23.38
2017-08-02T08:59:14.388Z,23.58
2017-08-02T09:00:14.699Z,23.61
2017-08-02T09:01:14.380Z,23.68
2017-08-02T09:02:14.705Z,23.77
2017-08-02T09:03:14.365Z,23.76
2017-08-02T09:04:14.368Z,23.86
2017-08-02T09:05:14.351Z,23.94
2017-08-02T09:06:14.346Z,23.86
2017-08-02T09:07:14.664Z,23.95
2017-08-02T09:08:14.340Z,23.85
2017-08-02T09:09:14.639Z,23.86
2017-08-02T09:10:14.323Z,23.7
2017-08-02T09:11:14.319Z,23.76
2017-08-02T09:12:14.627Z,23.83
2017-08-02T09:13:14.664Z,23.9
2017-08-02T09:14:14.616Z,23.92
2017-08-02T09:15:13.988Z,23.98
2017-08-02T09:16:13.983Z,23.98
2017-08-02T09:17:14.286Z,23.76
2017-08-02T09:18:14.593Z,23.67
2017-08-02T09:19:14.588Z,23.55
2017-08-02T09:20:14.582Z,23.53
2017-08-02T09:21:14.264Z,23.6
2017-08-02T09:22:14.259Z,23.55
2017-08-02T09:23:14.251Z,23.6
2017-08-02T09:24:14.761Z,23.52
2017-08-02T09:25:14.569Z,23.57
2017-08-02T09:26:14.239Z,23.53
2017-08-02T09:27:14.549Z,23.61
2017-08-02T09:28:13.911Z,23.62
2017-08-02T09:29:14.234Z,23.64
2017-08-02T09:30:14.229Z,23.72
2017-08-02T09:31:14.524Z,23.76
2017-08-02T09:32:13.887Z,23.64
2017-08-02T09:33:14.515Z,23.64
2017-08-02T09:34:14.191Z,23.61
2017-08-02T09:35:14.504Z,23.55
2017-08-02T09:36:13.877Z,23.47
2017-08-02T09:37:14.173Z,23.34
2017-08-02T09:38:14.165Z,23.38
2017-08-02T09:39:14.176Z,23.61
2017-08-02T09:40:14.156Z,23.8
2017-08-02T09:41:14.464Z,23.77
2017-08-02T09:42:14.143Z,23.76
2017-08-02T09:43:13.815Z,23.76
2017-08-02T09:44:14.131Z,23.76
2017-08-02T09:45:14.116Z,23.85
2017-08-02T09:46:14.431Z,23.92
2017-08-02T09:47:14.427Z,24.05
2017-08-02T09:48:13.791Z,24.07
2017-08-02T09:49:14.108Z,24.02
2017-08-02T09:50:14.420Z,23.92
2017-08-02T09:51:14.396Z,23.95
2017-08-02T09:52:14.078Z,24.08
2017-08-02T09:53:14.125Z,24.02
2017-08-02T09:54:14.078Z,24.04
2017-08-02T09:55:14.378Z,24.17
2017-08-02T09:56:14.373Z,24.27
2017-08-02T09:57:14.049Z,24.2
2017-08-02T09:58:14.355Z,24.02
2017-08-02T09:59:14.349Z,24.08
2017-08-02T10:00:14.347Z,24.02
2017-08-02T10:01:14.336Z,24.02
2017-08-02T10:02:14.044Z,23.97
2017-08-02T10:03:14.326Z,23.92
2017-08-02T10:04:14.321Z,24
2017-08-02T10:05:14.004Z,23.97
2017-08-02T10:06:13.685Z,23.9
2017-08-02T10:07:13.994Z,23.87
2017-08-02T10:08:14.295Z,23.87
2017-08-02T10:09:13.980Z,23.9
2017-08-02T10:10:14.289Z,24.05
2017-08-02T10:11:13.973Z,24.19
2017-08-02T10:12:13.962Z,24.24
2017-08-02T10:13:14.271Z,24.35
2017-08-02T10:14:14.260Z,24.42
2017-08-02T10:15:14.259Z,24.53
2017-08-02T10:16:13.956Z,24.64
2017-08-02T10:17:13.932Z,24.71
2017-08-02T10:18:14.247Z,24.83
2017-08-02T10:19:14.241Z,24.91
2017-08-02T10:20:13.922Z,24.95
2017-08-02T10:21:13.605Z,24.94
2017-08-02T10:22:13.614Z,25.05
2017-08-02T10:23:14.281Z,25.25
2017-08-02T10:24:14.223Z,25.34
2017-08-02T10:25:14.211Z,25.57
2017-08-02T10:26:13.583Z,25.77
2017-08-02T10:27:13.886Z,25.84
2017-08-02T10:28:14.201Z,25.93
2017-08-02T10:29:13.885Z,25.72
2017-08-02T10:30:13.874Z,25.87
2017-08-02T10:31:13.873Z,25.93
2017-08-02T10:32:13.877Z,26.06
2017-08-02T10:33:13.867Z,26.06
2017-08-02T10:34:13.861Z,26.08
2017-08-02T10:35:13.860Z,25.89
2017-08-02T10:36:13.862Z,26.29
2017-08-02T10:37:14.176Z,26.76
2017-08-02T10:38:13.861Z,27.33
2017-08-02T10:39:13.869Z,27.28
2017-08-02T10:40:14.171Z,27.29
2017-08-02T10:41:13.849Z,27.11
2017-08-02T10:42:13.845Z,26.87
2017-08-02T10:43:13.847Z,26.76
2017-08-02T10:44:14.158Z,26.77
2017-08-02T10:45:14.160Z,27.05
2017-08-02T10:46:13.533Z,27.02
2017-08-02T10:47:13.839Z,26.76
2017-08-02T10:48:13.844Z,26.83
2017-08-02T10:49:13.523Z,26.79
2017-08-02T10:50:13.833Z,26.95
2017-08-02T10:51:13.837Z,27.06
2017-08-02T10:52:13.839Z,27.04
2017-08-02T10:53:13.836Z,26.99
2017-08-02T10:54:13.525Z,26.96
2017-08-02T10:55:14.150Z,26.91
2017-08-02T10:56:14.148Z,26.83
2017-08-02T10:57:13.835Z,26.69
2017-08-02T10:58:14.149Z,26.62
2017-08-02T10:59:14.146Z,26.59
2017-08-02T11:00:13.819Z,26.55
2017-08-02T11:01:13.832Z,26.36
2017-08-02T11:02:13.838Z,26.27
2017-08-02T11:03:14.131Z,26.11
2017-08-02T11:04:14.131Z,26.08
2017-08-02T11:05:14.124Z,25.87
2017-08-02T11:06:14.127Z,25.82
2017-08-02T11:07:13.808Z,25.77
2017-08-02T11:08:13.811Z,25.79
2017-08-02T11:09:13.805Z,25.83
2017-08-02T11:10:13.807Z,25.94
2017-08-02T11:11:13.812Z,26.04
2017-08-02T11:12:13.480Z,26.08
2017-08-02T11:13:14.103Z,26.09
2017-08-02T11:14:13.793Z,26.12
2017-08-02T11:15:13.482Z,26.22
2017-08-02T11:16:14.093Z,26.39
2017-08-02T11:17:13.778Z,26.4
2017-08-02T11:18:14.103Z,26.68
2017-08-02T11:19:14.093Z,26.99
2017-08-02T11:20:14.091Z,27.16
2017-08-02T11:21:14.086Z,27.09
2017-08-02T11:22:14.080Z,26.89
2017-08-02T11:23:14.073Z,26.58
2017-08-02T11:24:14.276Z,26.55
2017-08-02T11:25:14.076Z,26.52
2017-08-02T11:26:14.071Z,26.58
2017-08-02T11:27:13.750Z,26.52
2017-08-02T11:28:13.749Z,26.36
2017-08-02T11:29:13.750Z,26.31
2017-08-02T11:30:14.058Z,26.22
2017-08-02T11:31:14.255Z,26.21
2017-08-02T11:32:14.058Z,26.2
2017-08-02T11:33:13.741Z,26.22
2017-08-02T11:34:14.047Z,26.4
2017-08-02T11:35:13.731Z,26.59
2017-08-02T11:36:13.737Z,26.86
2017-08-02T11:37:13.728Z,27.51
2017-08-02T11:38:13.728Z,27.88
2017-08-02T11:39:13.728Z,28.35
2017-08-02T11:40:13.415Z,28.58
2017-08-02T11:41:13.726Z,28.81
2017-08-02T11:42:14.029Z,28.72
2017-08-02T11:43:13.726Z,28.78
2017-08-02T11:44:14.045Z,28.7
2017-08-02T11:45:14.031Z,28.33
2017-08-02T11:46:13.715Z,28.28
2017-08-02T11:47:14.033Z,27.85
2017-08-02T11:48:13.718Z,27.85
2017-08-02T11:49:13.769Z,27.85
2017-08-02T11:50:14.027Z,27.86
2017-08-02T11:51:13.713Z,27.85
2017-08-02T11:52:13.405Z,27.71
2017-08-02T11:53:14.030Z,27.58
2017-08-02T11:54:14.032Z,27.46
2017-08-02T11:55:13.720Z,27.36
2017-08-02T11:56:13.413Z,27.17
2017-08-02T11:57:14.051Z,27.09
2017-08-02T11:58:14.027Z,26.86
2017-08-02T11:59:14.027Z,26.77
2017-08-02T12:00:14.026Z,26.62
2017-08-02T12:01:14.019Z,26.58
2017-08-02T12:02:14.024Z,26.37
2017-08-02T12:03:13.711Z,26.35
2017-08-02T12:04:13.702Z,26.36
2017-08-02T12:05:13.702Z,26.28
2017-08-02T12:06:13.707Z,26.09
2017-08-02T12:07:14.050Z,26.09
2017-08-02T12:08:14.019Z,26.11
2017-08-02T12:09:13.697Z,25.99
2017-08-02T12:10:13.695Z,25.99
2017-08-02T12:11:14.209Z,25.89
2017-08-02T12:12:13.691Z,25.77
2017-08-02T12:13:13.683Z,25.79
2017-08-02T12:14:14.023Z,25.69
2017-08-02T12:15:13.875Z,25.62
2017-08-02T12:16:13.372Z,25.57
2017-08-02T12:17:13.363Z,25.43
2017-08-02T12:18:13.971Z,25.37
2017-08-02T12:19:13.653Z,25.35
2017-08-02T12:20:13.973Z,25.2
2017-08-02T12:21:13.968Z,25.31
2017-08-02T12:22:13.673Z,25.32
2017-08-02T12:23:13.647Z,25.35
2017-08-02T12:24:13.637Z,25.35
2017-08-02T12:25:13.952Z,25.3
2017-08-02T12:26:13.631Z,25.43
2017-08-02T12:27:13.626Z,25.57
2017-08-02T12:28:13.621Z,25.61
2017-08-02T12:29:13.928Z,25.97
2017-08-02T12:30:13.608Z,26.44
2017-08-02T12:31:13.931Z,26.83
2017-08-02T12:32:13.292Z,27.16
2017-08-02T12:33:13.604Z,27.09
2017-08-02T12:34:13.607Z,27.02
2017-08-02T12:35:13.598Z,27.01
2017-08-02T12:36:13.594Z,27.04
2017-08-02T12:37:13.589Z,27.19
2017-08-02T12:38:13.587Z,27.31
2017-08-02T12:39:13.900Z,27.48
2017-08-02T12:40:13.585Z,27.41
2017-08-02T12:41:13.898Z,27.58
2017-08-02T12:42:13.888Z,27.71
2017-08-02T12:43:13.258Z,27.89
2017-08-02T12:44:13.569Z,27.94
2017-08-02T12:45:13.257Z,28.1
2017-08-02T12:46:13.293Z,28.31
2017-08-02T12:47:13.591Z,28.46
2017-08-02T12:48:13.561Z,28.66
2017-08-02T12:49:13.559Z,28.95
2017-08-02T12:50:13.870Z,29.04
2017-08-02T12:51:13.870Z,28.88
2017-08-02T12:52:13.869Z,28.6
2017-08-02T12:53:13.874Z,28.44
2017-08-02T12:54:13.553Z,28.33
2017-08-02T12:55:13.868Z,28.62