createdAt,value
2023-01-09T00:02:01.041Z,4.30
2023-01-09T00:04:27.529Z,4.40
2023-01-09T00:06:54.405Z,4.20
2023-01-09T00:09:22.125Z,4.20
2023-01-09T00:11:49.267Z,4.87
2023-01-09T00:14:18.992Z,4.97
2023-01-09T00:16:45.623Z,4.57
2023-01-09T00:19:12.272Z,4.30
2023-01-09T00:21:38.777Z,4.10
2023-01-09T00:24:05.768Z,4.57
2023-01-09T00:26:32.389Z,4.33
2023-01-09T00:28:59.094Z,4.53
2023-01-09T00:31:25.681Z,4.13
2023-01-09T00:33:56.343Z,4.23
2023-01-09T00:36:22.982Z,4.10
2023-01-09T00:38:50.386Z,4.30
2023-01-09T00:41:29.093Z,3.83
2023-01-09T00:43:58.627Z,4.20
2023-01-09T00:46:29.584Z,3.60
2023-01-09T00:48:56.167Z,4.07
2023-01-09T00:51:24.262Z,4.23
2023-01-09T00:53:51.120Z,3.90
2023-01-09T00:56:19.915Z,3.90
2023-01-09T00:58:47.446Z,3.90
2023-01-09T01:01:14.226Z,4.37
2023-01-09T01:03:41.159Z,4.70
2023-01-09T01:06:26.227Z,5.10
2023-01-09T01:08:52.686Z,5.03
2023-01-09T01:11:19.145Z,4.33
2023-01-09T01:13:45.598Z,4.40
2023-01-09T01:16:13.445Z,4.90
2023-01-09T01:18:40.469Z,4.50
2023-01-09T01:21:08.251Z,4.93
2023-01-09T01:23:35.346Z,5.17
2023-01-09T01:26:13.767Z,5.63
2023-01-09T01:28:40.451Z,4.83
2023-01-09T01:31:07.555Z,5.47
2023-01-09T01:33:34.640Z,5.33
2023-01-09T01:36:02.771Z,4.70
2023-01-09T01:38:29.762Z,5.00
2023-01-09T01:40:56.830Z,5.07
2023-01-09T01:43:23.425Z,4.93
2023-01-09T01:45:49.977Z,5.60
2023-01-09T01:48:27.028Z,5.37
2023-01-09T01:51:01.030Z,5.83
2023-01-09T01:53:49.287Z,5.20
2023-01-09T01:56:19.699Z,4.97
2023-01-09T01:59:08.339Z,4.87
2023-01-09T02:01:36.455Z,5.27
2023-01-09T02:04:03.071Z,5.00
2023-01-09T02:06:30.561Z,5.03
2023-01-09T02:08:57.492Z,5.53
2023-01-09T02:11:24.134Z,5.23
2023-01-09T02:13:50.669Z,5.63
2023-01-09T02:16:48.072Z,5.00
2023-01-09T02:19:26.374Z,4.50
2023-01-09T02:22:33.043Z,5.00
2023-01-09T02:25:15.089Z,5.03
2023-01-09T02:28:03.715Z,5.50
2023-01-09T02:30:32.876Z,5.10
2023-01-09T02:33:18.266Z,5.00
2023-01-09T02:35:57.297Z,5.27
2023-01-09T02:38:29.359Z,4.70
2023-01-09T02:41:18.904Z,5.40
2023-01-09T02:43:45.376Z,4.83
2023-01-09T02:46:22.812Z,4.60
2023-01-09T02:48:53.019Z,5.00
2023-01-09T02:51:52.419Z,4.90
2023-01-09T02:54:34.229Z,4.70
2023-01-09T02:57:26.820Z,4.80
2023-01-09T03:00:22.908Z,4.37
2023-01-09T03:02:50.762Z,4.57
2023-01-09T03:05:35.621Z,4.97
2023-01-09T03:08:04.895Z,5.23
2023-01-09T03:10:51.812Z,4.83
2023-01-09T03:13:20.174Z,4.90
2023-01-09T03:15:49.729Z,4.73
2023-01-09T03:18:18.078Z,5.43
2023-01-09T03:20:44.838Z,5.10
2023-01-09T03:23:11.322Z,4.70
2023-01-09T03:25:37.766Z,4.90
2023-01-09T03:28:09.678Z,4.50
2023-01-09T03:30:36.709Z,4.83
2023-01-09T03:33:03.324Z,4.77
2023-01-09T03:35:29.813Z,4.23
2023-01-09T03:37:56.287Z,4.30
2023-01-09T03:40:22.712Z,4.23
2023-01-09T03:42:49.302Z,4.20
2023-01-09T03:45:16.343Z,4.50
2023-01-09T03:47:42.859Z,4.13
2023-01-09T03:50:09.877Z,4.50
2023-01-09T03:52:36.458Z,4.93
2023-01-09T03:55:03.042Z,4.17
2023-01-09T03:57:29.515Z,4.00
2023-01-09T03:59:56.021Z,3.90
2023-01-09T04:02:22.568Z,4.20
2023-01-09T04:04:49.065Z,4.07
2023-01-09T04:07:15.576Z,3.87
2023-01-09T04:09:42.064Z,4.03
2023-01-09T04:12:08.528Z,4.10
2023-01-09T04:14:35.082Z,3.67
2023-01-09T04:17:01.609Z,4.17
2023-01-09T04:19:28.087Z,4.33
2023-01-09T04:21:54.533Z,3.90
2023-01-09T04:24:21.045Z,3.60
2023-01-09T04:26:47.517Z,4.10
2023-01-09T04:29:13.979Z,4.50
2023-01-09T04:31:40.461Z,4.17
2023-01-09T04:34:06.932Z,4.43
2023-01-09T04:36:35.973Z,4.73
2023-01-09T04:39:03.169Z,4.93
2023-01-09T04:41:48.179Z,4.77
2023-01-09T04:44:15.768Z,5.33
2023-01-09T04:46:42.219Z,4.23
2023-01-09T04:49:08.681Z,4.93
2023-01-09T04:51:35.175Z,5.20
2023-01-09T04:54:01.660Z,5.13
2023-01-09T04:56:28.245Z,5.07
2023-01-09T04:58:54.717Z,5.30
2023-01-09T05:01:21.271Z,5.80
2023-01-09T05:03:47.781Z,5.70
2023-01-09T05:06:14.250Z,6.10
2023-01-09T05:08:40.829Z,6.27
2023-01-09T05:11:07.314Z,6.30
2023-01-09T05:13:34.645Z,7.03
2023-01-09T05:16:01.176Z,7.07
2023-01-09T05:18:27.888Z,7.37
2023-01-09T05:20:54.354Z,7.00
2023-01-09T05:23:20.838Z,8.00
2023-01-09T05:25:47.322Z,7.63
2023-01-09T05:28:13.844Z,8.10
2023-01-09T05:30:41.046Z,7.60
2023-01-09T05:33:07.797Z,6.97
2023-01-09T05:35:34.359Z,7.67
2023-01-09T05:38:00.866Z,8.30
2023-01-09T05:40:32.334Z,7.73
2023-01-09T05:43:05.098Z,6.77
2023-01-09T05:45:31.651Z,7.47
2023-01-09T05:47:58.187Z,7.57
2023-01-09T05:50:24.739Z,6.80
2023-01-09T05:52:51.177Z,8.43
2023-01-09T05:55:17.730Z,7.90
2023-01-09T05:57:44.189Z,7.03
2023-01-09T06:00:11.251Z,7.87
2023-01-09T06:02:37.866Z,7.83
2023-01-09T06:05:04.770Z,8.80
2023-01-09T06:07:31.272Z,7.93
2023-01-09T06:09:57.738Z,7.20
2023-01-09T06:12:24.206Z,6.97
2023-01-09T06:14:50.678Z,8.80
2023-01-09T06:17:17.174Z,8.10
2023-01-09T06:19:43.720Z,7.90
2023-01-09T06:22:10.243Z,7.40
2023-01-09T06:24:36.740Z,7.40
2023-01-09T06:27:03.344Z,7.90
2023-01-09T06:29:29.808Z,8.60
2023-01-09T06:31:56.251Z,8.70
2023-01-09T06:34:22.762Z,6.97
2023-01-09T06:36:49.241Z,7.67
2023-01-09T06:39:15.695Z,7.33
2023-01-09T06:41:42.251Z,7.63
2023-01-09T06:44:08.728Z,6.90
2023-01-09T06:46:35.219Z,7.17
2023-01-09T06:49:01.694Z,7.10
2023-01-09T06:51:28.164Z,6.60
2023-01-09T06:53:54.629Z,8.33
2023-01-09T06:56:21.173Z,6.30
2023-01-09T06:58:47.710Z,6.50
2023-01-09T07:01:14.293Z,6.87
2023-01-09T07:03:40.816Z,6.90
2023-01-09T07:06:07.409Z,7.87
2023-01-09T07:08:34.444Z,7.57
2023-01-09T07:11:00.949Z,7.93
2023-01-09T07:13:27.431Z,7.23
2023-01-09T07:15:53.935Z,6.73
2023-01-09T07:18:20.491Z,6.87
2023-01-09T07:20:47.033Z,8.13
2023-01-09T07:23:13.827Z,7.10
2023-01-09T07:25:42.147Z,7.03
2023-01-09T07:28:08.610Z,6.30
2023-01-09T07:30:35.119Z,8.10
2023-01-09T07:33:03.824Z,6.40
2023-01-09T07:35:30.511Z,6.07
2023-01-09T07:37:56.970Z,6.60
2023-01-09T07:40:23.634Z,7.03
2023-01-09T07:42:52.728Z,7.53
2023-01-09T07:45:19.753Z,6.87
2023-01-09T07:47:46.386Z,6.80
2023-01-09T07:50:13.100Z,6.60
2023-01-09T07:52:39.607Z,6.77
2023-01-09T07:55:06.708Z,6.23
2023-01-09T07:57:33.177Z,5.90
2023-01-09T08:00:01.096Z,6.03
2023-01-09T08:02:27.680Z,4.97
2023-01-09T08:04:54.151Z,5.30
2023-01-09T08:07:20.641Z,5.03
2023-01-09T08:09:47.084Z,4.90
2023-01-09T08:12:13.553Z,4.80
2023-01-09T08:14:39.990Z,4.80
2023-01-09T08:17:06.485Z,5.60
2023-01-09T08:19:32.941Z,5.77
2023-01-09T08:21:59.509Z,4.90
2023-01-09T08:24:25.984Z,5.33
2023-01-09T08:26:52.509Z,6.10
2023-01-09T08:29:18.958Z,6.50
2023-01-09T08:31:45.526Z,6.80
2023-01-09T08:34:12.007Z,7.43
2023-01-09T08:36:38.497Z,7.77
2023-01-09T08:39:04.974Z,9.97
2023-01-09T08:41:50.088Z,10.20
2023-01-09T08:44:35.212Z,11.13
2023-01-09T08:47:07.776Z,11.30
2023-01-09T08:49:36.422Z,11.87
2023-01-09T08:52:04.208Z,10.73
2023-01-09T08:54:31.359Z,11.50
2023-01-09T08:56:58.092Z,10.57
2023-01-09T08:59:24.604Z,11.93
2023-01-09T09:01:51.106Z,10.73
2023-01-09T09:04:17.640Z,10.67
2023-01-09T09:06:44.101Z,11.73
2023-01-09T09:09:11.312Z,11.77
2023-01-09T09:11:37.793Z,11.40
2023-01-09T09:14:24.978Z,12.50
2023-01-09T09:16:52.469Z,16.47
2023-01-09T09:19:19.031Z,23.17
2023-01-09T09:21:45.598Z,18.00
2023-01-09T09:24:12.067Z,13.73
2023-01-09T09:26:38.728Z,17.37
2023-01-09T09:29:05.211Z,13.30
2023-01-09T09:31:31.741Z,13.00
2023-01-09T09:33:58.814Z,11.90
2023-01-09T09:36:25.307Z,12.77
2023-01-09T09:38:51.782Z,11.57
2023-01-09T09:41:43.710Z,12.57
2023-01-09T09:44:52.748Z,12.03
2023-01-09T09:47:51.908Z,11.73
2023-01-09T09:50:21.445Z,13.23
2023-01-09T09:53:00.186Z,10.97
2023-01-09T09:55:32.210Z,11.03
2023-01-09T09:58:01.509Z,10.87
2023-01-09T10:00:28.145Z,10.50
2023-01-09T10:03:06.707Z,10.90
2023-01-09T10:05:45.517Z,10.30
2023-01-09T10:08:19.811Z,10.53
2023-01-09T10:10:53.899Z,9.40
2023-01-09T10:13:42.518Z,9.80
2023-01-09T10:16:11.950Z,10.23
2023-01-09T10:18:57.389Z,10.40
2023-01-09T10:21:42.561Z,9.37
2023-01-09T10:24:20.972Z,9.60
2023-01-09T10:26:50.842Z,8.80
2023-01-09T10:29:32.681Z,9.80
2023-01-09T10:32:21.128Z,8.67
2023-01-09T10:35:08.118Z,9.17
2023-01-09T10:37:38.279Z,9.07
2023-01-09T10:40:17.688Z,9.23
2023-01-09T10:43:07.372Z,8.30
2023-01-09T10:45:41.415Z,8.83
2023-01-09T10:48:24.599Z,8.57
2023-01-09T10:50:51.851Z,9.13
2023-01-09T10:53:48.968Z,9.00
2023-01-09T10:56:21.491Z,8.67
2023-01-09T10:58:49.322Z,9.77
2023-01-09T11:01:18.584Z,11.17
2023-01-09T11:03:45.127Z,9.30
2023-01-09T11:06:21.189Z,11.00
2023-01-09T11:08:49.719Z,12.07
2023-01-09T11:11:32.842Z,12.00
2023-01-09T11:14:18.351Z,14.30
2023-01-09T11:16:56.791Z,14.37
2023-01-09T11:19:24.723Z,16.40
2023-01-09T11:22:09.695Z,15.97
2023-01-09T11:24:36.226Z,14.80
2023-01-09T11:27:24.142Z,15.00
2023-01-09T11:30:09.503Z,14.17
2023-01-09T11:32:36.387Z,14.37
2023-01-09T11:35:07.235Z,14.60
2023-01-09T11:37:34.104Z,14.90
2023-01-09T11:40:01.059Z,12.87
2023-01-09T11:42:47.919Z,13.17
2023-01-09T11:45:21.580Z,12.23
2023-01-09T11:47:48.099Z,11.40
2023-01-09T11:50:25.808Z,12.63
2023-01-09T11:53:13.939Z,12.37
2023-01-09T11:55:42.945Z,12.20
2023-01-09T11:58:18.216Z,13.10
2023-01-09T12:00:55.922Z,12.40
2023-01-09T12:03:50.152Z,12.10
2023-01-09T12:06:54.916Z,12.97
2023-01-09T12:09:31.428Z,11.93
2023-01-09T12:12:35.340Z,11.73
2023-01-09T12:15:16.936Z,12.33
2023-01-09T12:18:11.332Z,11.83
2023-01-09T12:21:02.938Z,11.90
2023-01-09T12:24:00.975Z,10.97
2023-01-09T12:26:39.069Z,11.73
2023-01-09T12:29:47.703Z,11.93
2023-01-09T12:32:32.382Z,10.63
2023-01-09T12:35:11.637Z,11.30
2023-01-09T12:37:59.877Z,10.00
2023-01-09T12:41:00.057Z,10.17
2023-01-09T12:43:35.571Z,11.00
2023-01-09T12:46:15.560Z,14.17
2023-01-09T12:48:42.092Z,20.10
2023-01-09T12:51:14.672Z,17.33
2023-01-09T12:53:46.206Z,15.47
2023-01-09T12:56:16.987Z,15.23
2023-01-09T12:58:50.867Z,13.57
2023-01-09T13:01:24.810Z,12.27
2023-01-09T13:04:28.440Z,11.87
2023-01-09T13:06:58.884Z,13.00
2023-01-09T13:09:46.263Z,12.67
2023-01-09T13:12:14.871Z,11.13
2023-01-09T13:14:49.304Z,10.93
2023-01-09T13:17:23.774Z,10.47
2023-01-09T13:19:50.339Z,9.63
2023-01-09T13:22:18.156Z,9.30
2023-01-09T13:25:07.127Z,9.80
2023-01-09T13:27:39.355Z,8.30
2023-01-09T13:30:47.852Z,8.37
2023-01-09T13:33:23.060Z,9.17
2023-01-09T13:35:54.371Z,8.70
2023-01-09T13:38:23.673Z,8.60
2023-01-09T13:41:22.355Z,8.30
2023-01-09T13:43:57.215Z,8.10
2023-01-09T13:46:33.336Z,7.87
2023-01-09T13:48:59.877Z,7.47
2023-01-09T13:51:41.694Z,8.30
2023-01-09T13:54:09.995Z,7.73
2023-01-09T13:57:20.418Z,7.90
2023-01-09T13:59:48.461Z,8.47
2023-01-09T14:02:33.728Z,8.03
2023-01-09T14:05:01.022Z,7.97
2023-01-09T14:07:29.208Z,8.13
2023-01-09T14:10:00.483Z,9.10
2023-01-09T14:12:29.227Z,8.47
2023-01-09T14:14:58.373Z,9.10
2023-01-09T14:17:32.544Z,8.00
2023-01-09T14:20:01.429Z,8.73
2023-01-09T14:22:42.375Z,8.97
2023-01-09T14:27:59.916Z,9.00
2023-01-09T14:30:26.387Z,9.83
2023-01-09T14:33:18.508Z,8.97
2023-01-09T14:36:06.784Z,10.00
2023-01-09T14:38:52.512Z,10.63
2023-01-09T14:41:43.519Z,10.30
2023-01-09T14:44:24.241Z,10.37
2023-01-09T14:46:52.627Z,10.87
2023-01-09T14:49:33.875Z,10.50
2023-01-09T14:52:10.604Z,10.83
2023-01-09T14:54:42.190Z,10.60
2023-01-09T14:57:24.425Z,10.60
2023-01-09T15:00:01.122Z,11.80
2023-01-09T15:02:31.747Z,10.87
2023-01-09T15:05:02.173Z,11.33
2023-01-09T15:07:34.224Z,12.03
2023-01-09T15:10:02.369Z,12.23
2023-01-09T15:12:29.025Z,13.90
2023-01-09T15:14:58.170Z,12.50
2023-01-09T15:17:30.924Z,13.50
2023-01-09T15:19:59.826Z,12.43
2023-01-09T15:22:32.536Z,10.43
2023-01-09T15:24:59.969Z,10.53
2023-01-09T15:27:26.449Z,10.30
2023-01-09T15:29:53.040Z,10.70
2023-01-09T15:32:24.152Z,11.63
2023-01-09T15:34:50.838Z,13.10
2023-01-09T15:37:33.869Z,13.30
2023-01-09T15:40:02.036Z,13.33
2023-01-09T15:42:50.142Z,14.60
2023-01-09T15:45:24.203Z,15.23
2023-01-09T15:47:50.699Z,14.13
2023-01-09T15:50:19.083Z,13.53
2023-01-09T15:52:45.598Z,16.03
2023-01-09T15:55:36.869Z,17.80
2023-01-09T15:58:05.108Z,20.37
2023-01-09T16:00:41.988Z,17.90
2023-01-09T16:03:16.510Z,17.27
2023-01-09T16:05:45.506Z,18.37
2023-01-09T16:08:24.225Z,19.17
2023-01-09T16:10:53.257Z,18.60
2023-01-09T16:13:21.735Z,14.57
2023-01-09T16:15:48.562Z,15.80
2023-01-09T16:18:17.933Z,15.50
2023-01-09T16:20:45.206Z,16.90
2023-01-09T16:23:31.592Z,17.30
2023-01-09T16:26:12.579Z,15.27
2023-01-09T16:28:41.012Z,14.67
2023-01-09T16:31:20.970Z,16.40
2023-01-09T16:33:53.358Z,16.63
2023-01-09T16:36:21.632Z,17.57
2023-01-09T16:38:48.171Z,15.93
2023-01-09T16:41:40.057Z,15.80
2023-01-09T16:44:11.755Z,16.17
2023-01-09T16:46:45.698Z,16.13
2023-01-09T16:49:24.147Z,16.27
2023-01-09T16:51:51.557Z,15.20
2023-01-09T16:54:18.189Z,15.20
2023-01-09T16:56:49.043Z,15.00
2023-01-09T16:59:20.687Z,16.43
2023-01-09T17:01:51.588Z,14.90
2023-01-09T17:04:20.131Z,16.20
2023-01-09T17:06:48.819Z,15.47
2023-01-09T17:09:17.424Z,17.50
2023-01-09T17:11:44.426Z,16.00
2023-01-09T17:14:12.946Z,15.30
2023-01-09T17:16:41.592Z,15.23
2023-01-09T17:19:15.324Z,15.50
2023-01-09T17:21:41.936Z,18.50
2023-01-09T17:24:27.214Z,19.67
2023-01-09T17:27:15.798Z,23.70
2023-01-09T17:29:42.245Z,21.23
2023-01-09T17:32:14.336Z,22.90
2023-01-09T17:34:42.060Z,20.03
2023-01-09T17:37:13.885Z,23.60
2023-01-09T17:39:40.474Z,25.47
2023-01-09T17:42:06.957Z,21.77
2023-01-09T17:44:33.398Z,21.10
2023-01-09T17:46:59.865Z,22.90
2023-01-09T17:49:27.517Z,22.27
2023-01-09T17:51:54.043Z,19.97
2023-01-09T17:54:21.529Z,18.97
2023-01-09T17:56:51.020Z,19.00
2023-01-09T17:59:18.370Z,18.83
2023-01-09T18:01:47.052Z,18.07
2023-01-09T18:04:14.027Z,19.53
2023-01-09T18:06:40.516Z,18.57
2023-01-09T18:09:07.603Z,19.10
2023-01-09T18:11:34.408Z,19.97
2023-01-09T18:14:01.676Z,20.27
2023-01-09T18:16:28.783Z,18.47
2023-01-09T18:18:57.674Z,19.67
2023-01-09T18:21:25.358Z,21.07
2023-01-09T18:23:52.726Z,23.80
2023-01-09T18:26:22.138Z,25.57
2023-01-09T18:28:50.914Z,26.23
2023-01-09T18:31:22.134Z,24.53
2023-01-09T18:33:52.752Z,23.60
2023-01-09T18:36:29.205Z,23.73
2023-01-09T18:38:57.309Z,26.03
2023-01-09T18:41:24.540Z,28.07
2023-01-09T18:43:52.938Z,26.60
2023-01-09T18:46:24.105Z,24.70
2023-01-09T18:48:55.630Z,23.23
2023-01-09T18:51:22.866Z,22.13
2023-01-09T18:53:50.180Z,23.30
2023-01-09T18:56:17.388Z,22.93
2023-01-09T18:58:46.674Z,24.47
2023-01-09T19:01:14.868Z,23.47
2023-01-09T19:03:41.575Z,25.63
2023-01-09T19:06:08.260Z,26.23
2023-01-09T19:08:35.834Z,23.27
2023-01-09T19:11:02.825Z,23.57
2023-01-09T19:13:31.427Z,25.37
2023-01-09T19:15:58.830Z,25.03
2023-01-09T19:18:28.659Z,24.27
2023-01-09T19:20:55.808Z,25.20
2023-01-09T19:23:26.461Z,25.83
2023-01-09T19:25:54.286Z,26.23
2023-01-09T19:28:21.215Z,26.83
2023-01-09T19:30:48.070Z,27.20
2023-01-09T19:33:14.761Z,27.43
2023-01-09T19:35:41.253Z,27.73
2023-01-09T19:38:07.707Z,26.70
2023-01-09T19:40:35.930Z,28.70
2023-01-09T19:43:03.302Z,26.17
2023-01-09T19:45:32.430Z,27.07
2023-01-09T19:47:59.950Z,28.10
2023-01-09T19:50:26.506Z,24.90
2023-01-09T19:52:53.751Z,26.63
2023-01-09T19:55:20.409Z,24.90
2023-01-09T19:57:46.906Z,24.83
2023-01-09T20:00:14.627Z,26.00
2023-01-09T20:02:41.799Z,26.33
2023-01-09T20:05:09.014Z,27.70
2023-01-09T20:07:35.779Z,26.63
2023-01-09T20:10:02.336Z,26.47
2023-01-09T20:12:28.820Z,28.97
2023-01-09T20:14:56.445Z,27.20
2023-01-09T20:17:23.031Z,27.40
2023-01-09T20:19:51.801Z,26.37
2023-01-09T20:22:18.331Z,30.43
2023-01-09T20:24:44.842Z,40.27
2023-01-09T20:27:11.357Z,43.47
2023-01-09T20:29:38.307Z,49.13
2023-01-09T20:32:06.364Z,40.37
2023-01-09T20:34:32.808Z,38.70
2023-01-09T20:36:59.366Z,49.47
2023-01-09T20:39:26.431Z,57.80
2023-01-09T20:41:52.916Z,34.60
2023-01-09T20:44:19.506Z,29.90
2023-01-09T20:46:49.485Z,29.27
2023-01-09T20:49:18.299Z,33.30
2023-01-09T20:51:47.969Z,31.33
2023-01-09T20:54:16.328Z,30.47
2023-01-09T20:56:43.596Z,30.93
2023-01-09T20:59:17.099Z,32.23
2023-01-09T21:01:43.939Z,32.53
2023-01-09T21:04:14.062Z,32.63
2023-01-09T21:06:40.694Z,33.57
2023-01-09T21:09:07.326Z,32.23
2023-01-09T21:11:34.448Z,33.03
2023-01-09T21:14:00.935Z,32.87
2023-01-09T21:16:27.995Z,32.07
2023-01-09T21:18:55.278Z,32.00
2023-01-09T21:21:27.352Z,33.80
2023-01-09T21:23:57.521Z,35.90
2023-01-09T21:26:27.947Z,33.83
2023-01-09T21:28:55.978Z,32.07
2023-01-09T21:31:30.814Z,33.97
2023-01-09T21:33:57.664Z,32.70
2023-01-09T21:36:24.217Z,32.90
2023-01-09T21:38:53.641Z,34.20
2023-01-09T21:41:39.327Z,33.53
2023-01-09T21:44:24.881Z,32.63
2023-01-09T21:46:57.749Z,31.70
2023-01-09T21:49:25.895Z,30.30
2023-01-09T21:51:55.556Z,31.03
2023-01-09T21:54:25.953Z,32.57
2023-01-09T21:56:53.182Z,30.83
2023-01-09T21:59:20.078Z,31.37
2023-01-09T22:01:48.227Z,32.53
2023-01-09T22:04:15.894Z,31.07
2023-01-09T22:06:42.666Z,33.47
2023-01-09T22:09:10.166Z,32.23
2023-01-09T22:11:38.010Z,32.20
2023-01-09T22:14:05.516Z,31.73
2023-01-09T22:16:32.136Z,30.93
2023-01-09T22:18:58.706Z,31.03
2023-01-09T22:21:25.739Z,31.63
2023-01-09T22:23:52.269Z,31.83
2023-01-09T22:26:19.037Z,29.90
2023-01-09T22:28:46.075Z,32.53
2023-01-09T22:31:16.449Z,31.77
2023-01-09T22:33:43.336Z,31.33
2023-01-09T22:36:11.338Z,31.17
2023-01-09T22:38:38.159Z,33.40
2023-01-09T22:41:04.701Z,31.83
2023-01-09T22:43:31.601Z,30.97
2023-01-09T22:46:02.327Z,30.20
2023-01-09T22:48:32.255Z,29.60
2023-01-09T22:51:00.864Z,30.83
2023-01-09T22:53:28.251Z,29.83
2023-01-09T22:55:59.771Z,30.20
2023-01-09T22:58:27.904Z,31.63
2023-01-09T23:00:54.769Z,29.13
2023-01-09T23:03:21.589Z,28.80
2023-01-09T23:05:48.343Z,27.73
2023-01-09T23:08:15.728Z,27.27
2023-01-09T23:10:42.663Z,25.63
2023-01-09T23:13:09.193Z,25.03
2023-01-09T23:15:35.649Z,25.63
2023-01-09T23:18:02.118Z,26.70
2023-01-09T23:20:29.027Z,24.33
2023-01-09T23:22:57.652Z,24.07
2023-01-09T23:25:25.363Z,25.17
2023-01-09T23:27:51.804Z,24.13
2023-01-09T23:30:18.253Z,24.77
2023-01-09T23:32:44.919Z,23.27
2023-01-09T23:35:11.523Z,24.23
2023-01-09T23:37:38.181Z,25.10
2023-01-09T23:40:05.277Z,24.03
2023-01-09T23:42:50.466Z,25.53
2023-01-09T23:45:17.018Z,24.80
2023-01-09T23:47:43.454Z,24.23
2023-01-09T23:50:10.995Z,23.87
2023-01-09T23:52:37.734Z,23.77
2023-01-09T23:55:04.576Z,23.70
2023-01-09T23:57:31.025Z,23.73
2023-01-09T23:59:57.475Z,22.10
