createdAt,value
2023-04-15T00:01:02.796Z,51913.31
2023-04-15T00:03:31.228Z,51949.41
2023-04-15T00:05:59.895Z,51941.38
2023-04-15T00:08:28.881Z,51939.38
2023-04-15T00:10:59.418Z,51903.28
2023-04-15T00:13:28.323Z,51907.28
2023-04-15T00:15:58.125Z,51933.38
2023-04-15T00:18:26.793Z,51901.25
2023-04-15T00:20:55.196Z,51865.16
2023-04-15T00:23:23.720Z,51887.22
2023-04-15T00:25:52.187Z,51911.28
2023-04-15T00:28:20.971Z,51901.25
2023-04-15T00:30:49.603Z,51885.22
2023-04-15T00:33:19.376Z,51853.13
2023-04-15T00:35:48.764Z,51861.13
2023-04-15T00:38:17.685Z,51901.25
2023-04-15T00:40:46.613Z,51859.13
2023-04-15T00:43:15.248Z,51865.16
2023-04-15T00:45:43.708Z,51863.16
2023-04-15T00:48:12.815Z,51917.31
2023-04-15T00:50:42.580Z,51895.25
2023-04-15T00:53:11.124Z,51891.22
2023-04-15T00:55:40.544Z,51867.16
2023-04-15T00:58:09.120Z,51869.16
2023-04-15T01:00:38.239Z,51855.13
2023-04-15T01:03:07.005Z,51849.09
2023-04-15T01:05:35.614Z,51849.09
2023-04-15T01:08:05.717Z,51871.16
2023-04-15T01:10:35.256Z,51857.13
2023-04-15T01:13:04.399Z,51873.19
2023-04-15T01:15:33.327Z,51849.09
2023-04-15T01:18:03.393Z,51857.13
2023-04-15T01:20:32.079Z,51855.13
2023-04-15T01:23:02.336Z,51861.13
2023-04-15T01:25:34.700Z,51891.22
2023-04-15T01:28:03.326Z,51871.16
2023-04-15T01:30:35.340Z,51927.34
2023-04-15T01:33:04.043Z,51905.28
2023-04-15T01:35:51.603Z,51875.19
2023-04-15T01:38:20.350Z,51897.25
2023-04-15T01:40:50.022Z,51959.44
2023-04-15T01:43:20.192Z,51893.25
2023-04-15T01:45:49.962Z,51889.22
2023-04-15T01:48:19.716Z,51895.25
2023-04-15T01:50:49.433Z,51907.28
2023-04-15T01:53:19.148Z,51885.22
2023-04-15T01:55:51.325Z,51903.28
2023-04-15T01:58:22.562Z,51845.09
2023-04-15T02:00:52.591Z,51913.31
2023-04-15T02:03:22.536Z,51937.38
2023-04-15T02:05:52.404Z,51899.25
2023-04-15T02:08:23.145Z,51899.25
2023-04-15T02:10:54.265Z,51911.28
2023-04-15T02:13:24.131Z,51915.31
2023-04-15T02:15:53.985Z,51919.31
2023-04-15T02:18:23.707Z,51899.25
2023-04-15T02:20:53.856Z,51921.31
2023-04-15T02:23:23.668Z,51905.28
2023-04-15T02:25:54.859Z,51975.50
2023-04-15T02:28:24.705Z,51877.19
2023-04-15T02:30:57.148Z,51911.28
2023-04-15T02:33:26.923Z,51899.25
2023-04-15T02:35:56.665Z,51895.25
2023-04-15T02:38:26.451Z,51931.34
2023-04-15T02:40:57.674Z,51905.28
2023-04-15T02:43:27.387Z,51887.22
2023-04-15T02:45:57.204Z,51903.28
2023-04-15T02:48:27.013Z,51917.31
2023-04-15T02:51:15.020Z,51889.22
2023-04-15T02:53:44.958Z,51939.38
2023-04-15T02:56:17.262Z,51911.28
2023-04-15T02:58:47.347Z,51899.25
2023-04-15T03:01:17.123Z,51929.34
2023-04-15T03:03:47.100Z,51907.28
2023-04-15T03:06:17.024Z,51933.38
2023-04-15T03:08:47.141Z,51959.44
2023-04-15T03:11:18.659Z,51917.31
2023-04-15T03:13:48.619Z,51903.28
2023-04-15T03:16:28.855Z,51941.38
2023-04-15T03:18:58.710Z,51973.50
2023-04-15T03:21:28.603Z,51925.34
2023-04-15T03:23:58.530Z,51935.38
2023-04-15T03:26:31.097Z,51943.41
2023-04-15T03:29:04.653Z,51909.28
2023-04-15T03:31:34.439Z,51973.50
2023-04-15T03:34:04.302Z,51943.41
2023-04-15T03:36:34.136Z,51957.44
2023-04-15T03:39:04.218Z,51941.38
2023-04-15T03:41:35.503Z,51939.38
2023-04-15T03:44:05.358Z,51925.34
2023-04-15T03:46:35.144Z,51949.41
2023-04-15T03:51:48.514Z,51927.34
2023-04-15T03:54:18.336Z,51939.38
2023-04-15T03:56:49.416Z,51929.34
2023-04-15T03:59:19.183Z,51977.50
2023-04-15T04:01:49.048Z,51911.28
2023-04-15T04:04:18.924Z,51959.44
2023-04-15T04:06:48.641Z,51961.44
2023-04-15T04:09:18.294Z,51957.44
2023-04-15T04:11:49.382Z,51943.41
2023-04-15T04:14:19.321Z,51929.34
2023-04-15T04:16:49.041Z,51977.50
2023-04-15T04:19:20.036Z,51955.44
2023-04-15T04:21:49.686Z,51965.47
2023-04-15T04:24:19.448Z,51945.41
2023-04-15T04:26:50.470Z,51987.53
2023-04-15T04:29:20.286Z,51971.47
2023-04-15T04:31:50.404Z,51953.44
2023-04-15T04:34:20.253Z,51977.50
2023-04-15T04:36:49.937Z,51973.50
2023-04-15T04:39:19.692Z,51939.38
2023-04-15T04:41:52.137Z,51983.53
2023-04-15T04:44:22.248Z,51999.56
2023-04-15T04:46:52.004Z,52009.59
2023-04-15T04:49:21.701Z,52005.59
2023-04-15T04:51:52.046Z,52019.63
2023-04-15T04:54:22.332Z,52005.59
2023-04-15T04:56:53.532Z,51993.56
2023-04-15T04:59:23.255Z,51991.53
2023-04-15T05:01:53.061Z,51985.53
2023-04-15T05:04:22.756Z,51981.50
2023-04-15T05:06:52.475Z,51981.50
2023-04-15T05:09:22.296Z,51951.41
2023-04-15T05:11:53.326Z,51993.56
2023-04-15T05:14:23.449Z,51987.53
2023-04-15T05:16:53.328Z,51959.44
2023-04-15T05:19:23.097Z,51983.53
2023-04-15T05:21:52.968Z,51995.56
2023-04-15T05:24:23.094Z,51967.47
2023-04-15T05:26:54.183Z,51953.44
2023-04-15T05:29:23.929Z,51931.34
2023-04-15T05:31:53.723Z,51949.41
2023-04-15T05:34:23.527Z,51945.41
2023-04-15T05:36:53.580Z,51981.50
2023-04-15T05:39:23.296Z,51941.38
2023-04-15T05:41:54.454Z,51957.44
2023-04-15T05:44:24.249Z,51965.47
2023-04-15T05:46:53.918Z,51937.38
2023-04-15T05:49:23.658Z,51915.31
2023-04-15T05:51:53.373Z,51955.44
2023-04-15T05:54:23.296Z,51933.38
2023-04-15T05:56:54.409Z,51931.34
2023-04-15T05:59:24.075Z,51969.47
2023-04-15T06:01:53.764Z,51909.28
2023-04-15T06:04:24.117Z,51915.31
2023-04-15T06:06:53.914Z,51921.31
2023-04-15T06:09:23.621Z,51871.16
2023-04-15T06:11:54.672Z,51905.28
2023-04-15T06:14:24.971Z,51889.22
2023-04-15T06:16:54.897Z,51907.28
2023-04-15T06:19:24.598Z,51893.25
2023-04-15T06:21:54.361Z,51871.16
2023-04-15T06:24:24.043Z,51867.16
2023-04-15T06:26:55.166Z,51863.16
2023-04-15T06:29:25.022Z,51829.03
2023-04-15T06:31:55.000Z,51808.97
2023-04-15T06:34:24.749Z,51760.84
2023-04-15T06:36:54.646Z,51736.75
2023-04-15T06:39:24.366Z,51744.78
2023-04-15T06:41:56.362Z,51784.91
2023-04-15T06:44:26.251Z,51730.75
2023-04-15T06:46:56.593Z,51724.72
2023-04-15T06:49:27.049Z,51694.63
2023-04-15T06:51:57.055Z,51682.59
2023-04-15T06:54:27.443Z,51696.63
2023-04-15T06:56:58.589Z,51686.59
2023-04-15T06:59:28.428Z,51698.66
2023-04-15T07:01:58.165Z,51680.59
2023-04-15T07:04:28.281Z,51648.50
2023-04-15T07:06:58.097Z,51700.66
2023-04-15T07:09:27.792Z,51688.63
2023-04-15T07:11:58.983Z,51692.63
2023-04-15T07:14:29.474Z,51640.47
2023-04-15T07:16:59.226Z,51600.34
2023-04-15T07:19:29.003Z,51526.13
2023-04-15T07:21:58.692Z,51512.09
2023-04-15T07:24:28.621Z,51534.16
2023-04-15T07:27:01.266Z,51484.00
2023-04-15T07:29:31.457Z,51482.00
2023-04-15T07:32:01.260Z,51516.09
2023-04-15T07:34:32.553Z,51441.88
2023-04-15T07:37:02.487Z,51429.84
2023-04-15T07:39:32.477Z,51437.84
2023-04-15T07:42:03.860Z,51407.78
2023-04-15T07:44:33.649Z,51383.69
2023-04-15T07:47:03.860Z,51383.69
2023-04-15T07:49:33.582Z,51343.59
2023-04-15T07:52:03.669Z,51355.63
2023-04-15T07:54:33.521Z,51297.44
2023-04-15T07:57:04.686Z,51239.28
2023-04-15T07:59:34.499Z,51295.44
2023-04-15T08:02:04.474Z,51325.53
2023-04-15T08:04:34.439Z,51235.25
2023-04-15T08:07:04.810Z,51281.41
2023-04-15T08:09:34.597Z,51245.28
2023-04-15T08:12:07.821Z,51185.13
2023-04-15T08:14:37.666Z,51233.25
2023-04-15T08:17:07.516Z,51185.13
2023-04-15T08:19:37.333Z,51197.16
2023-04-15T08:22:10.889Z,51138.97
2023-04-15T08:24:47.721Z,51163.06
2023-04-15T08:27:18.867Z,51171.06
2023-04-15T08:29:48.736Z,51175.09
2023-04-15T08:32:19.053Z,51217.22
2023-04-15T08:34:49.235Z,51120.94
2023-04-15T08:37:18.949Z,51205.19
2023-04-15T08:39:49.095Z,51195.16
2023-04-15T08:42:28.858Z,51211.19
2023-04-15T08:45:00.778Z,51201.16
2023-04-15T08:47:32.777Z,51223.22
2023-04-15T08:50:05.482Z,51203.16
2023-04-15T08:52:35.357Z,51185.13
2023-04-15T08:55:06.704Z,51161.03
2023-04-15T08:57:39.775Z,51122.94
2023-04-15T09:00:10.773Z,51143.00
2023-04-15T09:02:41.261Z,51116.91
2023-04-15T09:05:11.287Z,51126.94
2023-04-15T09:07:41.200Z,51108.91
2023-04-15T09:10:11.639Z,51084.81
2023-04-15T09:12:42.790Z,51106.88
2023-04-15T09:15:13.616Z,51058.75
2023-04-15T09:17:44.592Z,51124.94
2023-04-15T09:20:16.460Z,51084.81
2023-04-15T09:22:48.457Z,51068.78
2023-04-15T09:25:31.093Z,51086.84
2023-04-15T09:28:04.091Z,51181.09
2023-04-15T09:30:34.152Z,51225.22
2023-04-15T09:33:08.148Z,51141.00
2023-04-15T09:35:38.245Z,51134.97
2023-04-15T09:38:10.142Z,51040.69
2023-04-15T09:40:41.792Z,51018.63
2023-04-15T09:43:13.717Z,51010.63
2023-04-15T09:49:57.631Z,51066.78
2023-04-15T09:52:28.739Z,51060.75
2023-04-15T09:55:00.339Z,51118.94
2023-04-15T09:57:36.469Z,51072.78
2023-04-15T10:00:11.190Z,51016.63
2023-04-15T10:02:43.049Z,51034.69
2023-04-15T10:05:16.231Z,51068.78
2023-04-15T10:07:48.192Z,51042.72
2023-04-15T10:10:18.635Z,51094.84
2023-04-15T10:12:50.498Z,51044.72
2023-04-15T10:15:22.631Z,51020.66
2023-04-15T10:17:55.414Z,50986.53
2023-04-15T10:20:26.238Z,50998.59
2023-04-15T10:22:56.574Z,50992.56
2023-04-15T10:25:28.467Z,50996.56
2023-04-15T10:27:59.083Z,50986.53
2023-04-15T10:30:31.578Z,50970.50
2023-04-15T10:33:02.130Z,50894.28
2023-04-15T10:35:33.847Z,50966.50
2023-04-15T10:38:03.831Z,50958.47
2023-04-15T10:40:34.739Z,50946.44
2023-04-15T10:43:05.426Z,51016.63
2023-04-15T10:45:38.229Z,51018.63
2023-04-15T10:48:09.387Z,51110.91
2023-04-15T10:50:39.339Z,51078.81
2023-04-15T10:53:11.855Z,51066.78
2023-04-15T10:55:41.607Z,51064.78
2023-04-15T10:58:11.439Z,51126.94
2023-04-15T11:00:53.011Z,51030.66
2023-04-15T11:03:39.067Z,51052.72
2023-04-15T11:06:09.888Z,51052.72
2023-04-15T11:08:58.568Z,51096.88
2023-04-15T11:12:01.712Z,51046.72
2023-04-15T11:14:31.574Z,51078.81
2023-04-15T11:17:02.732Z,51141.00
2023-04-15T11:19:39.046Z,51145.00
2023-04-15T11:22:09.917Z,51151.03
2023-04-15T11:24:48.969Z,51147.00
2023-04-15T11:27:23.313Z,51102.88
2023-04-15T11:29:53.343Z,51078.81
2023-04-15T11:32:24.502Z,51040.69
2023-04-15T11:34:54.297Z,51062.75
2023-04-15T11:37:29.837Z,51191.13
2023-04-15T11:39:59.859Z,51215.22
2023-04-15T11:42:36.398Z,51211.19
2023-04-15T11:45:16.915Z,51257.31
2023-04-15T11:47:48.011Z,51255.31
2023-04-15T11:50:18.982Z,51327.53
2023-04-15T11:52:54.990Z,51295.44
2023-04-15T11:55:24.095Z,51305.47
2023-04-15T11:58:08.248Z,51299.44
2023-04-15T12:00:37.314Z,51341.56
2023-04-15T12:03:20.101Z,51323.53
2023-04-15T12:06:06.043Z,51283.41
2023-04-15T12:09:00.571Z,51303.47
2023-04-15T12:11:40.033Z,51321.50
2023-04-15T12:14:11.154Z,51303.47
2023-04-15T12:16:48.597Z,51335.56
2023-04-15T12:19:26.302Z,51307.47
2023-04-15T12:22:00.408Z,51317.50
2023-04-15T12:24:31.932Z,51327.53
2023-04-15T12:27:03.772Z,51327.53
2023-04-15T12:29:32.891Z,51325.53
2023-04-15T12:32:08.914Z,51341.56
2023-04-15T12:34:40.289Z,51303.47
2023-04-15T12:37:10.663Z,51351.59
2023-04-15T12:39:40.481Z,51353.63
2023-04-15T12:42:10.129Z,51315.50
2023-04-15T12:44:40.487Z,51347.59
2023-04-15T12:47:10.182Z,51327.53
2023-04-15T12:49:41.454Z,51335.56
2023-04-15T12:52:10.610Z,51321.50
2023-04-15T12:54:41.204Z,51325.53
2023-04-15T12:57:09.851Z,51275.38
2023-04-15T12:59:38.744Z,51249.31
2023-04-15T13:02:07.309Z,51261.34
2023-04-15T13:04:35.789Z,51147.00
2023-04-15T13:07:05.718Z,51269.38
2023-04-15T13:09:34.204Z,51219.22
2023-04-15T13:12:04.513Z,51213.19
2023-04-15T13:14:33.168Z,51094.84
2023-04-15T13:17:02.818Z,51147.00
2023-04-15T13:19:31.342Z,51187.13
2023-04-15T13:22:00.420Z,51323.53
2023-04-15T13:24:30.258Z,51291.44
2023-04-15T13:26:59.154Z,51199.16
2023-04-15T13:29:27.603Z,51305.47
2023-04-15T13:31:57.296Z,51371.66
2023-04-15T13:34:25.975Z,51343.59
2023-04-15T13:36:54.505Z,51271.38
2023-04-15T13:39:23.204Z,51215.22
2023-04-15T13:41:53.022Z,51261.34
2023-04-15T13:44:24.428Z,51219.22
2023-04-15T13:46:53.440Z,51271.38
2023-04-15T13:49:22.060Z,51329.53
2023-04-15T13:51:50.474Z,51343.59
2023-04-15T13:54:19.025Z,51337.56
2023-04-15T13:56:47.434Z,51279.41
2023-04-15T13:59:17.263Z,51347.59
2023-04-15T14:01:47.361Z,51341.56
2023-04-15T14:04:15.881Z,51307.47
2023-04-15T14:06:44.835Z,51287.41
2023-04-15T14:09:14.101Z,51361.63
2023-04-15T14:11:42.744Z,51363.63
2023-04-15T14:14:11.224Z,51321.50
2023-04-15T14:16:41.136Z,51295.44
2023-04-15T14:19:09.776Z,51375.69
2023-04-15T14:21:38.396Z,51347.59
2023-04-15T14:24:07.478Z,51345.59
2023-04-15T14:26:36.062Z,51381.69
2023-04-15T14:29:04.899Z,51405.75
2023-04-15T14:31:33.546Z,51337.56
2023-04-15T14:34:03.703Z,51395.72
2023-04-15T14:36:33.530Z,51423.81
2023-04-15T14:39:02.072Z,51389.72
2023-04-15T14:41:32.035Z,51403.75
2023-04-15T14:44:00.466Z,51399.75
2023-04-15T14:46:39.299Z,51417.81
2023-04-15T14:49:09.351Z,51429.84
2023-04-15T14:51:38.819Z,51397.75
2023-04-15T14:54:08.683Z,51405.75
2023-04-15T14:56:39.648Z,51405.75
2023-04-15T14:59:10.802Z,51387.72
2023-04-15T15:01:39.355Z,51425.81
2023-04-15T15:04:10.834Z,51415.78
2023-04-15T15:06:51.610Z,51449.91
2023-04-15T15:09:56.238Z,51413.78
2023-04-15T15:12:36.176Z,51453.91
2023-04-15T15:15:28.803Z,51413.78
2023-04-15T15:18:10.669Z,51447.88
2023-04-15T15:20:54.715Z,51457.91
2023-04-15T15:23:53.406Z,51449.91
2023-04-15T15:26:41.656Z,51449.91
2023-04-15T15:29:34.594Z,51403.75
2023-04-15T15:32:24.345Z,51437.84
2023-04-15T15:35:21.324Z,51425.81
2023-04-15T15:38:32.174Z,51423.81
2023-04-15T15:41:00.009Z,51401.75
2023-04-15T15:43:43.668Z,51449.91
2023-04-15T15:46:12.087Z,51401.75
2023-04-15T15:48:40.770Z,51479.97
2023-04-15T15:51:09.289Z,51461.94
2023-04-15T15:53:39.221Z,51492.03
2023-04-15T15:56:07.742Z,51451.91
2023-04-15T15:58:36.234Z,51441.88
2023-04-15T16:01:04.860Z,51479.97
2023-04-15T16:03:33.492Z,51498.03
2023-04-15T16:06:02.028Z,51467.94
2023-04-15T16:08:30.539Z,51459.94
2023-04-15T16:11:00.368Z,51447.88
2023-04-15T16:13:28.850Z,51435.84
2023-04-15T16:15:57.365Z,51447.88
2023-04-15T16:18:26.041Z,51449.91
2023-04-15T16:20:54.656Z,51435.84
2023-04-15T16:23:23.827Z,51494.03
2023-04-15T16:25:52.568Z,51413.78
2023-04-15T16:28:26.922Z,51455.91
2023-04-15T16:30:56.163Z,51508.06
2023-04-15T16:33:24.744Z,51475.97
2023-04-15T16:35:53.432Z,51475.97
2023-04-15T16:38:21.920Z,51486.00
2023-04-15T16:40:51.398Z,51475.97
2023-04-15T16:43:20.002Z,51475.97
2023-04-15T16:45:51.405Z,51471.97
2023-04-15T16:48:21.079Z,51473.97
2023-04-15T16:50:49.843Z,51475.97
2023-04-15T16:53:18.246Z,51510.06
2023-04-15T16:55:47.107Z,51508.06
2023-04-15T16:58:15.632Z,51502.06
2023-04-15T17:00:44.240Z,51526.13
2023-04-15T17:03:14.304Z,51522.13
2023-04-15T17:05:43.389Z,51528.13
2023-04-15T17:08:11.859Z,51520.09
2023-04-15T17:10:40.831Z,51504.06
2023-04-15T17:13:09.544Z,51522.13
2023-04-15T17:15:40.647Z,51558.22
2023-04-15T17:18:27.682Z,51538.16
2023-04-15T17:21:08.707Z,51540.16
2023-04-15T17:23:39.917Z,51552.19
2023-04-15T17:26:08.585Z,51510.06
2023-04-15T17:28:37.893Z,51548.19
2023-04-15T17:31:10.189Z,51522.13
2023-04-15T17:34:06.169Z,51520.09
2023-04-15T17:36:38.742Z,51544.19
2023-04-15T17:39:07.452Z,51564.25
2023-04-15T17:41:36.363Z,51578.28
2023-04-15T17:44:25.390Z,51532.13
2023-04-15T17:47:14.094Z,51560.22
2023-04-15T17:50:04.244Z,51550.19
2023-04-15T17:52:52.683Z,51568.25
2023-04-15T17:55:41.125Z,51564.25
2023-04-15T17:58:29.497Z,51568.25
2023-04-15T18:01:17.848Z,51580.28
2023-04-15T18:04:06.715Z,51582.28
2023-04-15T18:06:56.958Z,51582.28
2023-04-15T18:09:45.582Z,51590.31
2023-04-15T18:12:36.798Z,51596.34
2023-04-15T18:15:25.537Z,51584.28
2023-04-15T18:18:14.288Z,51560.22
2023-04-15T18:20:42.694Z,51574.28
2023-04-15T18:23:14.341Z,51584.28
2023-04-15T18:25:44.891Z,51592.31
2023-04-15T18:28:13.551Z,51574.28
2023-04-15T18:30:42.135Z,51634.44
2023-04-15T18:33:10.581Z,51634.44
2023-04-15T18:35:39.548Z,51664.53
2023-04-15T18:38:09.023Z,51624.41
2023-04-15T18:40:38.768Z,51636.44
2023-04-15T18:43:09.302Z,51650.50
2023-04-15T18:45:38.001Z,51600.34
2023-04-15T18:48:06.704Z,51618.41
2023-04-15T18:50:35.349Z,51612.38
2023-04-15T18:53:03.738Z,51632.44
2023-04-15T18:55:32.372Z,51642.47
2023-04-15T18:58:08.700Z,51642.47
2023-04-15T19:00:41.516Z,51628.44
2023-04-15T19:03:10.042Z,51644.47
2023-04-15T19:05:38.686Z,51626.44
2023-04-15T19:08:07.434Z,51610.38
2023-04-15T19:10:38.611Z,51670.56
2023-04-15T19:13:08.500Z,51616.41
2023-04-15T19:15:37.078Z,51644.47
2023-04-15T19:18:10.345Z,51628.44
2023-04-15T19:20:40.014Z,51656.50
2023-04-15T19:23:08.961Z,51652.50
2023-04-15T19:25:37.752Z,51632.44
2023-04-15T19:28:07.799Z,51652.50
2023-04-15T19:30:36.413Z,51640.47
2023-04-15T19:33:05.985Z,51656.50
2023-04-15T19:35:34.592Z,51662.53
2023-04-15T19:38:04.730Z,51668.56
2023-04-15T19:40:33.323Z,51660.53
2023-04-15T19:43:01.970Z,51618.41
2023-04-15T19:45:32.649Z,51636.44
2023-04-15T19:48:02.016Z,51648.50
2023-04-15T19:50:30.600Z,51630.44
2023-04-15T19:52:59.125Z,51652.50
2023-04-15T19:55:27.763Z,51662.53
2023-04-15T19:57:56.304Z,51692.63
2023-04-15T20:00:24.765Z,51666.53
2023-04-15T20:02:58.158Z,51674.56
2023-04-15T20:05:27.518Z,51678.59
2023-04-15T20:07:57.086Z,51684.59
2023-04-15T20:10:27.457Z,51704.66
2023-04-15T20:12:56.325Z,51720.72
2023-04-15T20:15:25.330Z,51662.53
2023-04-15T20:17:55.551Z,51680.59
2023-04-15T20:20:24.475Z,51702.66
2023-04-15T20:22:54.167Z,51672.56
2023-04-15T20:25:23.022Z,51638.47
2023-04-15T20:27:52.038Z,51694.63
2023-04-15T20:30:20.772Z,51698.66
2023-04-15T20:32:49.839Z,51714.69
2023-04-15T20:35:20.372Z,51676.56
2023-04-15T20:37:50.053Z,51712.69
2023-04-15T20:40:18.811Z,51704.66
2023-04-15T20:42:47.345Z,51738.75
2023-04-15T20:45:16.115Z,51668.56
2023-04-15T20:47:44.801Z,51726.72
2023-04-15T20:50:13.419Z,51730.75
2023-04-15T20:52:43.601Z,51718.69
2023-04-15T20:55:12.247Z,51710.69
2023-04-15T20:57:40.820Z,51726.72
2023-04-15T21:00:11.013Z,51738.75
2023-04-15T21:02:39.858Z,51744.78
2023-04-15T21:05:11.994Z,51736.75
2023-04-15T21:07:41.101Z,51728.72
2023-04-15T21:10:11.690Z,51744.78
2023-04-15T21:12:43.917Z,51724.72
2023-04-15T21:15:13.172Z,51746.78
2023-04-15T21:17:44.141Z,51700.66
2023-04-15T21:20:13.631Z,51736.75
2023-04-15T21:22:42.503Z,51714.69
2023-04-15T21:25:12.417Z,51776.88
2023-04-15T21:27:40.973Z,51714.69
2023-04-15T21:30:10.496Z,51760.84
2023-04-15T21:32:39.165Z,51712.69
2023-04-15T21:35:08.674Z,51716.69
2023-04-15T21:37:37.860Z,51756.81
2023-04-15T21:40:07.785Z,51752.81
2023-04-15T21:42:37.758Z,51760.84
2023-04-15T21:45:07.308Z,51722.72
2023-04-15T21:48:06.159Z,51776.88
2023-04-15T21:50:24.952Z,51722.72
2023-04-15T21:52:53.824Z,51752.81
2023-04-15T21:55:22.258Z,51732.75
2023-04-15T21:57:52.367Z,51774.88
2023-04-15T22:00:21.269Z,51776.88
2023-04-15T22:02:50.089Z,51762.84
2023-04-15T22:05:18.736Z,51784.91
2023-04-15T22:07:47.381Z,51770.88
2023-04-15T22:10:15.814Z,51734.75
2023-04-15T22:12:44.184Z,51766.84
2023-04-15T22:15:14.091Z,51770.88
2023-04-15T22:17:42.495Z,51742.78
2023-04-15T22:20:11.787Z,51792.94
2023-04-15T22:22:43.948Z,51790.91
2023-04-15T22:25:13.596Z,51786.91
2023-04-15T22:27:42.194Z,51762.84
2023-04-15T22:30:11.549Z,51772.88
2023-04-15T22:32:41.504Z,51804.97
2023-04-15T22:35:10.509Z,51760.84
2023-04-15T22:37:39.064Z,51748.78
2023-04-15T22:40:08.684Z,51770.88
2023-04-15T22:42:37.140Z,51786.91
2023-04-15T22:45:06.781Z,51792.94
2023-04-15T22:47:35.275Z,51754.81
2023-04-15T22:50:05.992Z,51796.94
2023-04-15T22:52:34.680Z,51798.94
2023-04-15T22:55:03.808Z,51788.91
2023-04-15T22:57:32.331Z,51754.81
2023-04-15T23:00:01.192Z,51800.94
2023-04-15T23:02:29.920Z,51776.88
2023-04-15T23:05:01.495Z,51762.84
2023-04-15T23:07:34.226Z,51750.81
2023-04-15T23:10:02.794Z,51772.88
2023-04-15T23:12:31.322Z,51776.88
2023-04-15T23:14:59.895Z,51770.88
2023-04-15T23:17:28.384Z,51786.91
2023-04-15T23:19:56.906Z,51760.84
2023-04-15T23:22:25.350Z,51780.91
2023-04-15T23:24:55.391Z,51790.91
2023-04-15T23:27:23.895Z,51788.91
2023-04-15T23:29:52.304Z,51784.91
2023-04-15T23:32:20.813Z,51762.84
2023-04-15T23:34:49.857Z,51804.97
2023-04-15T23:37:18.710Z,51782.91
2023-04-15T23:39:47.540Z,51766.84
2023-04-15T23:42:17.460Z,51776.88
2023-04-15T23:44:45.998Z,51815.00
2023-04-15T23:47:14.478Z,51790.91
2023-04-15T23:49:42.973Z,51802.97
2023-04-15T23:52:11.552Z,51786.91
2023-04-15T23:54:40.780Z,51782.91
2023-04-15T23:57:09.248Z,51800.94
2023-04-15T23:59:39.167Z,51788.91
