createdAt,value
2023-10-23T00:04:28.595Z,10.62
2023-10-23T00:09:30.705Z,10.64
2023-10-23T00:14:32.624Z,10.64
2023-10-23T00:19:34.485Z,10.45
2023-10-23T00:24:36.495Z,10.48
2023-10-23T00:29:38.456Z,10.37
2023-10-23T00:34:40.337Z,10.34
2023-10-23T00:39:42.260Z,10.30
2023-10-23T00:44:44.204Z,10.18
2023-10-23T00:49:46.125Z,10.09
2023-10-23T00:54:48.234Z,10.07
2023-10-23T00:59:50.678Z,10.11
2023-10-23T01:04:53.643Z,10.15
2023-10-23T01:09:55.746Z,10.24
2023-10-23T01:14:57.835Z,10.23
2023-10-23T01:19:59.795Z,10.22
2023-10-23T01:25:03.015Z,10.17
2023-10-23T01:30:05.545Z,10.06
2023-10-23T01:35:07.617Z,10.08
2023-10-23T01:40:10.348Z,9.96
2023-10-23T01:45:12.505Z,9.93
2023-10-23T01:50:14.521Z,10.02
2023-10-23T01:55:16.524Z,9.97
2023-10-23T02:00:18.955Z,9.91
2023-10-23T02:05:20.896Z,9.59
2023-10-23T02:10:22.790Z,9.63
2023-10-23T02:15:24.780Z,9.72
2023-10-23T02:20:28.759Z,9.80
2023-10-23T02:25:30.703Z,9.66
2023-10-23T02:30:32.655Z,9.50
2023-10-23T02:35:36.341Z,9.39
2023-10-23T02:40:38.630Z,9.44
2023-10-23T02:45:40.604Z,9.56
2023-10-23T02:50:42.530Z,9.69
2023-10-23T02:55:44.460Z,9.75
2023-10-23T03:00:47.336Z,9.86
2023-10-23T03:05:49.261Z,9.87
2023-10-23T03:10:51.147Z,9.94
2023-10-23T03:15:53.921Z,10.01
2023-10-23T03:21:03.277Z,9.98
2023-10-23T03:26:05.543Z,9.82
2023-10-23T03:31:07.510Z,9.76
2023-10-23T03:36:09.467Z,9.82
2023-10-23T03:41:11.399Z,9.82
2023-10-23T03:46:13.447Z,9.83
2023-10-23T03:51:15.406Z,9.84
2023-10-23T03:56:17.318Z,9.89
2023-10-23T04:01:19.389Z,9.81
2023-10-23T04:06:21.439Z,9.72
2023-10-23T04:11:23.744Z,9.59
2023-10-23T04:16:25.682Z,9.45
2023-10-23T04:21:27.626Z,9.47
2023-10-23T04:26:29.618Z,9.68
2023-10-23T04:31:31.712Z,9.73
2023-10-23T04:36:33.650Z,9.71
2023-10-23T04:41:35.561Z,9.71
2023-10-23T04:46:37.499Z,9.73
2023-10-23T04:51:39.421Z,9.71
2023-10-23T04:56:42.638Z,9.68
2023-10-23T05:01:44.663Z,9.59
2023-10-23T05:06:46.714Z,9.56
2023-10-23T05:11:48.620Z,9.47
2023-10-23T05:16:50.562Z,9.52
2023-10-23T05:21:52.843Z,9.57
2023-10-23T05:26:54.820Z,9.71
2023-10-23T05:31:56.727Z,9.65
2023-10-23T05:36:58.676Z,9.71
2023-10-23T05:42:00.589Z,9.44
2023-10-23T05:47:02.579Z,9.56
2023-10-23T05:52:04.975Z,9.49
2023-10-23T05:57:06.900Z,9.14
2023-10-23T06:02:08.761Z,9.17
2023-10-23T06:07:11.008Z,9.22
2023-10-23T06:12:13.887Z,9.20
2023-10-23T06:17:15.811Z,9.19
2023-10-23T06:22:17.751Z,9.24
2023-10-23T06:27:19.647Z,9.16
2023-10-23T06:32:21.654Z,8.98
2023-10-23T06:37:23.614Z,8.83
2023-10-23T06:42:28.713Z,9.01
2023-10-23T06:47:30.888Z,9.20
2023-10-23T06:52:33.585Z,9.04
2023-10-23T06:57:35.461Z,9.07
2023-10-23T07:02:37.470Z,8.95
2023-10-23T07:07:39.383Z,9.08
2023-10-23T07:12:41.435Z,9.02
2023-10-23T07:17:43.455Z,8.92
2023-10-23T07:26:48.030Z,8.84
2023-10-23T07:31:49.955Z,9.09
2023-10-23T07:36:51.886Z,8.96
2023-10-23T07:41:53.822Z,9.01
2023-10-23T07:46:55.770Z,9.01
2023-10-23T07:51:58.885Z,9.51
2023-10-23T07:57:00.829Z,9.69
2023-10-23T08:02:02.923Z,9.97
2023-10-23T08:07:05.137Z,10.12
2023-10-23T08:12:07.522Z,10.15
2023-10-23T08:17:09.520Z,10.02
2023-10-23T08:22:11.618Z,10.11
2023-10-23T08:27:13.736Z,10.05
2023-10-23T08:32:17.288Z,10.01
2023-10-23T08:37:19.403Z,10.03
2023-10-23T08:42:22.557Z,9.94
2023-10-23T08:47:25.245Z,10.30
2023-10-23T08:52:33.381Z,10.54
2023-10-23T08:57:37.458Z,10.66
2023-10-23T09:02:52.160Z,10.89
2023-10-23T09:07:54.750Z,11.19
2023-10-23T09:12:58.155Z,10.79
2023-10-23T09:18:00.231Z,10.60
2023-10-23T09:23:02.186Z,10.69
2023-10-23T09:28:12.052Z,10.64
2023-10-23T09:33:15.842Z,10.69
2023-10-23T09:38:17.864Z,10.95
2023-10-23T09:43:20.504Z,10.88
2023-10-23T09:48:24.279Z,10.95
2023-10-23T09:53:26.420Z,11.03
2023-10-23T09:58:33.601Z,11.08
2023-10-23T10:03:41.470Z,11.52
2023-10-23T10:08:51.153Z,11.62
2023-10-23T10:13:54.061Z,11.60
2023-10-23T10:18:55.982Z,11.67
2023-10-23T10:24:00.238Z,11.43
2023-10-23T10:29:02.213Z,11.44
2023-10-23T10:34:26.748Z,11.27
2023-10-23T10:39:54.740Z,11.23
2023-10-23T10:45:00.552Z,11.56
2023-10-23T10:50:02.653Z,11.41
2023-10-23T10:55:10.088Z,11.73
2023-10-23T11:00:13.377Z,11.94
2023-10-23T11:05:15.894Z,12.05
2023-10-23T11:10:18.074Z,12.28
2023-10-23T11:15:20.209Z,12.47
2023-10-23T11:20:22.176Z,12.61
2023-10-23T11:25:24.270Z,12.89
2023-10-23T11:30:28.802Z,13.18
2023-10-23T11:35:34.590Z,13.37
2023-10-23T11:40:38.141Z,13.52
2023-10-23T11:45:41.418Z,13.74
2023-10-23T11:50:43.742Z,13.86
2023-10-23T11:55:46.822Z,14.14
2023-10-23T12:00:48.744Z,14.46
2023-10-23T12:05:50.631Z,14.81
2023-10-23T12:10:52.594Z,15.00
2023-10-23T12:15:54.562Z,14.57
2023-10-23T12:20:59.351Z,14.59
2023-10-23T12:26:01.582Z,14.64
2023-10-23T12:31:22.710Z,14.89
2023-10-23T12:36:26.286Z,14.86
2023-10-23T12:41:28.163Z,14.87
2023-10-23T12:46:30.461Z,14.84
2023-10-23T12:51:32.545Z,14.86
2023-10-23T12:56:34.585Z,14.88
2023-10-23T13:01:36.556Z,14.94
2023-10-23T13:06:38.502Z,14.97
2023-10-23T13:11:40.369Z,15.03
2023-10-23T13:16:42.457Z,15.01
2023-10-23T13:21:44.836Z,14.86
2023-10-23T13:26:46.952Z,14.65
2023-10-23T13:31:53.185Z,14.57
2023-10-23T13:36:55.213Z,14.53
2023-10-23T13:41:57.303Z,14.56
2023-10-23T13:46:59.342Z,14.65
2023-10-23T13:52:01.366Z,14.78
2023-10-23T13:57:04.041Z,14.74
2023-10-23T14:02:06.624Z,14.72
2023-10-23T14:07:08.705Z,14.66
2023-10-23T14:12:11.218Z,14.46
2023-10-23T14:17:13.145Z,14.47
2023-10-23T14:22:15.843Z,14.36
2023-10-23T14:27:18.128Z,14.37
2023-10-23T14:32:20.071Z,14.40
2023-10-23T14:37:22.489Z,14.43
2023-10-23T14:42:24.682Z,14.30
2023-10-23T14:47:26.610Z,14.11
2023-10-23T14:52:28.589Z,14.12
2023-10-23T14:57:30.463Z,14.05
2023-10-23T15:02:32.812Z,13.92
2023-10-23T15:07:34.749Z,13.72
2023-10-23T15:12:36.964Z,13.71
2023-10-23T15:17:39.008Z,13.53
2023-10-23T15:22:40.956Z,13.31
2023-10-23T15:27:42.861Z,13.17
2023-10-23T15:32:44.953Z,13.00
2023-10-23T15:37:46.999Z,13.03
2023-10-23T15:42:54.808Z,13.09
2023-10-23T15:48:03.063Z,13.05
2023-10-23T15:53:06.442Z,13.01
2023-10-23T15:58:08.973Z,12.98
2023-10-23T16:03:13.745Z,13.11
2023-10-23T16:08:18.919Z,13.22
2023-10-23T16:13:24.125Z,13.20
2023-10-23T16:18:37.322Z,13.19
2023-10-23T16:23:43.205Z,13.01
2023-10-23T16:28:46.842Z,12.98
2023-10-23T16:33:51.645Z,12.72
2023-10-23T16:38:55.286Z,12.74
2023-10-23T16:43:57.273Z,12.72
2023-10-23T16:48:59.245Z,12.72
2023-10-23T16:54:01.196Z,12.84
2023-10-23T16:59:05.740Z,12.94
2023-10-23T17:04:07.790Z,12.98
2023-10-23T17:09:10.974Z,12.89
2023-10-23T17:14:12.890Z,12.90
2023-10-23T17:19:15.346Z,12.74
2023-10-23T17:24:17.478Z,12.59
2023-10-23T17:29:19.663Z,12.57
2023-10-23T17:34:21.999Z,12.49
2023-10-23T17:39:24.254Z,12.57
2023-10-23T17:44:26.219Z,12.68
2023-10-23T17:49:28.142Z,12.54
2023-10-23T17:54:30.039Z,12.52
2023-10-23T17:59:34.203Z,12.61
2023-10-23T18:04:36.100Z,12.56
2023-10-23T18:09:38.161Z,12.52
2023-10-23T18:14:40.323Z,12.62
2023-10-23T18:19:43.833Z,12.67
2023-10-23T18:24:47.505Z,12.58
2023-10-23T18:29:49.386Z,12.42
2023-10-23T18:34:52.413Z,11.89
2023-10-23T18:39:54.382Z,11.46
2023-10-23T18:44:56.881Z,11.40
2023-10-23T18:50:01.566Z,11.38
2023-10-23T18:55:03.998Z,11.33
2023-10-23T19:00:07.895Z,11.42
2023-10-23T19:05:10.297Z,11.44
2023-10-23T19:10:13.245Z,11.41
2023-10-23T19:15:15.270Z,11.45
2023-10-23T19:20:17.267Z,11.57
2023-10-23T19:25:19.233Z,11.60
2023-10-23T19:30:22.614Z,11.64
2023-10-23T19:35:25.458Z,11.68
2023-10-23T19:40:28.149Z,11.67
2023-10-23T19:45:30.389Z,11.65
2023-10-23T19:50:33.032Z,11.61
2023-10-23T19:55:43.259Z,11.65
2023-10-23T20:00:48.692Z,11.73
2023-10-23T20:05:54.050Z,11.67
2023-10-23T20:10:56.036Z,11.71
2023-10-23T20:16:04.872Z,11.75
2023-10-23T20:21:07.193Z,11.73
2023-10-23T20:26:16.702Z,11.84
2023-10-23T20:31:19.955Z,11.86
2023-10-23T20:36:22.718Z,11.87
2023-10-23T20:41:24.920Z,12.09
2023-10-23T20:46:26.948Z,12.18
2023-10-23T20:51:28.996Z,12.29
2023-10-23T20:56:31.311Z,12.28
2023-10-23T21:01:33.361Z,12.32
2023-10-23T21:06:35.806Z,12.24
2023-10-23T21:11:37.916Z,12.20
2023-10-23T21:16:40.152Z,12.34
2023-10-23T21:21:46.533Z,12.27
2023-10-23T21:26:49.190Z,12.20
2023-10-23T21:31:53.587Z,12.09
2023-10-23T21:36:55.914Z,12.04
2023-10-23T21:41:57.878Z,12.06
2023-10-23T21:46:59.887Z,12.17
2023-10-23T21:52:02.202Z,12.15
2023-10-23T21:57:20.616Z,12.32
2023-10-23T22:02:25.379Z,12.46
2023-10-23T22:07:27.568Z,12.51
2023-10-23T22:12:29.732Z,12.52
2023-10-23T22:17:31.727Z,12.40
2023-10-23T22:22:33.768Z,12.42
2023-10-23T22:27:35.745Z,12.40
2023-10-23T22:32:37.738Z,12.53
2023-10-23T22:38:01.563Z,12.55
2023-10-23T22:43:01.556Z,12.36
2023-10-23T22:48:03.652Z,12.40
2023-10-23T22:53:06.018Z,12.38
2023-10-23T22:58:11.459Z,12.46
2023-10-23T23:03:13.715Z,12.49
2023-10-23T23:08:18.057Z,12.53
2023-10-23T23:13:20.314Z,12.64
2023-10-23T23:18:23.649Z,12.59
2023-10-23T23:23:25.561Z,12.60
2023-10-23T23:28:27.543Z,12.48
2023-10-23T23:33:30.311Z,12.53
2023-10-23T23:38:32.212Z,12.64
2023-10-23T23:43:34.530Z,12.64
2023-10-23T23:48:36.511Z,12.64
2023-10-23T23:53:38.415Z,12.66
2023-10-23T23:58:40.411Z,12.53
