createdAt,value
2022-11-09T00:00:21.542Z,5.61
2022-11-09T00:03:30.112Z,5.31
2022-11-09T00:06:39.034Z,5.17
2022-11-09T00:09:48.987Z,5.06
2022-11-09T00:12:57.742Z,5.02
2022-11-09T00:16:11.585Z,5.05
2022-11-09T00:19:20.025Z,5.08
2022-11-09T00:22:28.985Z,5.27
2022-11-09T00:25:38.761Z,5.20
2022-11-09T00:28:47.368Z,5.10
2022-11-09T00:31:56.035Z,4.93
2022-11-09T00:35:05.177Z,4.86
2022-11-09T00:38:13.542Z,4.80
2022-11-09T00:41:24.452Z,4.78
2022-11-09T00:44:33.340Z,4.69
2022-11-09T00:47:41.815Z,4.71
2022-11-09T00:50:53.473Z,4.63
2022-11-09T00:54:01.813Z,4.60
2022-11-09T00:57:14.434Z,4.56
2022-11-09T01:00:26.484Z,4.55
2022-11-09T01:03:35.204Z,4.55
2022-11-09T01:06:43.773Z,4.69
2022-11-09T01:09:52.501Z,4.73
2022-11-09T01:13:02.316Z,4.75
2022-11-09T01:16:16.006Z,4.85
2022-11-09T01:19:24.265Z,4.65
2022-11-09T01:22:34.655Z,4.55
2022-11-09T01:25:43.742Z,4.62
2022-11-09T01:28:53.589Z,4.58
2022-11-09T01:32:02.109Z,4.59
2022-11-09T01:35:12.831Z,4.58
2022-11-09T01:38:21.303Z,4.93
2022-11-09T01:41:30.485Z,4.78
2022-11-09T01:44:40.682Z,4.60
2022-11-09T01:47:54.246Z,4.64
2022-11-09T01:51:10.260Z,4.51
2022-11-09T01:54:26.000Z,4.41
2022-11-09T01:57:46.478Z,4.31
2022-11-09T02:01:00.732Z,4.28
2022-11-09T02:04:29.327Z,4.30
2022-11-09T02:07:39.830Z,4.27
2022-11-09T02:10:58.885Z,4.21
2022-11-09T02:14:09.088Z,4.16
2022-11-09T02:17:20.322Z,4.21
2022-11-09T02:20:30.149Z,4.28
2022-11-09T02:23:40.747Z,4.25
2022-11-09T02:26:52.310Z,4.26
2022-11-09T02:30:02.457Z,4.28
2022-11-09T02:33:11.945Z,4.26
2022-11-09T02:36:21.934Z,4.41
2022-11-09T02:39:30.849Z,4.39
2022-11-09T02:42:40.432Z,4.28
2022-11-09T02:45:48.792Z,4.20
2022-11-09T02:48:57.836Z,4.15
2022-11-09T02:52:07.974Z,4.11
2022-11-09T02:55:17.645Z,4.05
2022-11-09T02:58:26.288Z,4.04
2022-11-09T03:01:35.307Z,4.06
2022-11-09T03:04:43.678Z,4.03
2022-11-09T03:07:53.566Z,4.09
2022-11-09T03:11:03.359Z,4.08
2022-11-09T03:14:12.354Z,4.02
2022-11-09T03:17:27.971Z,3.99
2022-11-09T03:20:36.329Z,3.98
2022-11-09T03:23:46.272Z,4.07
2022-11-09T03:26:54.943Z,4.02
2022-11-09T03:30:03.427Z,4.00
2022-11-09T03:33:14.283Z,4.02
2022-11-09T03:36:23.451Z,4.00
2022-11-09T03:39:33.620Z,4.00
2022-11-09T03:42:46.059Z,3.95
2022-11-09T03:45:54.699Z,3.91
2022-11-09T03:49:03.151Z,3.90
2022-11-09T03:52:11.399Z,3.89
2022-11-09T03:55:21.818Z,3.98
2022-11-09T03:58:30.362Z,3.98
2022-11-09T04:01:38.728Z,4.04
2022-11-09T04:04:47.051Z,4.07
2022-11-09T04:07:57.652Z,4.16
2022-11-09T04:11:07.538Z,4.26
2022-11-09T04:14:15.739Z,4.27
2022-11-09T04:17:24.000Z,4.38
2022-11-09T04:20:33.450Z,4.49
2022-11-09T04:23:41.668Z,4.44
2022-11-09T04:26:51.256Z,4.43
2022-11-09T04:30:00.726Z,4.39
2022-11-09T04:33:08.908Z,4.40
2022-11-09T04:36:17.356Z,4.41
2022-11-09T04:39:25.599Z,4.48
2022-11-09T04:42:35.194Z,4.45
2022-11-09T04:45:44.222Z,4.54
2022-11-09T04:48:52.491Z,4.52
2022-11-09T04:52:00.682Z,4.51
2022-11-09T04:55:10.082Z,4.49
2022-11-09T04:58:24.683Z,4.46
2022-11-09T05:01:33.220Z,4.43
2022-11-09T05:04:41.539Z,4.51
2022-11-09T05:07:49.793Z,4.54
2022-11-09T05:10:58.686Z,4.51
2022-11-09T05:14:08.345Z,4.51
2022-11-09T05:17:16.781Z,4.54
2022-11-09T05:20:25.864Z,4.62
2022-11-09T05:23:51.752Z,4.61
2022-11-09T05:27:01.213Z,4.57
2022-11-09T05:30:13.028Z,4.57
2022-11-09T05:33:21.719Z,4.53
2022-11-09T05:36:33.471Z,4.60
2022-11-09T05:39:41.678Z,4.52
2022-11-09T05:42:50.070Z,4.47
2022-11-09T05:46:03.926Z,4.42
2022-11-09T05:49:15.727Z,4.47
2022-11-09T05:52:23.919Z,4.43
2022-11-09T05:55:32.255Z,4.38
2022-11-09T05:58:42.006Z,4.41
2022-11-09T06:01:51.733Z,4.30
2022-11-09T06:05:00.130Z,4.34
2022-11-09T06:08:11.841Z,4.33
2022-11-09T06:11:24.005Z,4.32
2022-11-09T06:14:32.692Z,4.27
2022-11-09T06:17:42.268Z,4.28
2022-11-09T06:20:53.822Z,4.29
2022-11-09T06:24:02.019Z,4.29
2022-11-09T06:27:10.425Z,4.33
2022-11-09T06:30:18.767Z,4.39
2022-11-09T06:33:31.714Z,4.56
2022-11-09T06:36:39.902Z,4.68
2022-11-09T06:39:48.366Z,4.79
2022-11-09T06:42:59.486Z,4.92
2022-11-09T06:46:08.023Z,5.13
2022-11-09T06:49:17.599Z,5.33
2022-11-09T06:52:26.054Z,5.53
2022-11-09T06:55:36.521Z,5.91
2022-11-09T06:58:44.842Z,6.15
2022-11-09T07:01:57.556Z,6.33
2022-11-09T07:05:10.518Z,6.63
2022-11-09T07:08:20.285Z,6.98
2022-11-09T07:11:28.475Z,7.34
2022-11-09T07:14:37.854Z,7.07
2022-11-09T07:17:46.091Z,6.91
2022-11-09T07:20:55.633Z,7.06
2022-11-09T07:24:03.900Z,7.35
2022-11-09T07:27:12.038Z,7.51
2022-11-09T07:30:20.749Z,7.61
2022-11-09T07:33:30.474Z,7.64
2022-11-09T07:36:40.376Z,7.69
2022-11-09T07:39:48.692Z,7.69
2022-11-09T07:43:00.360Z,7.70
2022-11-09T07:46:08.869Z,7.74
2022-11-09T07:49:18.499Z,7.85
2022-11-09T07:52:28.447Z,7.81
2022-11-09T07:55:37.962Z,7.81
2022-11-09T07:58:46.263Z,7.97
2022-11-09T08:01:54.696Z,8.05
2022-11-09T08:05:03.182Z,8.19
2022-11-09T08:08:15.623Z,8.36
2022-11-09T08:11:24.111Z,8.58
2022-11-09T08:14:33.686Z,8.68
2022-11-09T08:17:42.113Z,8.84
2022-11-09T08:20:51.131Z,8.99
2022-11-09T08:24:01.516Z,9.36
2022-11-09T08:27:10.782Z,9.73
2022-11-09T08:30:21.713Z,10.07
2022-11-09T08:33:34.857Z,10.53
2022-11-09T08:36:43.099Z,10.98
2022-11-09T08:39:52.982Z,11.35
2022-11-09T08:43:06.932Z,11.69
2022-11-09T08:46:16.145Z,11.80
2022-11-09T08:49:27.225Z,12.01
2022-11-09T08:52:35.879Z,12.12
2022-11-09T08:55:50.299Z,12.32
2022-11-09T08:58:58.610Z,12.32
2022-11-09T09:02:07.931Z,12.63
2022-11-09T09:05:17.084Z,12.82
2022-11-09T09:08:25.927Z,13.02
2022-11-09T09:11:35.782Z,13.07
2022-11-09T09:14:43.967Z,13.16
2022-11-09T09:17:52.192Z,13.49
2022-11-09T09:21:00.404Z,13.63
2022-11-09T09:24:09.340Z,13.77
2022-11-09T09:27:19.018Z,13.52
2022-11-09T09:30:27.323Z,13.62
2022-11-09T09:33:37.148Z,13.81
2022-11-09T09:36:48.304Z,13.89
2022-11-09T09:39:57.874Z,14.08
2022-11-09T09:43:07.680Z,14.45
2022-11-09T09:46:25.977Z,14.69
2022-11-09T09:49:40.948Z,14.66
2022-11-09T09:53:23.180Z,15.01
2022-11-09T09:56:31.613Z,15.32
2022-11-09T09:59:45.701Z,15.58
2022-11-09T10:02:55.775Z,15.90
2022-11-09T10:06:37.677Z,15.84
2022-11-09T10:10:22.246Z,16.01
2022-11-09T10:14:03.550Z,16.22
2022-11-09T10:17:30.392Z,16.58
2022-11-09T10:21:28.719Z,16.53
2022-11-09T10:28:19.038Z,16.14
2022-11-09T10:31:34.566Z,16.10
2022-11-09T10:34:56.379Z,16.32
2022-11-09T10:38:05.110Z,16.48
2022-11-09T10:41:29.275Z,16.61
2022-11-09T10:44:56.022Z,16.24
2022-11-09T10:48:34.481Z,16.20
2022-11-09T10:52:03.874Z,16.60
2022-11-09T10:55:32.399Z,16.95
2022-11-09T10:58:59.252Z,16.93
2022-11-09T11:02:46.920Z,16.87
2022-11-09T11:06:26.750Z,17.04
2022-11-09T11:09:55.392Z,17.01
2022-11-09T11:13:25.895Z,16.71
2022-11-09T11:16:53.766Z,16.49
2022-11-09T11:20:32.459Z,16.21
2022-11-09T11:24:16.092Z,16.11
2022-11-09T11:27:51.915Z,16.14
2022-11-09T11:31:21.856Z,16.09
2022-11-09T11:35:05.280Z,16.02
2022-11-09T11:38:39.092Z,16.06
2022-11-09T11:42:40.151Z,16.22
2022-11-09T11:46:19.933Z,16.31
2022-11-09T11:50:23.438Z,16.39
2022-11-09T11:54:08.895Z,16.70
2022-11-09T11:57:47.276Z,16.75
2022-11-09T12:01:36.392Z,16.84
2022-11-09T12:05:52.571Z,16.91
2022-11-09T12:09:41.256Z,16.84
2022-11-09T12:13:21.612Z,16.92
2022-11-09T12:17:01.941Z,16.89
2022-11-09T12:20:38.013Z,16.67
2022-11-09T12:24:22.817Z,16.64
2022-11-09T12:28:13.886Z,16.68
2022-11-09T12:32:06.553Z,16.74
2022-11-09T12:35:41.823Z,16.76
2022-11-09T12:39:20.436Z,16.88
2022-11-09T12:42:55.765Z,16.94
2022-11-09T12:46:35.096Z,16.76
2022-11-09T12:50:05.615Z,16.44
2022-11-09T12:53:36.582Z,16.29
2022-11-09T12:57:08.375Z,16.30
2022-11-09T13:00:51.412Z,16.30
2022-11-09T13:04:22.014Z,16.44
2022-11-09T13:07:53.225Z,16.53
2022-11-09T13:11:26.992Z,16.60
2022-11-09T13:14:54.852Z,16.47
2022-11-09T13:18:47.075Z,16.30
2022-11-09T13:23:01.260Z,16.21
2022-11-09T13:26:59.849Z,16.19
2022-11-09T13:30:50.843Z,16.22
2022-11-09T13:34:55.389Z,16.20
2022-11-09T13:38:25.014Z,16.19
2022-11-09T13:41:51.788Z,16.27
2022-11-09T13:45:28.829Z,16.42
2022-11-09T13:48:56.387Z,16.54
2022-11-09T13:52:50.713Z,16.58
2022-11-09T13:56:28.817Z,16.44
2022-11-09T14:00:00.065Z,16.45
2022-11-09T14:03:29.098Z,16.41
2022-11-09T14:07:06.791Z,16.37
2022-11-09T14:11:05.484Z,16.26
2022-11-09T14:15:14.286Z,16.30
2022-11-09T14:18:54.718Z,16.35
2022-11-09T14:22:21.881Z,16.37
2022-11-09T14:25:50.111Z,16.41
2022-11-09T14:29:24.555Z,16.38
2022-11-09T14:32:55.753Z,16.21
2022-11-09T14:36:22.871Z,15.96
2022-11-09T14:39:53.147Z,15.76
2022-11-09T14:43:29.345Z,15.51
2022-11-09T14:46:57.967Z,15.46
2022-11-09T14:50:28.690Z,15.35
2022-11-09T14:53:57.214Z,15.23
2022-11-09T14:57:25.624Z,15.13
2022-11-09T15:01:10.314Z,14.95
2022-11-09T15:04:57.873Z,14.68
2022-11-09T15:08:26.874Z,14.43
2022-11-09T15:11:54.499Z,14.30
2022-11-09T15:15:26.689Z,14.06
2022-11-09T15:18:53.597Z,13.81
2022-11-09T15:22:53.932Z,13.56
2022-11-09T15:26:41.535Z,13.33
2022-11-09T15:30:36.301Z,13.16
2022-11-09T15:34:03.470Z,13.04
2022-11-09T15:37:48.056Z,12.86
2022-11-09T15:41:19.011Z,12.68
2022-11-09T15:44:47.894Z,12.54
2022-11-09T15:48:14.826Z,12.43
2022-11-09T15:51:41.545Z,12.32
2022-11-09T15:55:10.532Z,12.19
2022-11-09T15:58:37.579Z,12.14
2022-11-09T16:02:06.136Z,12.22
2022-11-09T16:05:33.368Z,12.19
2022-11-09T16:09:00.256Z,12.10
2022-11-09T16:12:27.209Z,12.03
2022-11-09T16:15:54.268Z,11.96
2022-11-09T16:19:22.515Z,11.90
2022-11-09T16:22:49.792Z,11.89
2022-11-09T16:26:19.404Z,11.81
2022-11-09T16:29:46.087Z,11.77
2022-11-09T16:33:12.797Z,11.70
2022-11-09T16:36:47.924Z,11.79
2022-11-09T16:40:18.421Z,11.90
2022-11-09T16:43:48.461Z,11.82
2022-11-09T16:47:19.977Z,11.71
2022-11-09T16:50:48.684Z,11.44
2022-11-09T16:54:17.985Z,11.35
2022-11-09T16:57:46.162Z,11.38
2022-11-09T17:01:14.656Z,11.38
2022-11-09T17:04:44.471Z,11.18
2022-11-09T17:08:12.527Z,11.11
2022-11-09T17:11:41.093Z,11.04
2022-11-09T17:15:10.082Z,11.12
2022-11-09T17:18:38.677Z,11.24
2022-11-09T17:22:05.883Z,11.36
2022-11-09T17:25:33.602Z,11.12
2022-11-09T17:29:01.870Z,10.95
2022-11-09T17:32:29.356Z,10.96
2022-11-09T17:36:04.009Z,11.02
2022-11-09T17:39:30.638Z,11.04
2022-11-09T17:42:57.759Z,10.69
2022-11-09T17:46:26.311Z,10.54
2022-11-09T17:49:53.873Z,10.59
2022-11-09T17:53:21.646Z,10.64
2022-11-09T17:56:48.716Z,10.66
2022-11-09T18:00:18.714Z,10.54
2022-11-09T18:03:47.531Z,10.63
2022-11-09T18:07:15.795Z,10.33
2022-11-09T18:10:45.643Z,10.28
2022-11-09T18:14:12.571Z,10.25
2022-11-09T18:17:39.646Z,10.28
2022-11-09T18:21:09.790Z,10.38
2022-11-09T18:24:37.367Z,10.49
2022-11-09T18:28:05.481Z,10.54
2022-11-09T18:31:35.827Z,10.70
2022-11-09T18:35:02.741Z,10.77
2022-11-09T18:38:32.200Z,10.87
2022-11-09T18:42:02.144Z,10.97
2022-11-09T18:45:29.806Z,11.25
2022-11-09T18:48:57.615Z,11.39
2022-11-09T18:52:24.899Z,11.39
2022-11-09T18:55:53.734Z,11.34
2022-11-09T18:59:20.921Z,11.41
2022-11-09T19:02:47.943Z,11.45
2022-11-09T19:06:20.940Z,11.45
2022-11-09T19:09:49.774Z,11.47
2022-11-09T19:13:21.473Z,11.46
2022-11-09T19:16:48.637Z,11.47
2022-11-09T19:20:16.064Z,11.45
2022-11-09T19:23:43.459Z,11.43
2022-11-09T19:27:11.127Z,11.47
2022-11-09T19:30:39.656Z,11.45
2022-11-09T19:39:42.668Z,11.43
2022-11-09T19:43:10.448Z,11.45
2022-11-09T19:46:40.258Z,11.40
2022-11-09T19:50:09.309Z,11.51
2022-11-09T19:53:42.009Z,11.32
2022-11-09T19:57:09.989Z,11.36
2022-11-09T20:00:38.400Z,11.38
2022-11-09T20:04:10.225Z,11.19
2022-11-09T20:07:37.638Z,11.07
2022-11-09T20:11:09.918Z,11.07
2022-11-09T20:14:37.008Z,11.16
2022-11-09T20:18:04.366Z,11.22
2022-11-09T20:21:33.295Z,11.24
2022-11-09T20:25:00.099Z,11.22
2022-11-09T20:28:27.291Z,11.15
2022-11-09T20:31:54.363Z,11.12
2022-11-09T20:35:21.365Z,11.19
2022-11-09T20:38:49.717Z,11.26
2022-11-09T20:42:17.083Z,11.24
2022-11-09T20:45:44.109Z,11.25
2022-11-09T20:49:12.059Z,11.23
2022-11-09T20:52:39.480Z,11.29
2022-11-09T20:56:09.013Z,11.28
2022-11-09T20:59:35.893Z,11.27
2022-11-09T21:03:03.104Z,11.27
2022-11-09T21:06:30.111Z,11.24
2022-11-09T21:09:59.430Z,11.32
2022-11-09T21:13:28.632Z,11.22
2022-11-09T21:16:55.740Z,11.18
2022-11-09T21:20:22.572Z,11.25
2022-11-09T21:24:07.726Z,11.28
2022-11-09T21:27:52.023Z,11.23
2022-11-09T21:31:20.203Z,11.23
2022-11-09T21:34:48.401Z,11.13
2022-11-09T21:38:15.740Z,11.12
2022-11-09T21:41:43.064Z,11.09
2022-11-09T21:45:10.517Z,11.16
2022-11-09T21:48:39.051Z,11.21
2022-11-09T21:52:06.883Z,11.07
2022-11-09T21:55:33.824Z,11.11
2022-11-09T21:59:01.171Z,10.99
2022-11-09T22:02:28.147Z,10.95
2022-11-09T22:05:56.439Z,11.01
2022-11-09T22:09:23.092Z,10.90
2022-11-09T22:13:07.554Z,11.00
2022-11-09T22:16:35.933Z,10.86
2022-11-09T22:20:19.896Z,10.87
2022-11-09T22:23:48.251Z,10.87
2022-11-09T22:27:15.421Z,10.84
2022-11-09T22:30:42.130Z,10.88
2022-11-09T22:34:08.886Z,10.87
2022-11-09T22:37:36.202Z,10.80
2022-11-09T22:41:07.976Z,10.77
2022-11-09T22:44:34.694Z,10.66
2022-11-09T22:48:01.303Z,10.72
2022-11-09T22:51:28.142Z,10.75
2022-11-09T22:54:54.923Z,10.68
2022-11-09T22:58:24.273Z,10.60
2022-11-09T23:01:51.561Z,10.63
2022-11-09T23:05:18.294Z,10.70
2022-11-09T23:08:44.995Z,10.66
2022-11-09T23:12:11.760Z,10.71
2022-11-09T23:15:39.771Z,10.63
2022-11-09T23:19:06.807Z,10.59
2022-11-09T23:22:35.197Z,10.57
2022-11-09T23:26:03.218Z,10.55
2022-11-09T23:29:30.160Z,10.56
2022-11-09T23:33:02.063Z,10.54
2022-11-09T23:36:28.941Z,10.44
2022-11-09T23:39:55.736Z,10.57
2022-11-09T23:43:22.770Z,10.54
2022-11-09T23:46:49.744Z,10.50
2022-11-09T23:50:18.370Z,10.46
2022-11-09T23:53:45.254Z,10.45
2022-11-09T23:57:12.168Z,10.49
