createdAt,value
2018-08-07T00:00:22.970Z,94203.32
2018-08-07T00:02:52.890Z,94205.17
2018-08-07T00:05:22.332Z,94203.52
2018-08-07T00:07:53.058Z,94215.06
2018-08-07T00:10:23.645Z,94215.53
2018-08-07T00:12:53.450Z,94210.44
2018-08-07T00:15:24.308Z,94215.09
2018-08-07T00:17:53.995Z,94209.42
2018-08-07T00:20:23.665Z,94209.18
2018-08-07T00:22:52.907Z,94205.57
2018-08-07T00:25:22.258Z,94208.27
2018-08-07T00:27:51.545Z,94215.45
2018-08-07T00:30:21.974Z,94217.46
2018-08-07T00:32:51.382Z,94217.99
2018-08-07T00:35:21.142Z,94211.91
2018-08-07T00:37:50.476Z,94210.49
2018-08-07T00:40:20.187Z,94213.64
2018-08-07T00:42:49.659Z,94207.01
2018-08-07T00:45:21.110Z,94204.66
2018-08-07T00:47:51.692Z,94211.83
2018-08-07T00:50:22.265Z,94210.71
2018-08-07T00:52:52.453Z,94199.02
2018-08-07T00:55:22.375Z,94188.06
2018-08-07T00:57:52.093Z,94195.67
2018-08-07T01:00:21.653Z,94200.26
2018-08-07T01:02:51.003Z,94208.11
2018-08-07T01:05:20.328Z,94201.25
2018-08-07T01:07:49.825Z,94197.84
2018-08-07T01:10:19.492Z,94188.13
2018-08-07T01:12:49.048Z,94192.34
2018-08-07T01:15:20.642Z,94185.47
2018-08-07T01:17:50.155Z,94192.83
2018-08-07T01:20:22.173Z,94191.23
2018-08-07T01:22:51.560Z,94190.76
2018-08-07T01:25:23.947Z,94189.47
2018-08-07T01:27:53.231Z,94183.47
2018-08-07T01:30:24.118Z,94186.14
2018-08-07T01:32:54.144Z,94191.41
2018-08-07T01:35:24.090Z,94187.69
2018-08-07T01:37:53.439Z,94189.48
2018-08-07T01:40:23.127Z,94193.78
2018-08-07T01:42:52.506Z,94195.34
2018-08-07T01:45:21.809Z,94193.83
2018-08-07T01:47:51.240Z,94198.77
2018-08-07T01:50:20.564Z,94188.30
2018-08-07T01:52:50.051Z,94190.43
2018-08-07T01:55:25.660Z,94195.97
2018-08-07T01:57:55.061Z,94203.09
2018-08-07T02:00:24.489Z,94204.16
2018-08-07T02:02:53.773Z,94203.97
2018-08-07T02:05:23.990Z,94198.64
2018-08-07T02:07:53.544Z,94196.53
2018-08-07T02:10:23.234Z,94193.17
2018-08-07T02:12:52.463Z,94192.13
2018-08-07T02:15:22.608Z,94187.31
2018-08-07T02:17:51.936Z,94189.74
2018-08-07T02:20:21.439Z,94187.39
2018-08-07T02:22:50.734Z,94185.55
2018-08-07T02:25:20.552Z,94194.25
2018-08-07T02:27:50.004Z,94199.28
2018-08-07T02:30:19.665Z,94191.38
2018-08-07T02:32:48.974Z,94201.91
2018-08-07T02:35:18.624Z,94194.27
2018-08-07T02:37:48.502Z,94201.37
2018-08-07T02:40:18.213Z,94203.76
2018-08-07T02:42:47.519Z,94207.42
2018-08-07T02:45:19.350Z,94200.67
2018-08-07T02:47:49.233Z,94205.43
2018-08-07T02:50:21.116Z,94207.00
2018-08-07T02:52:50.432Z,94210.14
2018-08-07T02:55:21.263Z,94212.33
2018-08-07T02:57:51.088Z,94211.02
2018-08-07T03:00:22.100Z,94216.00
2018-08-07T03:02:51.606Z,94211.27
2018-08-07T03:05:21.676Z,94208.64
2018-08-07T03:07:51.260Z,94206.02
2018-08-07T03:10:20.612Z,94217.63
2018-08-07T03:12:50.248Z,94211.61
2018-08-07T03:15:20.417Z,94212.12
2018-08-07T03:17:50.129Z,94213.18
2018-08-07T03:20:19.400Z,94212.14
2018-08-07T03:22:48.551Z,94213.98
2018-08-07T03:25:17.740Z,94211.09
2018-08-07T03:27:47.135Z,94207.66
2018-08-07T03:30:17.633Z,94216.35
2018-08-07T03:32:47.193Z,94212.92
2018-08-07T03:35:16.334Z,94221.84
2018-08-07T03:37:45.404Z,94223.98
2018-08-07T03:40:16.783Z,94218.72
2018-08-07T03:42:46.479Z,94220.56
2018-08-07T03:45:16.620Z,94227.94
2018-08-07T03:47:46.444Z,94229.52
2018-08-07T03:50:15.498Z,94228.98
2018-08-07T03:52:44.659Z,94226.09
2018-08-07T03:55:18.754Z,94228.75
2018-08-07T03:57:48.178Z,94226.39
2018-08-07T04:00:20.272Z,94229.81
2018-08-07T04:02:49.566Z,94234.80
2018-08-07T04:05:18.786Z,94237.44
2018-08-07T04:07:47.902Z,94237.17
2018-08-07T04:10:18.505Z,94238.23
2018-08-07T04:12:47.495Z,94244.80
2018-08-07T04:15:17.967Z,94244.02
2018-08-07T04:17:47.045Z,94245.86
2018-08-07T04:20:18.488Z,94242.70
2018-08-07T04:22:47.785Z,94251.65
2018-08-07T04:25:16.854Z,94253.98
2018-08-07T04:27:46.000Z,94254.55
2018-08-07T04:30:17.016Z,94256.13
2018-08-07T04:32:46.388Z,94251.89
2018-08-07T04:35:16.363Z,94255.30
2018-08-07T04:37:45.659Z,94258.46
2018-08-07T04:40:14.940Z,94251.85
2018-08-07T04:42:44.000Z,94255.57
2018-08-07T04:45:14.607Z,94263.20
2018-08-07T04:47:44.539Z,94263.72
2018-08-07T04:50:13.566Z,94262.14
2018-08-07T04:52:42.672Z,94256.31
2018-08-07T04:55:12.392Z,94260.56
2018-08-07T04:57:41.446Z,94257.89
2018-08-07T05:00:13.985Z,94265.52
2018-08-07T05:02:43.539Z,94266.00
2018-08-07T05:05:12.585Z,94258.81
2018-08-07T05:07:41.723Z,94261.72
2018-08-07T05:10:13.284Z,94262.50
2018-08-07T05:12:43.458Z,94269.33
2018-08-07T05:15:13.080Z,94273.41
2018-08-07T05:17:43.835Z,94273.30
2018-08-07T05:20:13.227Z,94274.31
2018-08-07T05:22:42.598Z,94280.55
2018-08-07T05:25:12.474Z,94276.18
2018-08-07T05:27:42.452Z,94276.05
2018-08-07T05:30:13.293Z,94275.19
2018-08-07T05:32:42.772Z,94274.24
2018-08-07T05:35:13.632Z,94275.64
2018-08-07T05:37:43.271Z,94273.59
2018-08-07T05:40:12.895Z,94266.48
2018-08-07T05:42:42.779Z,94261.95
2018-08-07T05:45:13.838Z,94259.54
2018-08-07T05:47:43.195Z,94257.44
2018-08-07T05:50:15.120Z,94259.70
2018-08-07T05:52:44.583Z,94261.42
2018-08-07T05:55:14.814Z,94263.83
2018-08-07T05:57:44.341Z,94242.16
2018-08-07T06:00:16.507Z,94256.83
2018-08-07T06:02:46.816Z,94259.67
2018-08-07T06:05:16.275Z,94262.07
2018-08-07T06:07:45.887Z,94255.98
2018-08-07T06:10:15.361Z,94258.81
2018-08-07T06:12:44.829Z,94258.81
2018-08-07T06:15:15.919Z,94254.21
2018-08-07T06:17:46.208Z,94251.52
2018-08-07T06:20:15.627Z,94255.33
2018-08-07T06:22:45.225Z,94253.58
2018-08-07T06:25:14.678Z,94250.31
2018-08-07T06:27:43.919Z,94246.56
2018-08-07T06:30:16.004Z,94245.84
2018-08-07T06:32:45.692Z,94245.08
2018-08-07T06:35:16.069Z,94248.92
2018-08-07T06:37:45.488Z,94239.73
2018-08-07T06:40:15.450Z,94238.57
2018-08-07T06:42:45.209Z,94240.91
2018-08-07T06:45:15.999Z,94234.72
2018-08-07T06:47:45.682Z,94237.52
2018-08-07T06:50:17.591Z,94231.30
2018-08-07T06:52:47.984Z,94234.31
2018-08-07T06:55:17.526Z,94232.13
2018-08-07T06:57:47.139Z,94227.31
2018-08-07T07:00:25.343Z,94227.97
2018-08-07T07:02:55.167Z,94227.20
2018-08-07T07:05:24.813Z,94226.20
2018-08-07T07:07:54.248Z,94224.77
2018-08-07T07:10:23.795Z,94220.66
2018-08-07T07:12:53.181Z,94212.48
2018-08-07T07:15:22.928Z,94216.32
2018-08-07T07:17:52.409Z,94211.59
2018-08-07T07:20:21.711Z,94211.73
2018-08-07T07:22:50.915Z,94205.86
2018-08-07T07:25:20.300Z,94194.61
2018-08-07T07:27:49.712Z,94201.48
2018-08-07T07:30:22.011Z,94194.98
2018-08-07T07:32:52.623Z,94188.55
2018-08-07T07:35:22.029Z,94192.30
2018-08-07T07:37:53.004Z,94192.00
2018-08-07T07:40:22.474Z,94193.47
2018-08-07T07:42:52.458Z,94185.63
2018-08-07T07:45:22.222Z,94183.69
2018-08-07T07:47:51.544Z,94183.38
2018-08-07T07:50:21.896Z,94186.13
2018-08-07T07:52:52.017Z,94182.20
2018-08-07T07:55:21.644Z,94185.66
2018-08-07T07:57:51.089Z,94184.68
2018-08-07T08:00:23.340Z,94183.36
2018-08-07T08:02:52.859Z,94176.42
2018-08-07T08:05:23.903Z,94178.86
2018-08-07T08:07:53.881Z,94172.59
2018-08-07T08:10:23.398Z,94171.74
2018-08-07T08:12:52.809Z,94174.22
2018-08-07T08:15:22.214Z,94176.72
2018-08-07T08:17:51.748Z,94177.36
2018-08-07T08:20:24.629Z,94176.34
2018-08-07T08:22:54.934Z,94166.00
2018-08-07T08:25:24.599Z,94165.55
2018-08-07T08:27:53.928Z,94158.17
2018-08-07T08:30:23.521Z,94155.92
2018-08-07T08:32:52.834Z,94151.61
2018-08-07T08:35:22.441Z,94154.94
2018-08-07T08:37:51.717Z,94152.30
2018-08-07T08:40:22.872Z,94146.59
2018-08-07T08:42:52.304Z,94144.86
2018-08-07T08:45:23.416Z,94142.51
2018-08-07T08:47:54.981Z,94144.14
2018-08-07T08:50:24.465Z,94142.25
2018-08-07T08:52:53.722Z,94141.61
2018-08-07T08:55:23.200Z,94137.19
2018-08-07T08:57:52.582Z,94133.16
2018-08-07T09:00:23.640Z,94134.41
2018-08-07T09:02:53.122Z,94125.70
2018-08-07T09:05:22.474Z,94125.56
2018-08-07T09:07:52.544Z,94130.91
2018-08-07T09:10:23.914Z,94123.76
2018-08-07T09:12:54.209Z,94124.69
2018-08-07T09:15:23.807Z,94127.61
2018-08-07T09:17:53.909Z,94121.98
2018-08-07T09:20:26.081Z,94125.11
2018-08-07T09:22:56.543Z,94132.58
2018-08-07T09:25:27.081Z,94133.51
2018-08-07T09:27:56.524Z,94134.13
2018-08-07T09:30:27.122Z,94133.86
2018-08-07T09:32:57.366Z,94134.11
2018-08-07T09:35:26.686Z,94131.77
2018-08-07T09:37:56.597Z,94126.55
2018-08-07T09:40:25.988Z,94123.37
2018-08-07T09:42:56.308Z,94131.34
2018-08-07T09:45:30.077Z,94138.48
2018-08-07T09:47:59.765Z,94131.80
2018-08-07T09:50:29.226Z,94120.56
2018-08-07T09:52:58.836Z,94115.02
2018-08-07T09:55:28.412Z,94109.73
2018-08-07T09:57:57.764Z,94105.37
2018-08-07T10:00:32.428Z,94100.27
2018-08-07T10:03:05.202Z,94096.36
2018-08-07T10:05:35.283Z,94090.56
2018-08-07T10:08:04.692Z,94086.66
2018-08-07T10:10:34.102Z,94073.02
2018-08-07T10:13:03.446Z,94067.22
2018-08-07T10:15:33.047Z,94069.90
2018-08-07T10:18:02.646Z,94061.67
2018-08-07T10:20:32.231Z,94075.88
2018-08-07T10:23:01.830Z,94081.73
2018-08-07T10:25:31.368Z,94084.16
2018-08-07T10:28:00.846Z,94089.84
2018-08-07T10:30:30.445Z,94078.92
2018-08-07T10:33:00.265Z,94072.14
2018-08-07T10:35:29.736Z,94068.66
2018-08-07T10:37:59.141Z,94075.43
2018-08-07T10:40:28.827Z,94065.51
2018-08-07T10:42:58.281Z,94063.19
2018-08-07T10:45:27.563Z,94058.19
2018-08-07T10:47:56.976Z,94057.19
2018-08-07T10:50:27.667Z,94060.09
2018-08-07T10:52:57.891Z,94079.00
2018-08-07T10:55:27.756Z,94073.02
2018-08-07T10:57:58.691Z,94078.77
2018-08-07T11:00:31.124Z,94079.11
2018-08-07T11:03:00.691Z,94073.67
2018-08-07T11:05:30.438Z,94066.86
2018-08-07T11:08:00.038Z,94075.95
2018-08-07T11:10:29.664Z,94069.28
2018-08-07T11:12:59.105Z,94065.26
2018-08-07T11:15:32.601Z,94065.04
2018-08-07T11:18:02.901Z,94067.72
2018-08-07T11:20:32.293Z,94074.34
2018-08-07T11:23:02.828Z,94066.13
2018-08-07T11:25:33.071Z,94074.09
2018-08-07T11:28:02.514Z,94068.94
2018-08-07T11:30:32.408Z,94069.17
2018-08-07T11:33:02.969Z,94064.47
2018-08-07T11:35:32.517Z,94055.00
2018-08-07T11:38:03.104Z,94053.49
2018-08-07T11:40:32.571Z,94050.05
2018-08-07T11:43:03.328Z,94034.78
2018-08-07T11:45:32.741Z,94037.64
2018-08-07T11:48:03.210Z,94038.03
2018-08-07T11:50:33.423Z,94036.28
2018-08-07T11:53:03.246Z,94047.12
2018-08-07T11:55:34.215Z,94042.96
2018-08-07T11:58:04.397Z,94043.25
2018-08-07T12:00:37.411Z,94042.55
2018-08-07T12:03:08.549Z,94054.38
2018-08-07T12:05:37.976Z,94043.17
2018-08-07T12:08:09.436Z,94034.39
2018-08-07T12:10:38.898Z,94039.16
2018-08-07T12:13:08.328Z,94039.08
2018-08-07T12:15:37.794Z,94034.56
2018-08-07T12:18:07.548Z,94035.06
2018-08-07T12:20:37.451Z,94043.45
2018-08-07T12:23:07.378Z,94031.44
2018-08-07T12:25:37.194Z,94034.91
2018-08-07T12:28:37.797Z,94034.19
2018-08-07T12:31:07.215Z,94041.17
2018-08-07T12:33:37.181Z,94032.91
2018-08-07T12:36:07.051Z,94024.47
2018-08-07T12:38:37.531Z,94030.94
2018-08-07T12:41:07.014Z,94030.89
2018-08-07T12:43:37.155Z,94035.09
2018-08-07T12:46:08.018Z,94038.69
2018-08-07T12:48:37.530Z,94035.94
2018-08-07T12:51:07.068Z,94034.18
2018-08-07T12:53:36.542Z,94030.33
2018-08-07T12:56:06.016Z,94031.14
2018-08-07T12:58:35.704Z,94032.56
2018-08-07T13:01:05.067Z,94034.05
2018-08-07T13:03:34.399Z,94033.29
2018-08-07T13:06:04.097Z,94052.00
2018-08-07T13:08:33.482Z,94068.16
2018-08-07T13:11:02.784Z,94077.42
2018-08-07T13:13:32.447Z,94062.92
2018-08-07T13:16:02.565Z,94052.88
2018-08-07T13:18:32.179Z,94054.44
2018-08-07T13:21:01.835Z,94059.97
2018-08-07T13:23:32.528Z,94081.59
2018-08-07T13:26:02.378Z,94114.48
2018-08-07T13:28:32.084Z,94134.63
2018-08-07T13:31:01.967Z,94106.14
2018-08-07T13:33:31.451Z,94138.46
2018-08-07T13:36:00.920Z,94138.48
2018-08-07T13:38:30.409Z,94141.77
2018-08-07T13:40:59.653Z,94138.80
2018-08-07T13:43:29.331Z,94139.34
2018-08-07T13:45:58.728Z,94153.32
2018-08-07T13:48:28.586Z,94153.39
2018-08-07T13:50:57.925Z,94132.33
2018-08-07T13:53:27.357Z,94118.75
2018-08-07T13:55:58.098Z,94111.63
2018-08-07T13:58:27.787Z,94117.75
2018-08-07T14:00:57.160Z,94104.75
2018-08-07T14:03:27.443Z,94099.91
2018-08-07T14:05:57.036Z,94106.84
2018-08-07T14:08:26.772Z,94104.43
2018-08-07T14:10:56.491Z,94104.28
2018-08-07T14:13:25.662Z,94105.52
2018-08-07T14:15:54.811Z,94098.14
2018-08-07T14:18:24.042Z,94089.20
2018-08-07T14:20:53.318Z,94084.08
2018-08-07T14:23:22.785Z,94072.31
2018-08-07T14:25:52.529Z,94062.64
2018-08-07T14:28:22.062Z,94056.54
2018-08-07T14:30:51.908Z,94042.30
2018-08-07T14:33:21.727Z,94030.21
2018-08-07T14:35:51.169Z,94025.30
2018-08-07T14:38:20.791Z,94017.97
2018-08-07T14:40:50.241Z,94023.09
2018-08-07T14:43:20.469Z,94025.42
2018-08-07T14:45:49.894Z,94029.53
2018-08-07T14:48:19.494Z,94048.42
2018-08-07T14:50:49.039Z,94059.05
2018-08-07T14:53:20.051Z,94060.81
2018-08-07T14:55:50.298Z,94053.36
2018-08-07T14:58:20.193Z,94041.28
2018-08-07T15:00:49.529Z,94034.71
2018-08-07T15:03:18.897Z,94035.05
2018-08-07T15:05:48.136Z,94029.42
2018-08-07T15:08:17.825Z,94034.35
2018-08-07T15:10:47.144Z,94028.41
2018-08-07T15:13:16.500Z,94030.77
2018-08-07T15:15:47.344Z,94026.78
2018-08-07T15:18:17.947Z,94023.52
2018-08-07T15:20:47.489Z,94028.01
2018-08-07T15:23:16.874Z,94040.90
2018-08-07T15:25:46.224Z,94070.92
2018-08-07T15:28:16.615Z,94119.92
2018-08-07T15:30:46.397Z,94138.84
2018-08-07T15:33:17.094Z,94157.74
2018-08-07T15:35:46.531Z,94176.19
2018-08-07T15:38:17.432Z,94196.50
2018-08-07T15:40:47.804Z,94226.20
2018-08-07T15:43:17.439Z,94236.00
2018-08-07T15:45:46.747Z,94248.39
2018-08-07T15:48:16.523Z,94282.80
2018-08-07T15:50:46.671Z,94261.00
2018-08-07T15:53:16.005Z,94286.92
2018-08-07T15:55:46.180Z,94311.50
2018-08-07T15:58:15.580Z,94311.03
2018-08-07T16:00:46.094Z,94305.20
2018-08-07T16:03:15.672Z,94306.66
2018-08-07T16:05:45.057Z,94313.01
2018-08-07T16:08:14.160Z,94320.55
2018-08-07T16:10:44.017Z,94328.64
2018-08-07T16:13:13.154Z,94323.63
2018-08-07T16:15:42.707Z,94333.54
2018-08-07T16:18:12.614Z,94335.91
2018-08-07T16:20:41.796Z,94337.95
2018-08-07T16:23:11.954Z,94320.84
2018-08-07T16:25:41.969Z,94327.27
2018-08-07T16:28:11.111Z,94336.42
2018-08-07T16:30:40.272Z,94340.88
2018-08-07T16:33:09.386Z,94333.64
2018-08-07T16:35:39.359Z,94332.05
2018-08-07T16:38:08.923Z,94319.94
2018-08-07T16:40:39.125Z,94333.39
2018-08-07T16:43:08.755Z,94329.00
2018-08-07T16:45:39.222Z,94327.43
2018-08-07T16:48:08.726Z,94329.61
2018-08-07T16:50:38.639Z,94334.64
2018-08-07T16:53:08.218Z,94340.77
2018-08-07T16:55:39.406Z,94344.72
2018-08-07T16:58:08.908Z,94339.23
2018-08-07T17:00:39.371Z,94329.54
2018-08-07T17:03:10.490Z,94338.87
2018-08-07T17:05:41.504Z,94364.77
2018-08-07T17:08:10.682Z,94381.44
2018-08-07T17:10:40.003Z,94380.38
2018-08-07T17:13:09.893Z,94366.34
2018-08-07T17:15:40.655Z,94358.03
2018-08-07T17:18:10.022Z,94365.79
2018-08-07T17:20:41.477Z,94365.03
2018-08-07T17:23:10.690Z,94346.95
2018-08-07T17:25:42.286Z,94316.55
2018-08-07T17:28:12.727Z,94307.56
2018-08-07T17:30:43.552Z,94325.25
2018-08-07T17:33:14.128Z,94345.74
2018-08-07T17:35:43.846Z,94361.63
2018-08-07T17:38:14.004Z,94366.10
2018-08-07T17:40:43.950Z,94354.48
2018-08-07T17:43:14.088Z,94347.35
2018-08-07T17:45:43.853Z,94339.03
2018-08-07T17:48:13.872Z,94338.58
2018-08-07T17:50:43.464Z,94341.39
2018-08-07T17:53:14.941Z,94340.09
2018-08-07T17:55:47.737Z,94341.61
2018-08-07T17:58:18.166Z,94337.39
2018-08-07T18:00:47.701Z,94338.50
2018-08-07T18:03:17.310Z,94330.02
2018-08-07T18:05:47.021Z,94329.48
2018-08-07T18:08:17.472Z,94320.61
2018-08-07T18:10:51.154Z,94322.72
2018-08-07T18:13:24.002Z,94319.64
2018-08-07T18:15:54.211Z,94314.16
2018-08-07T18:18:24.015Z,94317.09
2018-08-07T18:20:53.792Z,94320.95
2018-08-07T18:23:24.166Z,94316.72
2018-08-07T18:25:53.784Z,94310.84
2018-08-07T18:28:24.252Z,94308.94
2018-08-07T18:30:53.768Z,94301.65
2018-08-07T18:33:23.205Z,94299.48
2018-08-07T18:35:53.334Z,94299.80
2018-08-07T18:38:23.422Z,94295.84
2018-08-07T18:40:52.896Z,94300.89
2018-08-07T18:43:23.344Z,94301.71
2018-08-07T18:45:53.729Z,94296.00
2018-08-07T18:48:25.504Z,94296.02
2018-08-07T18:50:57.835Z,94297.88
2018-08-07T18:53:28.051Z,94302.84
2018-08-07T18:55:57.574Z,94309.20
2018-08-07T18:58:27.300Z,94312.16
2018-08-07T19:00:57.704Z,94317.11
2018-08-07T19:03:27.917Z,94307.36
2018-08-07T19:06:01.325Z,94309.67
2018-08-07T19:08:31.654Z,94311.28
2018-08-07T19:11:03.018Z,94307.84
2018-08-07T19:13:32.315Z,94314.45
2018-08-07T19:16:02.626Z,94308.66
2018-08-07T19:18:32.307Z,94310.25
2018-08-07T19:21:01.773Z,94302.34
2018-08-07T19:23:34.715Z,94302.02
2018-08-07T19:26:05.291Z,94306.50
2018-08-07T19:28:34.721Z,94296.59
2018-08-07T19:31:04.793Z,94293.16
2018-08-07T19:33:35.098Z,94300.33
2018-08-07T19:36:05.633Z,94293.31
2018-08-07T19:38:36.967Z,94290.16
2018-08-07T19:41:07.625Z,94295.91
2018-08-07T19:43:37.738Z,94299.59
2018-08-07T19:46:08.451Z,94295.16
2018-08-07T19:48:38.003Z,94299.45
2018-08-07T19:51:08.338Z,94298.13
2018-08-07T19:53:39.646Z,94303.92
2018-08-07T19:56:09.930Z,94308.41
2018-08-07T19:58:41.054Z,94302.08
2018-08-07T20:01:11.719Z,94295.72
2018-08-07T20:03:42.061Z,94294.70
2018-08-07T20:06:11.992Z,94296.03
2018-08-07T20:08:51.314Z,94299.49
2018-08-07T20:11:24.219Z,94300.03
2018-08-07T20:13:53.785Z,94303.75
2018-08-07T20:16:23.093Z,94302.13
2018-08-07T20:18:53.719Z,94308.16
2018-08-07T20:21:23.151Z,94309.77
2018-08-07T20:23:52.573Z,94311.62
2018-08-07T20:26:22.831Z,94313.49
2018-08-07T20:28:55.004Z,94312.44
2018-08-07T20:31:25.974Z,94319.78
2018-08-07T20:33:57.603Z,94310.03
2018-08-07T20:36:28.361Z,94307.66
2018-08-07T20:38:57.958Z,94296.11
2018-08-07T20:41:27.532Z,94299.53
2018-08-07T20:43:57.077Z,94294.80
2018-08-07T20:46:27.128Z,94291.63
2018-08-07T20:48:56.630Z,94290.58
2018-08-07T20:51:27.127Z,94296.89
2018-08-07T20:53:56.638Z,94301.09
2018-08-07T20:56:26.027Z,94306.38
2018-08-07T20:58:56.058Z,94305.31
2018-08-07T21:01:26.534Z,94305.06
2018-08-07T21:03:56.812Z,94305.81
2018-08-07T21:06:28.236Z,94300.33
2018-08-07T21:08:58.429Z,94298.74
2018-08-07T21:11:28.053Z,94292.16
2018-08-07T21:13:57.447Z,94299.01
2018-08-07T21:16:27.135Z,94293.74
2018-08-07T21:18:56.695Z,94292.16
2018-08-07T21:21:27.195Z,94296.11
2018-08-07T21:23:56.655Z,94298.74
2018-08-07T21:26:26.749Z,94292.69
2018-08-07T21:28:57.063Z,94288.21
2018-08-07T21:31:26.554Z,94289.53
2018-08-07T21:33:56.598Z,94293.48
2018-08-07T21:36:27.768Z,94298.74
2018-08-07T21:38:57.567Z,94296.08
2018-08-07T21:41:27.772Z,94290.58
2018-08-07T21:43:57.897Z,94292.69
2018-08-07T21:46:27.375Z,94295.30
2018-08-07T21:48:57.214Z,94302.95
2018-08-07T21:51:28.172Z,94303.73
2018-08-07T21:53:57.642Z,94303.22
2018-08-07T21:56:28.748Z,94300.31
2018-08-07T21:58:58.312Z,94301.63
2018-08-07T22:01:27.983Z,94296.61
2018-08-07T22:03:57.861Z,94286.90
2018-08-07T22:06:27.286Z,94285.31
2018-08-07T22:08:56.763Z,94288.48
2018-08-07T22:11:25.988Z,94288.73
2018-08-07T22:13:55.623Z,94282.95
2018-08-07T22:16:26.110Z,94282.16
2018-08-07T22:18:55.531Z,94278.44
2018-08-07T22:21:26.106Z,94274.78
2018-08-07T22:23:55.604Z,94274.52
2018-08-07T22:26:26.064Z,94262.94
2018-08-07T22:28:55.864Z,94266.88
2018-08-07T22:31:25.302Z,94264.78
2018-08-07T22:33:54.918Z,94257.16
2018-08-07T22:36:24.389Z,94257.67
2018-08-07T22:38:53.756Z,94260.31
2018-08-07T22:41:24.613Z,94254.52
2018-08-07T22:43:53.841Z,94252.97
2018-08-07T22:46:24.014Z,94256.12
2018-08-07T22:48:53.527Z,94255.34
2018-08-07T22:51:23.152Z,94257.15
2018-08-07T22:53:53.179Z,94257.94
2018-08-07T22:56:23.344Z,94260.55
2018-08-07T22:58:52.756Z,94257.41
2018-08-07T23:01:23.515Z,94263.20
2018-08-07T23:03:53.002Z,94261.09
2018-08-07T23:06:22.888Z,94255.56
2018-08-07T23:08:52.273Z,94245.04
2018-08-07T23:22:54.600Z,94245.59
2018-08-07T23:25:23.822Z,94241.64
2018-08-07T23:27:54.348Z,94240.86
2018-08-07T23:30:23.764Z,94236.38
2018-08-07T23:32:53.014Z,94233.75
2018-08-07T23:35:23.735Z,94234.25
2018-08-07T23:37:53.326Z,94233.98
2018-08-07T23:40:24.932Z,94230.04
2018-08-07T23:42:54.404Z,94231.09
2018-08-07T23:45:24.723Z,94231.36
2018-08-07T23:47:55.101Z,94227.41
2018-08-07T23:50:25.652Z,94225.30
2018-08-07T23:52:56.119Z,94229.02
2018-08-07T23:55:27.173Z,94228.25
2018-08-07T23:57:56.548Z,94228.75
