createdAt,value
2023-02-12T00:00:06.617Z,13.69
2023-02-12T00:02:41.728Z,13.65
2023-02-12T00:05:08.512Z,13.62
2023-02-12T00:07:35.199Z,13.57
2023-02-12T00:10:01.989Z,13.56
2023-02-12T00:12:28.594Z,13.54
2023-02-12T00:14:55.216Z,13.53
2023-02-12T00:17:21.929Z,13.50
2023-02-12T00:19:49.025Z,13.50
2023-02-12T00:22:15.794Z,13.49
2023-02-12T00:24:42.591Z,13.49
2023-02-12T00:27:09.366Z,13.47
2023-02-12T00:29:37.527Z,13.42
2023-02-12T00:32:05.631Z,13.41
2023-02-12T00:34:32.432Z,13.39
2023-02-12T00:36:59.342Z,13.39
2023-02-12T00:39:26.936Z,13.37
2023-02-12T00:41:53.532Z,13.36
2023-02-12T00:44:20.226Z,13.34
2023-02-12T00:46:46.928Z,13.33
2023-02-12T00:49:14.292Z,13.31
2023-02-12T00:51:41.036Z,13.28
2023-02-12T00:54:10.243Z,13.28
2023-02-12T00:56:37.062Z,13.27
2023-02-12T00:59:03.894Z,13.29
2023-02-12T01:01:30.799Z,13.25
2023-02-12T01:03:57.702Z,13.26
2023-02-12T01:06:26.172Z,13.23
2023-02-12T01:08:53.623Z,13.23
2023-02-12T01:11:20.596Z,13.23
2023-02-12T01:13:48.681Z,13.22
2023-02-12T01:16:17.775Z,13.19
2023-02-12T01:18:45.829Z,13.20
2023-02-12T01:21:19.182Z,13.17
2023-02-12T01:23:46.274Z,13.14
2023-02-12T01:26:14.056Z,13.12
2023-02-12T01:28:42.589Z,13.10
2023-02-12T01:31:14.792Z,13.09
2023-02-12T01:33:42.690Z,13.11
2023-02-12T01:36:11.259Z,13.09
2023-02-12T01:38:38.232Z,13.06
2023-02-12T01:41:14.175Z,13.06
2023-02-12T01:43:41.716Z,13.04
2023-02-12T01:46:13.492Z,13.04
2023-02-12T01:48:43.854Z,13.00
2023-02-12T01:51:14.915Z,13.01
2023-02-12T01:53:47.513Z,13.01
2023-02-12T01:56:15.076Z,13.02
2023-02-12T01:58:44.037Z,13.00
2023-02-12T02:01:17.134Z,12.97
2023-02-12T02:03:46.892Z,12.96
2023-02-12T02:06:23.663Z,12.96
2023-02-12T02:08:50.993Z,12.94
2023-02-12T02:11:36.332Z,12.93
2023-02-12T02:14:23.869Z,12.92
2023-02-12T02:17:01.727Z,12.93
2023-02-12T02:20:02.185Z,12.91
2023-02-12T02:22:43.521Z,12.89
2023-02-12T02:25:46.818Z,12.88
2023-02-12T02:28:54.564Z,12.87
2023-02-12T02:31:33.193Z,12.85
2023-02-12T02:34:05.276Z,12.85
2023-02-12T02:36:59.182Z,12.85
2023-02-12T02:39:35.663Z,12.84
2023-02-12T02:42:17.327Z,12.83
2023-02-12T02:44:54.299Z,12.81
2023-02-12T02:47:35.891Z,12.81
2023-02-12T02:50:08.013Z,12.81
2023-02-12T02:52:43.521Z,12.76
2023-02-12T02:55:12.949Z,12.77
2023-02-12T02:57:46.051Z,12.79
2023-02-12T03:00:15.883Z,12.78
2023-02-12T03:02:50.283Z,12.76
2023-02-12T03:05:23.634Z,12.76
2023-02-12T03:07:56.208Z,12.76
2023-02-12T03:10:31.927Z,12.74
2023-02-12T03:13:25.792Z,12.74
2023-02-12T03:16:07.874Z,12.73
2023-02-12T03:18:41.520Z,12.72
2023-02-12T03:21:20.487Z,12.72
2023-02-12T03:23:55.351Z,12.70
2023-02-12T03:26:32.611Z,12.71
2023-02-12T03:28:59.333Z,12.69
2023-02-12T03:31:37.812Z,12.69
2023-02-12T03:34:28.037Z,12.70
2023-02-12T03:37:01.714Z,12.70
2023-02-12T03:39:49.789Z,12.68
2023-02-12T03:42:24.359Z,12.69
2023-02-12T03:45:01.705Z,12.67
2023-02-12T03:47:42.986Z,12.63
2023-02-12T03:50:37.068Z,12.65
2023-02-12T03:53:05.326Z,12.64
2023-02-12T03:55:36.028Z,12.66
2023-02-12T03:58:06.069Z,12.65
2023-02-12T04:00:32.882Z,12.63
2023-02-12T04:03:00.010Z,12.63
2023-02-12T04:05:28.035Z,12.62
2023-02-12T04:07:57.676Z,12.63
2023-02-12T04:10:37.695Z,12.63
2023-02-12T04:13:24.618Z,12.62
2023-02-12T04:15:59.360Z,12.61
2023-02-12T04:18:44.872Z,12.58
2023-02-12T04:21:23.816Z,12.59
2023-02-12T04:24:06.804Z,12.60
2023-02-12T04:26:36.162Z,12.59
2023-02-12T04:29:12.281Z,12.56
2023-02-12T04:31:49.883Z,12.57
2023-02-12T04:34:28.332Z,12.56
2023-02-12T04:37:04.418Z,12.54
2023-02-12T04:39:35.973Z,12.55
2023-02-12T04:42:04.070Z,12.55
2023-02-12T04:44:34.747Z,12.54
2023-02-12T04:47:01.730Z,12.53
2023-02-12T04:49:28.474Z,12.55
2023-02-12T04:51:55.342Z,12.53
2023-02-12T04:54:23.359Z,12.50
2023-02-12T04:56:50.824Z,12.52
2023-02-12T04:59:18.015Z,12.49
2023-02-12T05:01:45.719Z,12.52
2023-02-12T05:04:15.093Z,12.49
2023-02-12T05:06:43.239Z,12.64
2023-02-12T05:09:14.015Z,12.60
2023-02-12T05:11:40.798Z,12.54
2023-02-12T05:14:07.582Z,12.48
2023-02-12T05:16:34.763Z,12.48
2023-02-12T05:19:01.532Z,12.47
2023-02-12T05:21:28.369Z,12.47
2023-02-12T05:23:55.213Z,12.46
2023-02-12T05:26:22.813Z,12.44
2023-02-12T05:28:49.615Z,12.46
2023-02-12T05:31:21.129Z,12.40
2023-02-12T05:33:49.741Z,12.40
2023-02-12T05:36:19.994Z,12.40
2023-02-12T05:38:47.282Z,12.39
2023-02-12T05:41:19.722Z,12.36
2023-02-12T05:43:49.435Z,12.34
2023-02-12T05:46:18.041Z,12.33
2023-02-12T05:48:45.165Z,12.32
2023-02-12T05:51:18.148Z,12.31
2023-02-12T05:53:44.812Z,12.32
2023-02-12T05:56:21.999Z,12.30
2023-02-12T05:58:53.437Z,12.29
2023-02-12T06:01:30.803Z,12.29
2023-02-12T06:04:02.976Z,12.27
2023-02-12T06:06:31.303Z,12.27
2023-02-12T06:08:58.659Z,12.26
2023-02-12T06:11:25.555Z,12.24
2023-02-12T06:13:52.316Z,12.26
2023-02-12T06:16:24.682Z,12.24
2023-02-12T06:18:52.306Z,12.24
2023-02-12T06:21:20.492Z,12.25
2023-02-12T06:23:48.303Z,12.21
2023-02-12T06:26:15.695Z,12.19
2023-02-12T06:28:42.424Z,12.21
2023-02-12T06:31:22.942Z,12.20
2023-02-12T06:33:50.401Z,12.20
2023-02-12T06:36:17.562Z,12.17
2023-02-12T06:38:44.785Z,12.17
2023-02-12T06:41:12.066Z,12.17
2023-02-12T06:43:39.162Z,12.17
2023-02-12T06:46:06.976Z,12.15
2023-02-12T06:48:34.347Z,12.15
2023-02-12T06:51:09.215Z,12.13
2023-02-12T06:53:36.037Z,12.15
2023-02-12T06:56:11.235Z,12.14
2023-02-12T06:58:44.596Z,12.12
2023-02-12T07:01:22.820Z,12.13
2023-02-12T07:03:52.557Z,12.12
2023-02-12T07:06:20.525Z,12.10
2023-02-12T07:08:47.991Z,12.12
2023-02-12T07:11:14.918Z,12.08
2023-02-12T07:13:42.344Z,12.08
2023-02-12T07:16:14.587Z,12.08
2023-02-12T07:18:42.640Z,12.06
2023-02-12T07:21:11.909Z,12.08
2023-02-12T07:23:39.212Z,12.06
2023-02-12T07:26:11.838Z,12.07
2023-02-12T07:28:39.161Z,12.11
2023-02-12T07:31:17.766Z,12.17
2023-02-12T07:33:45.130Z,12.21
2023-02-12T07:36:15.217Z,12.28
2023-02-12T07:38:42.516Z,12.41
2023-02-12T07:41:10.994Z,12.66
2023-02-12T07:43:38.690Z,12.80
2023-02-12T07:46:09.530Z,12.98
2023-02-12T07:48:36.259Z,13.01
2023-02-12T07:51:05.561Z,13.18
2023-02-12T07:53:32.380Z,13.29
2023-02-12T07:56:12.986Z,13.36
2023-02-12T07:58:41.321Z,13.47
2023-02-12T08:01:13.572Z,13.56
2023-02-12T08:03:40.516Z,13.71
2023-02-12T08:06:13.071Z,13.80
2023-02-12T08:08:39.750Z,13.90
2023-02-12T08:11:08.549Z,13.98
2023-02-12T08:13:36.570Z,14.03
2023-02-12T08:16:06.625Z,14.10
2023-02-12T08:18:34.214Z,14.19
2023-02-12T08:21:03.990Z,14.19
2023-02-12T08:23:31.362Z,14.31
2023-02-12T08:26:08.333Z,14.32
2023-02-12T08:28:35.908Z,14.29
2023-02-12T08:31:04.430Z,14.34
2023-02-12T08:33:31.412Z,14.42
2023-02-12T08:36:12.455Z,14.44
2023-02-12T08:38:40.187Z,14.44
2023-02-12T08:41:10.294Z,14.48
2023-02-12T08:43:38.227Z,14.53
2023-02-12T08:46:07.090Z,14.62
2023-02-12T08:48:34.489Z,14.58
2023-02-12T08:51:19.163Z,14.59
2023-02-12T08:53:48.156Z,14.65
2023-02-12T08:56:17.411Z,14.64
2023-02-12T08:58:44.245Z,14.64
2023-02-12T09:01:17.288Z,14.69
2023-02-12T09:03:45.229Z,14.71
2023-02-12T09:06:12.743Z,14.76
2023-02-12T09:08:40.260Z,14.75
2023-02-12T09:11:09.385Z,14.71
2023-02-12T09:13:36.961Z,14.76
2023-02-12T09:16:05.149Z,14.81
2023-02-12T09:18:32.059Z,14.79
2023-02-12T09:21:04.324Z,14.81
2023-02-12T09:23:31.470Z,14.87
2023-02-12T09:25:58.599Z,14.86
2023-02-12T09:28:26.032Z,14.88
2023-02-12T09:30:52.839Z,14.84
2023-02-12T09:33:19.639Z,14.89
2023-02-12T09:35:46.390Z,14.91
2023-02-12T09:38:13.393Z,14.92
2023-02-12T09:41:04.404Z,15.01
2023-02-12T09:43:40.076Z,15.06
2023-02-12T09:46:12.925Z,15.01
2023-02-12T09:48:54.885Z,15.04
2023-02-12T09:51:23.190Z,15.06
2023-02-12T09:54:05.271Z,15.04
2023-02-12T09:56:35.625Z,15.07
2023-02-12T09:59:23.094Z,15.08
2023-02-12T10:01:49.802Z,15.16
2023-02-12T10:04:16.489Z,15.20
2023-02-12T10:06:53.083Z,15.20
2023-02-12T10:09:29.246Z,15.26
2023-02-12T10:12:17.179Z,15.25
2023-02-12T10:14:54.499Z,15.25
2023-02-12T10:17:38.065Z,15.29
2023-02-12T10:20:42.264Z,15.28
2023-02-12T10:23:27.781Z,15.27
2023-02-12T10:26:13.164Z,15.41
2023-02-12T10:28:41.617Z,15.40
2023-02-12T10:32:13.283Z,15.45
2023-02-12T10:34:42.669Z,15.43
2023-02-12T10:37:11.787Z,15.42
2023-02-12T10:39:59.955Z,15.48
2023-02-12T10:42:41.018Z,15.50
2023-02-12T10:45:14.344Z,15.56
2023-02-12T10:47:41.048Z,15.57
2023-02-12T10:50:22.479Z,15.54
2023-02-12T10:52:56.368Z,15.55
2023-02-12T10:55:34.508Z,15.62
2023-02-12T10:58:03.874Z,15.64
2023-02-12T11:00:38.371Z,15.66
2023-02-12T11:03:14.827Z,15.67
2023-02-12T11:05:44.287Z,15.72
2023-02-12T11:08:30.382Z,15.66
2023-02-12T11:11:05.783Z,15.69
2023-02-12T11:13:32.528Z,15.70
2023-02-12T11:16:01.120Z,15.68
2023-02-12T11:18:33.001Z,15.72
2023-02-12T11:21:23.433Z,15.77
2023-02-12T11:23:50.308Z,15.77
2023-02-12T11:26:20.284Z,15.82
2023-02-12T11:29:00.523Z,15.80
2023-02-12T11:31:30.302Z,15.86
2023-02-12T11:34:10.132Z,15.85
2023-02-12T11:36:44.012Z,15.82
2023-02-12T11:39:32.598Z,15.81
2023-02-12T11:42:06.859Z,15.86
2023-02-12T11:44:39.931Z,15.90
2023-02-12T11:47:12.236Z,15.84
2023-02-12T11:49:49.003Z,15.87
2023-02-12T11:52:24.560Z,15.94
2023-02-12T11:54:56.905Z,15.89
2023-02-12T11:57:47.371Z,15.80
2023-02-12T12:00:29.118Z,15.86
2023-02-12T12:03:07.123Z,15.96
2023-02-12T12:05:44.945Z,15.93
2023-02-12T12:08:19.645Z,15.97
2023-02-12T12:10:56.797Z,15.91
2023-02-12T12:13:40.228Z,15.93
2023-02-12T12:16:34.690Z,15.95
2023-02-12T12:19:49.754Z,15.95
2023-02-12T12:22:28.316Z,15.93
2023-02-12T12:24:55.076Z,15.92
2023-02-12T12:28:03.187Z,15.97
2023-02-12T12:30:53.833Z,15.90
2023-02-12T12:33:29.274Z,15.93
2023-02-12T12:36:02.277Z,15.94
2023-02-12T12:38:45.373Z,16.00
2023-02-12T12:41:19.917Z,15.92
2023-02-12T12:43:52.538Z,15.93
2023-02-12T12:46:41.976Z,15.94
2023-02-12T12:49:29.182Z,15.92
2023-02-12T12:52:18.412Z,15.91
2023-02-12T12:55:24.160Z,15.95
2023-02-12T12:58:02.790Z,15.91
2023-02-12T13:00:35.432Z,15.91
2023-02-12T13:03:13.813Z,16.00
2023-02-12T13:06:05.095Z,15.96
2023-02-12T13:09:04.561Z,15.94
2023-02-12T13:11:57.852Z,15.98
2023-02-12T13:14:47.609Z,16.00
2023-02-12T13:17:26.059Z,16.04
2023-02-12T13:19:57.091Z,16.03
2023-02-12T13:22:57.531Z,16.03
2023-02-12T13:25:30.962Z,16.05
2023-02-12T13:28:00.608Z,16.03
2023-02-12T13:30:33.978Z,16.07
2023-02-12T13:33:20.639Z,16.05
2023-02-12T13:35:52.873Z,16.03
2023-02-12T13:38:26.098Z,16.04
2023-02-12T13:40:59.983Z,16.05
2023-02-12T13:44:06.492Z,16.02
2023-02-12T13:46:50.902Z,16.07
2023-02-12T13:49:20.067Z,16.05
2023-02-12T13:51:49.059Z,16.06
2023-02-12T13:54:24.458Z,16.07
2023-02-12T13:56:57.522Z,16.05
2023-02-12T13:59:30.549Z,16.11
2023-02-12T14:01:58.772Z,16.07
2023-02-12T14:04:52.032Z,16.09
2023-02-12T14:07:20.469Z,16.07
2023-02-12T14:09:47.004Z,16.13
2023-02-12T14:12:29.854Z,16.11
2023-02-12T14:15:06.886Z,16.11
2023-02-12T14:17:33.635Z,16.11
2023-02-12T14:20:26.536Z,16.09
2023-02-12T14:23:02.606Z,16.08
2023-02-12T14:25:40.042Z,16.12
2023-02-12T14:28:21.419Z,16.11
2023-02-12T14:31:20.865Z,16.13
2023-02-12T14:34:08.865Z,16.13
2023-02-12T14:36:39.049Z,16.14
2023-02-12T14:39:29.572Z,16.11
2023-02-12T14:42:16.085Z,16.14
2023-02-12T14:44:48.426Z,16.12
2023-02-12T14:47:35.041Z,16.13
2023-02-12T14:50:16.934Z,16.13
2023-02-12T14:52:53.122Z,16.14
2023-02-12T14:55:22.317Z,16.11
2023-02-12T14:57:49.524Z,16.16
2023-02-12T15:00:38.559Z,16.15
2023-02-12T15:03:14.322Z,16.16
2023-02-12T15:05:54.891Z,16.19
2023-02-12T15:08:51.495Z,16.18
2023-02-12T15:11:33.810Z,16.16
2023-02-12T15:14:05.850Z,16.16
2023-02-12T15:16:40.157Z,16.21
2023-02-12T15:19:35.059Z,16.11
2023-02-12T15:22:01.918Z,16.14
2023-02-12T15:24:28.752Z,16.15
2023-02-12T15:26:58.956Z,16.13
2023-02-12T15:29:29.673Z,16.02
2023-02-12T15:31:59.608Z,16.10
2023-02-12T15:34:33.304Z,16.12
2023-02-12T15:37:04.949Z,16.13
2023-02-12T15:39:44.271Z,16.23
2023-02-12T15:42:27.970Z,16.33
2023-02-12T15:45:16.892Z,16.60
2023-02-12T15:47:45.973Z,16.56
2023-02-12T15:50:15.897Z,16.71
2023-02-12T15:52:45.589Z,16.77
2023-02-12T15:55:36.040Z,16.64
2023-02-12T15:58:25.754Z,16.53
2023-02-12T16:00:53.606Z,16.53
2023-02-12T16:03:25.253Z,16.57
2023-02-12T16:06:03.279Z,16.55
2023-02-12T16:08:33.228Z,16.54
2023-02-12T16:11:13.607Z,16.51
2023-02-12T16:13:48.466Z,16.53
2023-02-12T16:16:15.217Z,16.79
2023-02-12T16:18:43.446Z,16.86
2023-02-12T16:21:20.687Z,16.97
2023-02-12T16:23:59.451Z,16.87
2023-02-12T16:26:27.208Z,16.77
2023-02-12T16:28:56.777Z,16.70
2023-02-12T16:31:27.279Z,16.73
2023-02-12T16:33:59.226Z,16.72
2023-02-12T16:36:25.812Z,16.69
2023-02-12T16:39:04.586Z,16.70
2023-02-12T16:41:52.674Z,16.71
2023-02-12T16:44:26.477Z,16.62
2023-02-12T16:46:56.874Z,16.65
2023-02-12T16:49:26.238Z,16.69
2023-02-12T16:51:53.601Z,16.66
2023-02-12T16:54:32.334Z,16.72
2023-02-12T16:56:59.868Z,16.72
2023-02-12T16:59:27.167Z,16.62
2023-02-12T17:02:19.847Z,16.62
2023-02-12T17:04:46.584Z,16.59
2023-02-12T17:07:22.905Z,16.57
2023-02-12T17:09:50.127Z,16.55
2023-02-12T17:12:17.454Z,16.60
2023-02-12T17:14:44.253Z,16.61
2023-02-12T17:17:11.078Z,16.58
2023-02-12T17:19:38.021Z,16.61
2023-02-12T17:22:06.505Z,16.58
2023-02-12T17:24:36.304Z,16.64
2023-02-12T17:27:03.133Z,16.62
2023-02-12T17:29:30.732Z,16.63
2023-02-12T17:31:57.935Z,16.66
2023-02-12T17:34:25.345Z,16.62
2023-02-12T17:36:52.421Z,16.60
2023-02-12T17:39:20.091Z,16.57
2023-02-12T17:41:47.372Z,16.62
2023-02-12T17:44:15.532Z,16.64
2023-02-12T17:46:42.987Z,16.60
2023-02-12T17:49:10.373Z,16.86
2023-02-12T17:51:37.688Z,16.80
2023-02-12T17:54:05.048Z,16.72
2023-02-12T17:56:31.894Z,16.67
2023-02-12T17:58:58.727Z,16.76
2023-02-12T18:01:25.739Z,16.73
2023-02-12T18:03:54.600Z,16.67
2023-02-12T18:06:26.066Z,16.67
2023-02-12T18:08:53.147Z,16.71
2023-02-12T18:11:20.409Z,16.67
2023-02-12T18:13:47.286Z,16.65
2023-02-12T18:16:14.842Z,16.71
2023-02-12T18:18:41.503Z,16.63
2023-02-12T18:21:14.350Z,16.63
2023-02-12T18:23:41.334Z,16.66
2023-02-12T18:26:10.463Z,16.61
2023-02-12T18:28:37.601Z,16.63
2023-02-12T18:31:05.687Z,16.62
2023-02-12T18:33:33.162Z,16.60
2023-02-12T18:36:08.779Z,16.61
2023-02-12T18:38:37.802Z,16.64
2023-02-12T18:41:16.844Z,16.68
2023-02-12T18:43:44.107Z,16.70
2023-02-12T18:46:13.842Z,16.63
2023-02-12T18:48:40.843Z,16.60
2023-02-12T18:51:09.090Z,16.66
2023-02-12T18:53:35.716Z,16.64
2023-02-12T18:56:07.990Z,16.68
2023-02-12T18:58:35.759Z,16.70
2023-02-12T19:01:12.873Z,16.69
2023-02-12T19:03:39.839Z,16.63
2023-02-12T19:06:06.679Z,16.64
2023-02-12T19:08:33.460Z,16.65
2023-02-12T19:11:00.267Z,16.60
2023-02-12T19:13:27.147Z,16.67
2023-02-12T19:15:53.888Z,16.71
2023-02-12T19:18:20.613Z,16.65
2023-02-12T19:20:47.262Z,16.59
2023-02-12T19:23:13.989Z,16.57
2023-02-12T19:25:59.485Z,16.63
2023-02-12T19:28:26.460Z,16.61
2023-02-12T19:30:53.345Z,16.63
2023-02-12T19:33:32.188Z,16.56
2023-02-12T19:35:59.003Z,16.67
2023-02-12T19:38:25.808Z,16.62
2023-02-12T19:41:01.172Z,16.60
2023-02-12T19:43:27.851Z,16.63
2023-02-12T19:45:54.559Z,16.60
2023-02-12T19:48:21.233Z,16.61
2023-02-12T19:50:47.832Z,16.61
2023-02-12T19:53:14.661Z,16.64
2023-02-12T19:55:41.367Z,16.64
2023-02-12T19:58:09.437Z,16.72
2023-02-12T20:00:36.290Z,16.66
2023-02-12T20:03:03.060Z,16.70
2023-02-12T20:05:29.946Z,16.66
2023-02-12T20:07:56.837Z,16.64
2023-02-12T20:10:23.657Z,16.66
2023-02-12T20:12:50.418Z,16.75
2023-02-12T20:15:17.063Z,16.68
2023-02-12T20:17:43.905Z,16.64
2023-02-12T20:20:11.575Z,16.72
2023-02-12T20:22:38.642Z,16.76
2023-02-12T20:25:05.637Z,16.64
2023-02-12T20:27:33.898Z,16.60
2023-02-12T20:30:00.536Z,16.71
2023-02-12T20:32:27.124Z,16.67
2023-02-12T20:35:10.274Z,16.66
2023-02-12T20:37:36.983Z,16.58
2023-02-12T20:40:05.080Z,16.71
2023-02-12T20:42:31.811Z,16.61
2023-02-12T20:44:58.606Z,16.61
2023-02-12T20:47:28.779Z,16.67
2023-02-12T20:49:55.981Z,16.59
2023-02-12T20:52:23.964Z,16.70
2023-02-12T20:54:51.261Z,16.64
2023-02-12T20:57:18.077Z,16.67
2023-02-12T20:59:44.689Z,16.63
2023-02-12T21:02:11.972Z,16.73
2023-02-12T21:04:38.619Z,16.73
2023-02-12T21:07:05.421Z,16.66
2023-02-12T21:09:32.121Z,16.67
2023-02-12T21:11:59.218Z,16.66
2023-02-12T21:14:26.587Z,16.68
2023-02-12T21:16:55.186Z,16.68
2023-02-12T21:19:22.353Z,16.62
2023-02-12T21:21:49.016Z,16.57
2023-02-12T21:24:18.554Z,16.33
2023-02-12T21:26:45.406Z,16.17
2023-02-12T21:29:12.086Z,16.09
2023-02-12T21:31:57.272Z,15.98
2023-02-12T21:34:24.356Z,15.92
2023-02-12T21:36:54.687Z,15.89
2023-02-12T21:39:27.571Z,15.81
2023-02-12T21:42:03.104Z,15.78
2023-02-12T21:44:32.045Z,15.73
2023-02-12T21:46:59.001Z,15.68
2023-02-12T21:49:27.749Z,15.65
2023-02-12T21:52:01.956Z,15.61
2023-02-12T21:54:30.075Z,15.57
2023-02-12T21:57:01.632Z,15.54
2023-02-12T21:59:31.797Z,15.50
2023-02-12T22:01:59.469Z,15.45
2023-02-12T22:04:26.484Z,15.41
2023-02-12T22:06:54.005Z,15.36
2023-02-12T22:09:22.537Z,15.31
2023-02-12T22:11:51.972Z,15.29
2023-02-12T22:14:19.412Z,15.25
2023-02-12T22:16:47.393Z,15.20
2023-02-12T22:19:14.444Z,15.17
2023-02-12T22:21:42.628Z,15.14
2023-02-12T22:24:12.271Z,15.10
2023-02-12T22:26:39.050Z,15.07
2023-02-12T22:29:08.454Z,15.05
2023-02-12T22:31:36.701Z,15.00
2023-02-12T22:34:07.766Z,14.96
2023-02-12T22:36:36.764Z,14.94
2023-02-12T22:39:05.301Z,14.91
2023-02-12T22:41:32.259Z,14.87
2023-02-12T22:44:00.755Z,14.85
2023-02-12T22:46:27.733Z,14.80
2023-02-12T22:48:54.454Z,14.78
2023-02-12T22:51:31.700Z,14.75
2023-02-12T22:53:59.074Z,14.73
2023-02-12T22:56:26.867Z,14.71
2023-02-12T22:58:58.088Z,14.66
2023-02-12T23:01:25.718Z,14.64
2023-02-12T23:03:52.651Z,14.61
2023-02-12T23:06:22.868Z,14.58
2023-02-12T23:08:51.437Z,14.52
2023-02-12T23:11:18.953Z,14.51
2023-02-12T23:13:46.358Z,14.49
2023-02-12T23:16:13.339Z,14.49
2023-02-12T23:18:40.001Z,14.46
2023-02-12T23:21:06.653Z,14.43
2023-02-12T23:23:35.974Z,14.40
2023-02-12T23:26:02.768Z,14.34
2023-02-12T23:28:29.803Z,14.35
2023-02-12T23:30:57.387Z,14.34
2023-02-12T23:33:24.481Z,14.34
2023-02-12T23:35:51.256Z,14.29
2023-02-12T23:38:17.983Z,14.21
2023-02-12T23:40:44.843Z,14.21
2023-02-12T23:43:11.624Z,14.13
2023-02-12T23:45:39.424Z,14.14
2023-02-12T23:48:06.245Z,14.10
2023-02-12T23:50:33.032Z,14.10
2023-02-12T23:52:59.750Z,14.08
2023-02-12T23:55:26.764Z,14.04
2023-02-12T23:57:53.738Z,14.03
