createdAt,value
2022-09-15T00:01:44.184Z,99.90
2022-09-15T00:04:11.048Z,99.90
2022-09-15T00:06:38.951Z,99.90
2022-09-15T00:09:06.023Z,99.90
2022-09-15T00:11:37.154Z,99.90
2022-09-15T00:14:06.337Z,99.90
2022-09-15T00:16:34.484Z,99.90
2022-09-15T00:19:04.324Z,99.90
2022-09-15T00:21:38.224Z,99.90
2022-09-15T00:24:07.320Z,99.90
2022-09-15T00:26:36.401Z,99.90
2022-09-15T00:29:05.609Z,99.90
2022-09-15T00:31:35.538Z,99.90
2022-09-15T00:34:07.092Z,99.90
2022-09-15T00:36:34.002Z,99.90
2022-09-15T00:39:03.505Z,99.90
2022-09-15T00:41:30.617Z,99.90
2022-09-15T00:44:18.613Z,99.90
2022-09-15T00:47:03.938Z,99.90
2022-09-15T00:49:38.621Z,99.90
2022-09-15T00:52:07.709Z,99.90
2022-09-15T00:55:03.795Z,99.90
2022-09-15T00:57:33.660Z,99.90
2022-09-15T01:00:04.025Z,99.90
2022-09-15T01:02:35.970Z,99.90
2022-09-15T01:05:09.108Z,99.90
2022-09-15T01:07:44.287Z,99.90
2022-09-15T01:10:33.213Z,99.90
2022-09-15T01:13:08.503Z,99.90
2022-09-15T01:16:09.607Z,99.90
2022-09-15T01:19:04.221Z,99.90
2022-09-15T01:21:59.078Z,99.90
2022-09-15T01:24:55.256Z,99.90
2022-09-15T01:27:54.936Z,99.90
2022-09-15T01:30:22.782Z,99.90
2022-09-15T01:33:27.952Z,99.90
2022-09-15T01:36:24.257Z,99.90
2022-09-15T01:39:13.445Z,99.90
2022-09-15T01:41:47.253Z,99.90
2022-09-15T01:44:22.064Z,99.90
2022-09-15T01:46:57.109Z,99.90
2022-09-15T01:50:00.777Z,99.90
2022-09-15T01:52:29.170Z,99.90
2022-09-15T01:55:03.607Z,99.90
2022-09-15T01:57:30.609Z,99.90
2022-09-15T01:59:57.226Z,99.90
2022-09-15T02:02:30.697Z,99.90
2022-09-15T02:05:15.614Z,99.90
2022-09-15T02:08:05.342Z,99.90
2022-09-15T02:10:41.146Z,99.90
2022-09-15T02:13:50.164Z,99.90
2022-09-15T02:16:20.602Z,99.90
2022-09-15T02:19:02.880Z,99.90
2022-09-15T02:21:53.269Z,99.90
2022-09-15T02:24:32.607Z,99.90
2022-09-15T02:27:01.101Z,99.90
2022-09-15T02:29:30.308Z,99.90
2022-09-15T02:32:02.567Z,99.90
2022-09-15T02:34:38.292Z,99.90
2022-09-15T02:37:06.482Z,99.90
2022-09-15T02:39:39.217Z,99.90
2022-09-15T02:42:12.561Z,99.90
2022-09-15T02:44:41.282Z,99.90
2022-09-15T02:47:09.151Z,99.90
2022-09-15T02:49:41.861Z,99.90
2022-09-15T02:52:10.581Z,99.90
2022-09-15T02:54:38.397Z,99.90
2022-09-15T02:57:05.785Z,99.90
2022-09-15T02:59:52.682Z,99.90
2022-09-15T03:02:28.330Z,99.90
2022-09-15T03:04:55.366Z,99.90
2022-09-15T03:07:22.385Z,99.90
2022-09-15T03:09:51.612Z,99.90
2022-09-15T03:12:19.405Z,99.90
2022-09-15T03:14:47.191Z,99.90
2022-09-15T03:17:14.204Z,99.90
2022-09-15T03:19:40.872Z,99.90
2022-09-15T03:22:11.075Z,99.90
2022-09-15T03:24:39.199Z,99.90
2022-09-15T03:27:06.116Z,99.90
2022-09-15T03:29:33.147Z,99.90
2022-09-15T03:32:00.218Z,99.90
2022-09-15T03:34:30.228Z,99.90
2022-09-15T03:36:57.158Z,99.90
2022-09-15T03:39:24.326Z,99.90
2022-09-15T03:41:53.445Z,99.90
2022-09-15T03:44:26.341Z,99.90
2022-09-15T03:46:53.130Z,99.90
2022-09-15T03:49:21.089Z,99.90
2022-09-15T03:51:53.493Z,99.90
2022-09-15T03:54:20.580Z,99.90
2022-09-15T03:56:48.994Z,99.90
2022-09-15T03:59:18.860Z,99.90
2022-09-15T04:01:48.382Z,99.90
2022-09-15T04:04:20.940Z,99.90
2022-09-15T04:06:55.746Z,99.90
2022-09-15T04:09:22.783Z,99.90
2022-09-15T04:11:55.216Z,99.90
2022-09-15T04:14:22.232Z,99.90
2022-09-15T04:16:49.278Z,99.90
2022-09-15T04:19:17.110Z,99.90
2022-09-15T04:21:47.286Z,99.90
2022-09-15T04:24:14.163Z,99.90
2022-09-15T04:26:41.117Z,99.90
2022-09-15T04:29:14.158Z,99.90
2022-09-15T04:31:47.124Z,99.90
2022-09-15T04:34:14.232Z,99.90
2022-09-15T04:36:41.231Z,99.90
2022-09-15T04:39:09.195Z,99.90
2022-09-15T04:41:36.136Z,99.90
2022-09-15T04:44:06.112Z,99.90
2022-09-15T04:46:33.208Z,99.90
2022-09-15T04:49:03.068Z,99.90
2022-09-15T04:51:31.164Z,99.90
2022-09-15T04:53:58.152Z,99.90
2022-09-15T04:56:27.679Z,99.90
2022-09-15T04:59:19.007Z,99.90
2022-09-15T05:02:02.881Z,99.90
2022-09-15T05:04:30.024Z,99.90
2022-09-15T05:06:57.910Z,99.90
2022-09-15T05:09:26.363Z,99.90
2022-09-15T05:11:55.392Z,99.90
2022-09-15T05:14:22.237Z,99.90
2022-09-15T05:16:54.158Z,99.90
2022-09-15T05:19:26.697Z,99.90
2022-09-15T05:21:59.084Z,99.90
2022-09-15T05:24:26.037Z,99.90
2022-09-15T05:26:58.458Z,99.90
2022-09-15T05:29:26.221Z,99.90
2022-09-15T05:31:55.111Z,99.90
2022-09-15T05:34:25.226Z,99.90
2022-09-15T05:36:52.349Z,99.90
2022-09-15T05:39:24.317Z,99.90
2022-09-15T05:41:52.184Z,99.90
2022-09-15T05:44:21.304Z,99.90
2022-09-15T05:46:54.006Z,99.90
2022-09-15T05:49:36.234Z,99.90
2022-09-15T05:52:06.125Z,99.90
2022-09-15T05:54:38.708Z,99.90
2022-09-15T05:57:06.861Z,99.90
2022-09-15T05:59:38.637Z,99.90
2022-09-15T06:02:05.871Z,99.90
2022-09-15T06:04:34.088Z,99.90
2022-09-15T06:07:02.173Z,99.90
2022-09-15T06:09:31.205Z,99.90
2022-09-15T06:11:57.840Z,99.90
2022-09-15T06:14:24.563Z,99.90
2022-09-15T06:16:51.532Z,99.90
2022-09-15T06:19:18.607Z,99.90
2022-09-15T06:21:47.180Z,99.90
2022-09-15T06:24:13.942Z,99.90
2022-09-15T06:26:40.941Z,99.90
2022-09-15T06:29:08.644Z,99.90
2022-09-15T06:31:38.510Z,99.90
2022-09-15T06:34:05.566Z,99.90
2022-09-15T06:36:33.301Z,99.90
2022-09-15T06:39:01.123Z,99.90
2022-09-15T06:41:52.580Z,99.90
2022-09-15T06:44:19.620Z,99.90
2022-09-15T06:46:46.449Z,99.90
2022-09-15T06:49:13.082Z,99.90
2022-09-15T06:51:40.242Z,99.90
2022-09-15T06:54:07.309Z,99.90
2022-09-15T06:56:37.839Z,99.90
2022-09-15T06:59:05.921Z,99.90
2022-09-15T07:01:33.570Z,99.90
2022-09-15T07:04:01.446Z,99.90
2022-09-15T07:06:29.546Z,99.90
2022-09-15T07:08:58.527Z,99.90
2022-09-15T07:11:26.735Z,99.90
2022-09-15T07:13:53.498Z,99.90
2022-09-15T07:16:22.452Z,99.90
2022-09-15T07:18:50.379Z,99.90
2022-09-15T07:21:22.770Z,99.90
2022-09-15T07:23:49.989Z,99.90
2022-09-15T07:26:19.618Z,99.90
2022-09-15T07:28:57.720Z,99.90
2022-09-15T07:31:26.810Z,99.90
2022-09-15T07:33:53.887Z,99.90
2022-09-15T07:36:22.037Z,99.90
2022-09-15T07:38:50.769Z,99.90
2022-09-15T07:41:27.226Z,99.90
2022-09-15T07:43:56.331Z,99.90
2022-09-15T07:46:25.042Z,99.90
2022-09-15T07:48:56.440Z,99.90
2022-09-15T07:51:24.542Z,99.90
2022-09-15T07:53:51.738Z,99.90
2022-09-15T07:56:21.653Z,99.90
2022-09-15T07:58:49.306Z,99.90
2022-09-15T08:01:19.684Z,99.90
2022-09-15T08:03:49.342Z,99.90
2022-09-15T08:06:21.305Z,99.90
2022-09-15T08:08:50.178Z,99.90
2022-09-15T08:11:19.595Z,99.90
2022-09-15T08:13:47.275Z,99.90
2022-09-15T08:16:18.255Z,99.90
2022-09-15T08:18:46.592Z,99.90
2022-09-15T08:21:17.633Z,99.90
2022-09-15T08:23:44.937Z,99.90
2022-09-15T08:26:14.636Z,99.90
2022-09-15T08:28:43.509Z,99.90
2022-09-15T08:31:12.596Z,99.90
2022-09-15T08:33:45.272Z,99.90
2022-09-15T08:36:13.487Z,99.90
2022-09-15T08:38:41.673Z,99.90
2022-09-15T08:41:34.322Z,99.90
2022-09-15T08:44:32.573Z,99.90
2022-09-15T08:47:27.305Z,99.90
2022-09-15T08:50:11.624Z,99.90
2022-09-15T08:53:00.428Z,99.90
2022-09-15T08:55:48.963Z,99.90
2022-09-15T08:58:21.529Z,99.90
2022-09-15T09:00:52.213Z,99.90
2022-09-15T09:03:50.161Z,99.90
2022-09-15T09:06:28.459Z,99.90
2022-09-15T09:09:17.801Z,99.90
2022-09-15T09:11:56.096Z,99.90
2022-09-15T09:14:57.598Z,99.90
2022-09-15T09:18:02.273Z,99.90
2022-09-15T09:20:44.646Z,99.90
2022-09-15T09:23:15.940Z,99.90
2022-09-15T09:25:44.669Z,99.90
2022-09-15T09:28:37.058Z,99.90
2022-09-15T09:31:08.026Z,99.90
2022-09-15T09:33:47.604Z,99.90
2022-09-15T09:36:21.798Z,99.90
2022-09-15T09:38:49.557Z,99.90
2022-09-15T09:41:35.693Z,99.90
2022-09-15T09:44:21.527Z,99.90
2022-09-15T09:46:49.226Z,99.90
2022-09-15T09:49:23.680Z,99.90
2022-09-15T09:51:55.109Z,99.90
2022-09-15T09:54:27.262Z,99.90
2022-09-15T09:57:17.173Z,99.90
2022-09-15T09:59:46.581Z,99.90
2022-09-15T10:02:28.727Z,99.90
2022-09-15T10:05:17.586Z,99.90
2022-09-15T10:07:44.404Z,99.90
2022-09-15T10:10:23.558Z,99.90
2022-09-15T10:12:56.322Z,99.90
2022-09-15T10:15:28.674Z,99.90
2022-09-15T10:17:56.890Z,99.90
2022-09-15T10:20:40.000Z,99.90
2022-09-15T10:23:29.742Z,99.90
2022-09-15T10:26:17.797Z,99.90
2022-09-15T10:29:03.690Z,99.90
2022-09-15T10:31:33.254Z,99.40
2022-09-15T10:34:30.434Z,98.30
2022-09-15T10:37:22.265Z,97.40
2022-09-15T10:39:54.838Z,96.00
2022-09-15T10:42:33.160Z,96.60
2022-09-15T10:45:11.730Z,95.60
2022-09-15T10:48:06.972Z,93.20
2022-09-15T10:50:54.412Z,91.30
2022-09-15T10:53:57.736Z,87.10
2022-09-15T10:56:36.434Z,71.10
2022-09-15T10:59:18.260Z,60.90
2022-09-15T11:02:32.283Z,59.30
2022-09-15T11:05:22.077Z,56.40
2022-09-15T11:08:14.144Z,57.50
2022-09-15T11:11:16.448Z,62.70
2022-09-15T11:13:52.266Z,69.20
2022-09-15T11:16:50.769Z,70.00
2022-09-15T11:19:39.505Z,69.90
2022-09-15T11:22:15.557Z,71.50
2022-09-15T11:24:51.429Z,69.20
2022-09-15T11:27:31.221Z,70.50
2022-09-15T11:30:18.622Z,73.60
2022-09-15T11:32:54.302Z,80.50
2022-09-15T11:35:55.740Z,83.30
2022-09-15T11:38:47.940Z,82.60
2022-09-15T11:41:24.693Z,79.90
2022-09-15T11:44:20.683Z,79.50
2022-09-15T11:46:57.539Z,80.50
2022-09-15T11:49:40.604Z,85.90
2022-09-15T11:52:39.805Z,88.70
2022-09-15T11:55:18.266Z,93.10
2022-09-15T11:57:52.573Z,96.80
2022-09-15T12:00:21.381Z,99.90
2022-09-15T12:02:59.850Z,99.90
2022-09-15T12:05:38.009Z,99.90
2022-09-15T12:08:37.395Z,99.90
2022-09-15T12:11:07.494Z,99.90
2022-09-15T12:13:36.318Z,99.90
2022-09-15T12:16:04.125Z,99.90
2022-09-15T12:18:40.809Z,99.90
2022-09-15T12:21:34.678Z,99.90
2022-09-15T12:24:10.337Z,99.90
2022-09-15T12:26:38.221Z,99.90
2022-09-15T12:29:28.424Z,99.90
2022-09-15T12:32:26.612Z,99.90
2022-09-15T12:35:01.908Z,99.90
2022-09-15T12:37:53.078Z,99.90
2022-09-15T12:40:40.380Z,99.90
2022-09-15T12:43:13.532Z,99.90
2022-09-15T12:45:42.907Z,99.90
2022-09-15T12:48:22.547Z,99.90
2022-09-15T12:51:04.940Z,99.90
2022-09-15T12:56:08.400Z,99.90
2022-09-15T12:58:44.496Z,99.90
2022-09-15T13:01:23.740Z,99.90
2022-09-15T13:03:55.236Z,99.90
2022-09-15T13:06:27.225Z,99.90
2022-09-15T13:09:03.898Z,99.90
2022-09-15T13:11:39.593Z,99.90
2022-09-15T13:14:27.858Z,99.90
2022-09-15T13:17:20.498Z,99.90
2022-09-15T13:19:52.609Z,99.90
2022-09-15T13:22:30.087Z,99.90
2022-09-15T13:25:10.721Z,99.90
2022-09-15T13:27:44.918Z,99.90
2022-09-15T13:30:21.165Z,99.90
2022-09-15T13:33:06.449Z,99.90
2022-09-15T13:35:52.241Z,99.90
2022-09-15T13:38:35.860Z,99.90
2022-09-15T13:41:26.678Z,99.90
2022-09-15T13:44:17.825Z,99.90
2022-09-15T13:47:06.091Z,99.90
2022-09-15T13:50:28.895Z,99.90
2022-09-15T13:53:30.135Z,99.90
2022-09-15T13:55:58.364Z,99.90
2022-09-15T14:01:14.344Z,99.90
2022-09-15T14:03:49.981Z,99.90
2022-09-15T14:06:33.876Z,99.90
2022-09-15T14:09:19.782Z,99.90
2022-09-15T14:11:52.802Z,99.90
2022-09-15T14:14:35.501Z,99.90
2022-09-15T14:17:02.703Z,99.90
2022-09-15T14:19:34.767Z,99.90
2022-09-15T14:22:18.092Z,99.90
2022-09-15T14:24:45.078Z,99.90
2022-09-15T14:27:12.988Z,99.90
2022-09-15T14:29:42.740Z,99.90
2022-09-15T14:32:15.688Z,99.90
2022-09-15T14:34:45.510Z,99.90
2022-09-15T14:37:28.396Z,99.90
2022-09-15T14:39:58.173Z,99.90
2022-09-15T14:42:40.685Z,99.90
2022-09-15T14:48:05.860Z,99.90
2022-09-15T14:50:35.509Z,99.90
2022-09-15T14:53:13.516Z,99.90
2022-09-15T14:55:53.954Z,99.90
2022-09-15T14:58:35.749Z,99.90
2022-09-15T15:01:13.285Z,99.90
2022-09-15T15:04:22.490Z,99.90
2022-09-15T15:07:26.079Z,99.90
2022-09-15T15:09:58.849Z,99.90
2022-09-15T15:12:31.889Z,99.90
2022-09-15T15:15:00.247Z,99.90
2022-09-15T15:17:45.356Z,99.90
2022-09-15T15:20:14.247Z,99.90
2022-09-15T15:22:43.278Z,99.90
2022-09-15T15:25:28.629Z,99.90
2022-09-15T15:27:57.837Z,99.90
2022-09-15T15:30:32.086Z,99.90
2022-09-15T15:33:03.234Z,99.90
2022-09-15T15:35:31.897Z,99.90
2022-09-15T15:38:09.580Z,99.90
2022-09-15T15:40:39.118Z,99.90
2022-09-15T15:43:13.189Z,99.90
2022-09-15T15:46:04.853Z,99.90
2022-09-15T15:48:37.979Z,99.90
2022-09-15T15:51:07.095Z,99.90
2022-09-15T15:53:34.658Z,99.90
2022-09-15T15:56:01.735Z,99.90
2022-09-15T15:58:28.593Z,99.90
2022-09-15T16:00:56.813Z,99.90
2022-09-15T16:03:24.760Z,99.90
2022-09-15T16:05:58.126Z,99.90
2022-09-15T16:08:39.829Z,99.90
2022-09-15T16:11:10.739Z,99.90
2022-09-15T16:13:37.652Z,99.90
2022-09-15T16:16:19.530Z,99.90
2022-09-15T16:18:46.955Z,99.90
2022-09-15T16:21:21.148Z,99.90
2022-09-15T16:23:48.090Z,99.90
2022-09-15T16:26:17.555Z,99.90
2022-09-15T16:28:44.578Z,99.90
2022-09-15T16:31:13.292Z,99.90
2022-09-15T16:33:44.314Z,99.90
2022-09-15T16:36:14.014Z,99.90
2022-09-15T16:38:41.217Z,99.90
2022-09-15T16:41:39.363Z,99.90
2022-09-15T16:44:15.729Z,99.90
2022-09-15T16:46:42.556Z,99.90
2022-09-15T16:49:09.590Z,99.90
2022-09-15T16:51:36.288Z,99.90
2022-09-15T16:54:03.257Z,99.90
2022-09-15T16:56:30.226Z,99.90
2022-09-15T16:59:00.490Z,99.90
2022-09-15T17:01:27.968Z,99.90
2022-09-15T17:03:54.735Z,99.90
2022-09-15T17:06:22.107Z,99.90
2022-09-15T17:08:49.430Z,99.90
2022-09-15T17:11:18.798Z,99.90
2022-09-15T17:13:46.726Z,99.90
2022-09-15T17:16:17.210Z,99.90
2022-09-15T17:18:46.430Z,99.90
2022-09-15T17:21:15.155Z,99.90
2022-09-15T17:23:45.387Z,99.90
2022-09-15T17:26:15.355Z,99.90
2022-09-15T17:28:42.377Z,99.90
2022-09-15T17:31:14.023Z,99.90
2022-09-15T17:33:41.155Z,99.90
2022-09-15T17:36:08.296Z,99.90
2022-09-15T17:38:35.274Z,99.90
2022-09-15T17:41:02.193Z,99.90
2022-09-15T17:43:30.884Z,99.90
2022-09-15T17:45:58.218Z,99.90
2022-09-15T17:48:25.574Z,99.90
2022-09-15T17:50:52.436Z,99.90
2022-09-15T17:53:22.702Z,99.90
2022-09-15T17:55:50.735Z,99.90
2022-09-15T17:58:18.040Z,99.90
2022-09-15T18:00:45.966Z,99.90
2022-09-15T18:03:29.933Z,99.90
2022-09-15T18:05:59.786Z,99.90
2022-09-15T18:08:27.417Z,99.90
2022-09-15T18:10:54.495Z,99.90
2022-09-15T18:13:24.231Z,99.90
2022-09-15T18:15:51.131Z,99.90
2022-09-15T18:18:24.244Z,99.90
2022-09-15T18:20:53.233Z,99.90
2022-09-15T18:23:22.617Z,99.90
2022-09-15T18:25:50.506Z,99.90
2022-09-15T18:28:18.276Z,99.90
2022-09-15T18:30:47.803Z,99.90
2022-09-15T18:33:16.825Z,99.90
2022-09-15T18:35:44.250Z,99.90
2022-09-15T18:38:11.574Z,99.90
2022-09-15T18:40:43.253Z,99.90
2022-09-15T18:43:09.974Z,99.90
2022-09-15T18:45:36.932Z,99.90
2022-09-15T18:48:07.022Z,99.90
2022-09-15T18:50:36.049Z,99.90
2022-09-15T18:53:04.000Z,99.90
2022-09-15T18:55:32.333Z,99.90
2022-09-15T18:58:01.180Z,99.90
2022-09-15T19:00:28.789Z,99.90
2022-09-15T19:03:00.332Z,99.90
2022-09-15T19:05:28.724Z,99.90
2022-09-15T19:07:56.619Z,99.90
2022-09-15T19:10:24.547Z,99.90
2022-09-15T19:12:51.275Z,99.90
2022-09-15T19:15:18.453Z,99.90
2022-09-15T19:17:45.433Z,99.90
2022-09-15T19:20:14.919Z,99.90
2022-09-15T19:22:42.224Z,99.90
2022-09-15T19:25:10.979Z,99.90
2022-09-15T19:27:39.546Z,99.90
2022-09-15T19:30:09.833Z,99.90
2022-09-15T19:32:38.213Z,99.90
2022-09-15T19:35:05.673Z,99.90
2022-09-15T19:37:36.999Z,99.90
2022-09-15T19:40:08.254Z,99.90
2022-09-15T19:42:36.301Z,99.90
2022-09-15T19:45:03.054Z,99.90
2022-09-15T19:47:30.237Z,99.90
2022-09-15T19:49:57.145Z,99.90
2022-09-15T19:52:24.119Z,99.90
2022-09-15T19:54:51.238Z,99.90
2022-09-15T19:57:18.229Z,99.90
2022-09-15T19:59:45.349Z,99.90
2022-09-15T20:02:12.074Z,99.90
2022-09-15T20:04:39.758Z,99.90
2022-09-15T20:07:06.444Z,99.90
2022-09-15T20:09:33.690Z,99.90
2022-09-15T20:12:03.585Z,99.90
2022-09-15T20:14:31.321Z,99.90
2022-09-15T20:17:01.231Z,99.90
2022-09-15T20:19:29.851Z,99.90
2022-09-15T20:21:56.951Z,99.90
2022-09-15T20:24:24.726Z,99.90
2022-09-15T20:26:51.708Z,99.90
2022-09-15T20:29:18.747Z,99.90
2022-09-15T20:31:46.221Z,99.90
2022-09-15T20:34:12.921Z,99.90
2022-09-15T20:36:40.126Z,99.90
2022-09-15T20:39:13.380Z,99.90
2022-09-15T20:41:41.725Z,99.90
2022-09-15T20:44:09.442Z,99.90
2022-09-15T20:46:36.913Z,99.90
2022-09-15T20:49:04.625Z,99.90
2022-09-15T20:51:33.434Z,99.90
2022-09-15T20:54:03.285Z,99.90
2022-09-15T20:56:31.477Z,99.90
2022-09-15T20:58:59.877Z,99.90
2022-09-15T21:01:34.236Z,99.90
2022-09-15T21:04:01.663Z,99.90
2022-09-15T21:06:28.679Z,99.90
2022-09-15T21:08:56.618Z,99.90
2022-09-15T21:11:26.347Z,99.90
2022-09-15T21:13:53.930Z,99.90
2022-09-15T21:16:24.006Z,99.90
2022-09-15T21:18:51.334Z,99.90
2022-09-15T21:21:22.860Z,99.90
2022-09-15T21:23:52.723Z,99.90
2022-09-15T21:26:22.722Z,99.90
2022-09-15T21:28:49.846Z,99.90
2022-09-15T21:31:19.223Z,99.90
2022-09-15T21:33:47.299Z,99.90
2022-09-15T21:36:23.193Z,99.90
2022-09-15T21:38:51.517Z,99.90
2022-09-15T21:41:21.924Z,99.90
2022-09-15T21:43:49.935Z,99.90
2022-09-15T21:46:19.867Z,99.90
2022-09-15T21:48:48.482Z,99.90
2022-09-15T21:51:24.262Z,99.90
2022-09-15T21:53:54.092Z,99.90
2022-09-15T21:56:22.263Z,99.90
2022-09-15T21:58:49.131Z,99.90
2022-09-15T22:01:19.201Z,99.90
2022-09-15T22:04:08.085Z,99.90
2022-09-15T22:06:37.471Z,99.90
2022-09-15T22:09:09.825Z,99.90
2022-09-15T22:11:37.133Z,99.90
2022-09-15T22:14:07.935Z,99.90
2022-09-15T22:16:36.990Z,99.90
2022-09-15T22:19:05.331Z,99.90
2022-09-15T22:21:36.567Z,99.90
2022-09-15T22:24:06.849Z,99.90
2022-09-15T22:26:37.056Z,99.90
2022-09-15T22:29:05.317Z,99.90
2022-09-15T22:31:32.502Z,99.90
2022-09-15T22:33:59.782Z,99.90
2022-09-15T22:36:30.000Z,99.90
2022-09-15T22:39:05.218Z,99.90
2022-09-15T22:41:37.610Z,99.90
2022-09-15T22:44:05.996Z,99.90
2022-09-15T22:46:32.965Z,99.90
2022-09-15T22:48:59.917Z,99.90
2022-09-15T22:51:26.872Z,99.90
2022-09-15T22:53:56.577Z,99.90
2022-09-15T22:56:24.926Z,99.90
2022-09-15T22:58:52.014Z,99.90
2022-09-15T23:01:21.214Z,99.90
2022-09-15T23:04:00.846Z,99.90
2022-09-15T23:06:30.512Z,99.90
2022-09-15T23:08:58.422Z,99.90
2022-09-15T23:11:27.189Z,99.90
2022-09-15T23:13:55.020Z,99.90
2022-09-15T23:16:24.027Z,99.90
2022-09-15T23:18:51.533Z,99.90
2022-09-15T23:21:19.332Z,99.90
2022-09-15T23:23:48.744Z,99.90
2022-09-15T23:26:17.828Z,99.90
2022-09-15T23:28:44.538Z,99.90
2022-09-15T23:31:12.799Z,99.90
2022-09-15T23:33:40.222Z,99.90
2022-09-15T23:36:10.549Z,99.90
2022-09-15T23:38:41.625Z,99.90
2022-09-15T23:41:09.325Z,99.90
2022-09-15T23:43:36.587Z,99.90
2022-09-15T23:46:04.262Z,99.90
2022-09-15T23:48:34.241Z,99.90
2022-09-15T23:51:01.564Z,99.90
2022-09-15T23:53:29.142Z,99.90
2022-09-15T23:55:55.977Z,99.90
2022-09-15T23:58:24.085Z,99.90
