createdAt,value
2023-05-10T00:00:43.095Z,73.21
2023-05-10T00:01:43.100Z,73.11
2023-05-10T00:02:43.194Z,73.21
2023-05-10T00:03:43.202Z,73.11
2023-05-10T00:04:43.065Z,73.11
2023-05-10T00:05:43.038Z,73.11
2023-05-10T00:06:43.037Z,73.21
2023-05-10T00:07:43.033Z,73.21
2023-05-10T00:08:43.004Z,73.11
2023-05-10T00:09:42.990Z,73.11
2023-05-10T00:10:43.008Z,73.11
2023-05-10T00:11:42.972Z,73.14
2023-05-10T00:12:43.013Z,73.11
2023-05-10T00:13:42.967Z,73.11
2023-05-10T00:14:42.940Z,73.11
2023-05-10T00:15:42.929Z,73.11
2023-05-10T00:16:42.977Z,73.14
2023-05-10T00:17:42.955Z,73.14
2023-05-10T00:18:42.919Z,73.11
2023-05-10T00:19:42.891Z,73.14
2023-05-10T00:20:42.876Z,73.14
2023-05-10T00:21:42.867Z,73.14
2023-05-10T00:22:42.850Z,73.11
2023-05-10T00:23:42.864Z,73.14
2023-05-10T00:24:42.862Z,73.11
2023-05-10T00:25:42.826Z,73.14
2023-05-10T00:26:42.844Z,73.14
2023-05-10T00:27:42.803Z,73.14
2023-05-10T00:28:42.791Z,73.14
2023-05-10T00:29:42.802Z,73.14
2023-05-10T00:30:42.773Z,73.14
2023-05-10T00:31:42.787Z,73.14
2023-05-10T00:32:42.772Z,73.11
2023-05-10T00:33:42.758Z,73.14
2023-05-10T00:34:42.728Z,73.14
2023-05-10T00:35:42.745Z,73.14
2023-05-10T00:36:42.707Z,73.14
2023-05-10T00:37:42.704Z,73.14
2023-05-10T00:38:42.692Z,73.14
2023-05-10T00:39:42.683Z,73.14
2023-05-10T00:40:42.689Z,73.14
2023-05-10T00:41:42.662Z,73.14
2023-05-10T00:42:42.687Z,73.14
2023-05-10T00:43:42.636Z,73.14
2023-05-10T00:44:42.622Z,73.14
2023-05-10T00:45:42.667Z,73.14
2023-05-10T00:46:42.601Z,73.14
2023-05-10T00:47:42.618Z,73.14
2023-05-10T00:48:42.577Z,73.14
2023-05-10T00:49:42.596Z,73.14
2023-05-10T00:50:42.588Z,73.14
2023-05-10T00:51:42.548Z,73.14
2023-05-10T00:52:42.541Z,73.14
2023-05-10T00:53:42.529Z,73.14
2023-05-10T00:54:42.519Z,73.14
2023-05-10T00:55:42.530Z,73.14
2023-05-10T00:56:42.499Z,73.14
2023-05-10T00:57:42.485Z,73.14
2023-05-10T00:58:42.506Z,73.14
2023-05-10T00:59:42.464Z,73.14
2023-05-10T01:00:42.480Z,73.04
2023-05-10T01:01:42.458Z,73.14
2023-05-10T01:02:42.563Z,73.14
2023-05-10T01:03:42.425Z,73.04
2023-05-10T01:04:42.457Z,73.14
2023-05-10T01:05:42.428Z,73.04
2023-05-10T01:06:42.393Z,73.04
2023-05-10T01:07:42.397Z,73.04
2023-05-10T01:08:42.371Z,73.04
2023-05-10T01:09:42.360Z,73.04
2023-05-10T01:10:42.384Z,73.04
2023-05-10T01:11:42.339Z,73.04
2023-05-10T01:12:42.399Z,73.04
2023-05-10T01:13:42.319Z,73.04
2023-05-10T01:14:42.332Z,73.14
2023-05-10T01:15:42.333Z,73.04
2023-05-10T01:16:42.316Z,73.04
2023-05-10T01:17:42.309Z,73.04
2023-05-10T01:18:42.271Z,73.14
2023-05-10T01:19:42.255Z,73.14
2023-05-10T01:20:42.254Z,73.04
2023-05-10T01:21:42.256Z,73.04
2023-05-10T01:22:42.223Z,73.04
2023-05-10T01:23:42.213Z,73.04
2023-05-10T01:24:42.233Z,73.04
2023-05-10T01:25:42.191Z,73.04
2023-05-10T01:26:42.186Z,73.04
2023-05-10T01:27:42.173Z,73.04
2023-05-10T01:28:42.196Z,73.04
2023-05-10T01:29:42.153Z,73.04
2023-05-10T01:30:42.183Z,73.04
2023-05-10T01:31:42.257Z,73.04
2023-05-10T01:32:42.235Z,73.04
2023-05-10T01:33:42.109Z,73.04
2023-05-10T01:34:42.093Z,73.04
2023-05-10T01:35:42.085Z,73.04
2023-05-10T01:36:42.086Z,73.04
2023-05-10T01:37:42.095Z,73.04
2023-05-10T01:38:42.060Z,73.14
2023-05-10T01:39:42.053Z,73.14
2023-05-10T01:40:42.061Z,73.14
2023-05-10T01:41:42.033Z,73.14
2023-05-10T01:42:42.011Z,73.14
2023-05-10T01:43:42.003Z,73.14
2023-05-10T01:44:41.990Z,73.14
2023-05-10T01:45:41.977Z,73.14
2023-05-10T01:46:42.055Z,73.04
2023-05-10T01:47:41.985Z,73.14
2023-05-10T01:48:41.941Z,73.14
2023-05-10T01:49:41.962Z,73.14
2023-05-10T01:50:41.924Z,73.14
2023-05-10T01:51:41.922Z,73.14
2023-05-10T01:52:41.926Z,73.14
2023-05-10T01:53:41.888Z,73.14
2023-05-10T01:54:41.884Z,73.14
2023-05-10T01:55:41.885Z,73.14
2023-05-10T01:56:41.857Z,73.14
2023-05-10T01:57:41.883Z,73.14
2023-05-10T01:58:41.841Z,73.14
2023-05-10T01:59:41.961Z,73.14
2023-05-10T02:00:41.823Z,73.14
2023-05-10T02:01:41.802Z,73.14
2023-05-10T02:02:41.850Z,73.14
2023-05-10T02:03:41.832Z,73.14
2023-05-10T02:04:41.804Z,73.14
2023-05-10T02:05:41.760Z,73.14
2023-05-10T02:06:41.751Z,73.24
2023-05-10T02:07:41.776Z,73.14
2023-05-10T02:08:41.731Z,73.14
2023-05-10T02:09:41.720Z,73.24
2023-05-10T02:10:41.713Z,73.24
2023-05-10T02:11:41.722Z,73.24
2023-05-10T02:12:41.735Z,73.24
2023-05-10T02:13:41.676Z,73.24
2023-05-10T02:14:41.667Z,73.24
2023-05-10T02:15:41.653Z,73.24
2023-05-10T02:16:41.734Z,73.24
2023-05-10T02:17:41.681Z,73.24
2023-05-10T02:18:41.647Z,73.35
2023-05-10T02:19:41.613Z,73.35
2023-05-10T02:20:41.618Z,73.24
2023-05-10T02:21:41.613Z,73.24
2023-05-10T02:22:41.584Z,73.35
2023-05-10T02:23:41.578Z,73.24
2023-05-10T02:24:41.561Z,73.24
2023-05-10T02:25:41.570Z,73.35
2023-05-10T02:26:41.540Z,73.24
2023-05-10T02:27:41.530Z,73.24
2023-05-10T02:28:41.518Z,73.24
2023-05-10T02:29:41.508Z,73.14
2023-05-10T02:30:41.519Z,73.24
2023-05-10T02:31:41.537Z,73.24
2023-05-10T02:32:41.508Z,73.24
2023-05-10T02:33:41.467Z,73.24
2023-05-10T02:34:41.482Z,73.35
2023-05-10T02:35:41.454Z,73.35
2023-05-10T02:36:41.471Z,73.35
2023-05-10T02:37:41.422Z,73.24
2023-05-10T02:38:41.422Z,73.24
2023-05-10T02:39:41.411Z,73.14
2023-05-10T02:40:41.395Z,73.04
2023-05-10T02:41:41.400Z,73.04
2023-05-10T02:42:41.378Z,73.04
2023-05-10T02:43:41.361Z,73.04
2023-05-10T02:44:41.351Z,73.04
2023-05-10T02:45:41.391Z,73.04
2023-05-10T02:46:41.331Z,73.04
2023-05-10T02:47:41.366Z,73.04
2023-05-10T02:48:41.310Z,73.04
2023-05-10T02:49:41.301Z,72.94
2023-05-10T02:50:41.314Z,72.94
2023-05-10T02:51:41.295Z,72.94
2023-05-10T02:52:41.286Z,72.94
2023-05-10T02:53:41.263Z,72.94
2023-05-10T02:54:41.246Z,72.94
2023-05-10T02:55:41.241Z,72.94
2023-05-10T02:56:41.225Z,72.94
2023-05-10T02:57:41.238Z,72.94
2023-05-10T02:58:41.204Z,72.94
2023-05-10T02:59:41.196Z,72.94
2023-05-10T03:00:41.186Z,72.94
2023-05-10T03:01:41.216Z,72.94
2023-05-10T03:02:41.178Z,72.94
2023-05-10T03:03:41.256Z,72.94
2023-05-10T03:04:41.200Z,72.94
2023-05-10T03:05:41.133Z,72.94
2023-05-10T03:06:41.164Z,72.94
2023-05-10T03:07:41.130Z,72.94
2023-05-10T03:08:41.096Z,72.94
2023-05-10T03:09:41.089Z,72.94
2023-05-10T03:10:41.080Z,72.94
2023-05-10T03:11:41.077Z,72.94
2023-05-10T03:12:41.081Z,72.94
2023-05-10T03:13:41.081Z,72.94
2023-05-10T03:14:41.049Z,72.94
2023-05-10T03:15:41.057Z,72.94
2023-05-10T03:16:43.340Z,72.94
2023-05-10T03:17:41.050Z,72.94
2023-05-10T03:18:40.995Z,72.94
2023-05-10T03:19:40.984Z,72.94
2023-05-10T03:20:40.979Z,72.94
2023-05-10T03:21:40.959Z,72.94
2023-05-10T03:22:40.998Z,72.94
2023-05-10T03:23:40.941Z,72.84
2023-05-10T03:24:40.942Z,72.84
2023-05-10T03:25:40.915Z,72.94
2023-05-10T03:26:40.907Z,73.04
2023-05-10T03:27:40.893Z,73.04
2023-05-10T03:28:40.911Z,73.04
2023-05-10T03:29:40.875Z,73.04
2023-05-10T03:30:40.864Z,73.04
2023-05-10T03:31:40.928Z,73.04
2023-05-10T03:32:40.900Z,73.04
2023-05-10T03:33:40.850Z,73.04
2023-05-10T03:34:40.828Z,73.04
2023-05-10T03:35:40.813Z,73.04
2023-05-10T03:36:40.807Z,73.04
2023-05-10T03:37:40.796Z,73.04
2023-05-10T03:38:40.824Z,73.04
2023-05-10T03:39:40.770Z,72.94
2023-05-10T03:40:40.760Z,73.04
2023-05-10T03:41:40.770Z,73.04
2023-05-10T03:42:40.752Z,72.94
2023-05-10T03:43:40.739Z,72.94
2023-05-10T03:44:40.736Z,72.94
2023-05-10T03:45:40.712Z,72.94
2023-05-10T03:46:40.780Z,72.94
2023-05-10T03:47:40.734Z,72.94
2023-05-10T03:48:40.680Z,72.94
2023-05-10T03:49:40.677Z,72.94
2023-05-10T03:50:40.652Z,72.94
2023-05-10T03:51:40.644Z,72.94
2023-05-10T03:52:40.649Z,72.94
2023-05-10T03:53:40.620Z,72.94
2023-05-10T03:54:40.648Z,72.94
2023-05-10T03:55:40.620Z,72.94
2023-05-10T03:56:40.589Z,72.94
2023-05-10T03:57:40.606Z,72.84
2023-05-10T03:58:40.571Z,72.94
2023-05-10T03:59:40.560Z,72.94
2023-05-10T04:00:40.569Z,72.94
2023-05-10T04:01:40.552Z,72.94
2023-05-10T04:02:40.659Z,72.94
2023-05-10T04:03:40.619Z,72.94
2023-05-10T04:04:40.516Z,72.94
2023-05-10T04:05:40.493Z,72.94
2023-05-10T04:06:40.583Z,72.94
2023-05-10T04:07:40.513Z,72.94
2023-05-10T04:08:40.477Z,72.94
2023-05-10T04:09:40.460Z,72.84
2023-05-10T04:10:40.470Z,72.84
2023-05-10T04:11:40.438Z,72.84
2023-05-10T04:12:40.426Z,72.84
2023-05-10T04:13:40.431Z,72.84
2023-05-10T04:14:40.397Z,72.84
2023-05-10T04:15:40.389Z,72.84
2023-05-10T04:16:40.459Z,72.84
2023-05-10T04:17:40.742Z,72.84
2023-05-10T04:18:40.385Z,72.84
2023-05-10T04:19:40.343Z,72.84
2023-05-10T04:20:40.338Z,72.84
2023-05-10T04:21:40.327Z,72.84
2023-05-10T04:22:40.320Z,72.84
2023-05-10T04:23:40.336Z,72.84
2023-05-10T04:24:40.293Z,72.84
2023-05-10T04:25:40.282Z,72.84
2023-05-10T04:26:40.296Z,72.84
2023-05-10T04:27:40.259Z,72.84
2023-05-10T04:28:40.251Z,72.84
2023-05-10T04:29:40.270Z,72.84
2023-05-10T04:30:40.236Z,72.84
2023-05-10T04:31:40.225Z,72.84
2023-05-10T04:32:40.250Z,72.74
2023-05-10T04:33:40.200Z,72.74
2023-05-10T04:34:40.213Z,72.84
2023-05-10T04:35:40.181Z,72.84
2023-05-10T04:36:40.177Z,72.84
2023-05-10T04:37:40.151Z,72.84
2023-05-10T04:38:40.146Z,72.84
2023-05-10T04:39:42.008Z,72.84
2023-05-10T04:40:40.150Z,72.84
2023-05-10T04:41:40.131Z,72.84
2023-05-10T04:42:40.124Z,72.84
2023-05-10T04:43:40.096Z,72.84
2023-05-10T04:44:40.085Z,72.74
2023-05-10T04:45:40.106Z,72.74
2023-05-10T04:46:40.160Z,72.74
2023-05-10T04:47:40.071Z,72.74
2023-05-10T04:48:40.045Z,72.84
2023-05-10T04:49:40.026Z,72.84
2023-05-10T04:50:40.039Z,72.84
2023-05-10T04:51:40.016Z,72.84
2023-05-10T04:52:39.991Z,72.74
2023-05-10T04:53:39.984Z,72.84
2023-05-10T04:54:39.973Z,72.84
2023-05-10T04:55:39.981Z,72.84
2023-05-10T04:56:39.953Z,72.74
2023-05-10T04:57:39.939Z,72.84
2023-05-10T04:58:39.950Z,72.84
2023-05-10T04:59:39.917Z,72.84
2023-05-10T05:00:39.926Z,72.84
2023-05-10T05:01:39.970Z,72.84
2023-05-10T05:02:39.991Z,72.84
2023-05-10T05:03:39.982Z,72.74
2023-05-10T05:04:39.875Z,72.74
2023-05-10T05:05:39.860Z,72.84
2023-05-10T05:06:39.874Z,72.84
2023-05-10T05:07:39.843Z,72.84
2023-05-10T05:08:39.821Z,72.84
2023-05-10T05:09:39.817Z,72.84
2023-05-10T05:10:39.799Z,72.84
2023-05-10T05:11:39.817Z,72.84
2023-05-10T05:12:39.789Z,72.84
2023-05-10T05:13:39.784Z,72.84
2023-05-10T05:14:39.804Z,72.84
2023-05-10T05:15:39.747Z,72.84
2023-05-10T05:16:39.765Z,72.84
2023-05-10T05:17:39.771Z,72.84
2023-05-10T05:18:39.735Z,72.84
2023-05-10T05:19:39.749Z,72.84
2023-05-10T05:20:39.695Z,72.84
2023-05-10T05:21:39.689Z,72.74
2023-05-10T05:22:39.677Z,72.74
2023-05-10T05:23:39.667Z,72.84
2023-05-10T05:24:39.659Z,72.84
2023-05-10T05:25:39.679Z,72.74
2023-05-10T05:26:39.634Z,72.74
2023-05-10T05:27:39.624Z,72.84
2023-05-10T05:28:39.614Z,72.84
2023-05-10T05:29:39.599Z,72.84
2023-05-10T05:30:39.714Z,72.84
2023-05-10T05:31:39.618Z,72.84
2023-05-10T05:32:39.606Z,72.74
2023-05-10T05:33:39.554Z,72.74
2023-05-10T05:34:39.546Z,72.74
2023-05-10T05:35:39.571Z,72.74
2023-05-10T05:36:39.548Z,72.74
2023-05-10T05:37:39.523Z,72.74
2023-05-10T05:38:39.502Z,72.74
2023-05-10T05:39:39.492Z,72.74
2023-05-10T05:40:39.518Z,72.74
2023-05-10T05:41:39.491Z,72.74
2023-05-10T05:42:39.487Z,72.74
2023-05-10T05:43:39.451Z,72.74
2023-05-10T05:44:39.442Z,72.74
2023-05-10T05:45:39.471Z,72.74
2023-05-10T05:46:39.488Z,72.74
2023-05-10T05:47:39.432Z,72.74
2023-05-10T05:48:39.401Z,72.74
2023-05-10T05:49:39.384Z,72.74
2023-05-10T05:50:39.373Z,72.74
2023-05-10T05:51:39.387Z,72.74
2023-05-10T05:52:39.354Z,72.74
2023-05-10T05:53:39.372Z,72.74
2023-05-10T05:54:39.378Z,72.74
2023-05-10T05:55:39.360Z,72.74
2023-05-10T05:56:39.336Z,72.74
2023-05-10T05:57:39.301Z,72.74
2023-05-10T05:58:39.289Z,72.74
2023-05-10T05:59:39.284Z,72.74
2023-05-10T06:00:39.282Z,72.74
2023-05-10T06:01:39.278Z,72.74
2023-05-10T06:02:39.430Z,72.74
2023-05-10T06:03:39.392Z,72.74
2023-05-10T06:04:39.238Z,72.74
2023-05-10T06:05:39.223Z,72.74
2023-05-10T06:06:39.205Z,72.74
2023-05-10T06:07:39.213Z,72.74
2023-05-10T06:08:39.197Z,72.74
2023-05-10T06:09:39.178Z,72.74
2023-05-10T06:10:39.162Z,72.74
2023-05-10T06:11:39.157Z,72.74
2023-05-10T06:12:39.168Z,72.74
2023-05-10T06:13:39.137Z,72.74
2023-05-10T06:14:39.117Z,72.74
2023-05-10T06:15:39.110Z,72.74
2023-05-10T06:16:39.114Z,72.74
2023-05-10T06:17:39.171Z,72.74
2023-05-10T06:18:39.129Z,72.74
2023-05-10T06:19:39.072Z,72.74
2023-05-10T06:20:39.065Z,72.74
2023-05-10T06:21:39.060Z,72.74
2023-05-10T06:22:39.040Z,72.74
2023-05-10T06:23:39.053Z,72.74
2023-05-10T06:24:39.020Z,72.74
2023-05-10T06:25:39.005Z,72.74
2023-05-10T06:26:38.996Z,72.74
2023-05-10T06:27:38.981Z,72.74
2023-05-10T06:28:39.001Z,72.74
2023-05-10T06:29:38.965Z,72.74
2023-05-10T06:30:38.958Z,72.74
2023-05-10T06:31:38.973Z,72.74
2023-05-10T06:32:38.995Z,72.74
2023-05-10T06:33:38.950Z,72.74
2023-05-10T06:34:38.930Z,72.74
2023-05-10T06:35:38.902Z,72.74
2023-05-10T06:36:38.884Z,72.74
2023-05-10T06:37:38.895Z,72.74
2023-05-10T06:38:38.885Z,72.74
2023-05-10T06:39:38.860Z,72.74
2023-05-10T06:40:38.860Z,72.74
2023-05-10T06:41:38.837Z,72.74
2023-05-10T06:42:38.824Z,72.74
2023-05-10T06:43:38.832Z,72.74
2023-05-10T06:44:38.800Z,72.74
2023-05-10T06:45:38.790Z,72.74
2023-05-10T06:46:38.837Z,72.74
2023-05-10T06:47:39.364Z,72.74
2023-05-10T06:48:38.777Z,72.74
2023-05-10T06:49:38.766Z,72.74
2023-05-10T06:50:38.826Z,72.84
2023-05-10T06:51:38.731Z,72.84
2023-05-10T06:52:38.720Z,72.84
2023-05-10T06:53:38.704Z,72.84
2023-05-10T06:54:38.744Z,72.84
2023-05-10T06:55:38.683Z,72.84
2023-05-10T06:56:38.697Z,72.74
2023-05-10T06:57:38.662Z,72.74
2023-05-10T06:58:38.697Z,72.74
2023-05-10T06:59:38.807Z,72.74
2023-05-10T07:00:38.660Z,72.74
2023-05-10T07:01:38.704Z,72.74
2023-05-10T07:02:38.632Z,72.74
2023-05-10T07:03:38.599Z,72.84
2023-05-10T07:04:38.627Z,72.94
2023-05-10T07:05:38.731Z,73.04
2023-05-10T07:06:38.628Z,73.04
2023-05-10T07:07:38.555Z,73.04
2023-05-10T07:08:38.552Z,72.84
2023-05-10T07:09:38.533Z,72.84
2023-05-10T07:10:38.531Z,72.74
2023-05-10T07:11:38.561Z,72.64
2023-05-10T07:12:38.537Z,72.74
2023-05-10T07:13:38.586Z,72.94
2023-05-10T07:14:38.489Z,72.84
2023-05-10T07:15:38.503Z,72.84
2023-05-10T07:16:38.677Z,72.84
2023-05-10T07:17:38.606Z,72.94
2023-05-10T07:18:38.494Z,72.84
2023-05-10T07:19:38.430Z,72.84
2023-05-10T07:20:38.437Z,72.84
2023-05-10T07:21:38.564Z,72.84
2023-05-10T07:22:38.420Z,72.74
2023-05-10T07:23:38.387Z,72.74
2023-05-10T07:24:38.372Z,72.74
2023-05-10T07:25:38.366Z,72.74
2023-05-10T07:26:38.358Z,72.64
2023-05-10T07:27:38.369Z,72.64
2023-05-10T07:28:38.340Z,72.64
2023-05-10T07:29:38.387Z,72.64
2023-05-10T07:30:38.385Z,72.64
2023-05-10T07:31:38.374Z,72.64
2023-05-10T07:32:38.366Z,72.64
2023-05-10T07:33:38.284Z,72.64
2023-05-10T07:34:38.273Z,72.64
2023-05-10T07:35:38.261Z,72.64
2023-05-10T07:36:38.283Z,72.64
2023-05-10T07:37:38.236Z,72.54
2023-05-10T07:38:40.808Z,72.54
2023-05-10T07:39:38.225Z,72.54
2023-05-10T07:40:38.205Z,72.54
2023-05-10T07:41:38.201Z,72.54
2023-05-10T07:42:38.207Z,72.54
2023-05-10T07:43:38.175Z,72.54
2023-05-10T07:44:38.162Z,72.54
2023-05-10T07:45:38.157Z,72.54
2023-05-10T07:46:38.140Z,72.54
2023-05-10T07:47:38.187Z,72.54
2023-05-10T07:48:38.141Z,72.54
2023-05-10T07:49:38.108Z,72.54
2023-05-10T07:50:38.096Z,72.54
2023-05-10T07:51:38.089Z,72.54
2023-05-10T07:52:38.149Z,72.64
2023-05-10T07:53:38.067Z,72.54
2023-05-10T07:54:38.082Z,72.64
2023-05-10T07:55:38.042Z,72.64
2023-05-10T07:56:38.053Z,72.64
2023-05-10T07:57:38.042Z,72.64
2023-05-10T07:58:38.015Z,72.64
2023-05-10T07:59:38.003Z,72.64
2023-05-10T08:00:37.993Z,72.64
2023-05-10T08:01:37.982Z,72.54
2023-05-10T08:02:38.113Z,72.64
2023-05-10T08:03:38.098Z,72.64
2023-05-10T08:04:38.019Z,72.64
2023-05-10T08:05:37.936Z,72.64
2023-05-10T08:06:37.934Z,72.64
2023-05-10T08:07:37.956Z,72.54
2023-05-10T08:08:37.907Z,72.54
2023-05-10T08:09:37.897Z,72.64
2023-05-10T08:10:37.910Z,72.64
2023-05-10T08:11:37.902Z,72.64
2023-05-10T08:12:37.888Z,72.64
2023-05-10T08:13:37.853Z,72.74
2023-05-10T08:14:37.846Z,72.74
2023-05-10T08:15:37.901Z,72.74
2023-05-10T08:16:37.827Z,72.74
2023-05-10T08:17:37.873Z,72.74
2023-05-10T08:18:37.818Z,72.71
2023-05-10T08:19:37.789Z,72.74
2023-05-10T08:20:37.784Z,72.71
2023-05-10T08:21:37.768Z,72.71
2023-05-10T08:22:37.757Z,72.81
2023-05-10T08:23:37.781Z,72.91
2023-05-10T08:24:37.739Z,72.81
2023-05-10T08:25:37.751Z,72.81
2023-05-10T08:26:37.753Z,72.81
2023-05-10T08:27:37.708Z,72.81
2023-05-10T08:28:37.693Z,72.81
2023-05-10T08:29:48.822Z,72.71
2023-05-10T08:30:38.668Z,72.71
2023-05-10T08:31:37.702Z,72.81
2023-05-10T08:32:37.675Z,72.81
2023-05-10T08:33:37.656Z,72.91
2023-05-10T08:34:37.632Z,72.91
2023-05-10T08:35:37.669Z,72.91
2023-05-10T08:36:37.619Z,72.81
2023-05-10T08:37:37.611Z,72.81
2023-05-10T08:38:37.590Z,72.81
2023-05-10T08:39:37.629Z,72.81
2023-05-10T08:40:37.567Z,72.91
2023-05-10T08:41:37.557Z,72.91
2023-05-10T08:42:37.567Z,72.81
2023-05-10T08:43:37.548Z,72.81
2023-05-10T08:44:37.592Z,72.81
2023-05-10T08:45:37.643Z,72.81
2023-05-10T08:46:37.508Z,72.81
2023-05-10T08:47:37.534Z,72.81
2023-05-10T08:48:37.482Z,72.81
2023-05-10T08:49:37.504Z,72.81
2023-05-10T08:50:37.466Z,72.81
2023-05-10T08:51:37.451Z,72.81
2023-05-10T08:52:37.441Z,72.91
2023-05-10T08:53:37.428Z,72.91
2023-05-10T08:54:37.421Z,72.91
2023-05-10T08:55:37.439Z,72.91
2023-05-10T08:56:37.400Z,72.81
2023-05-10T08:57:37.411Z,72.91
2023-05-10T08:58:37.406Z,72.91
2023-05-10T08:59:37.373Z,72.91
2023-05-10T09:00:37.377Z,73.00
2023-05-10T09:01:37.372Z,73.00
2023-05-10T09:02:37.414Z,73.11
2023-05-10T09:03:37.395Z,73.11
2023-05-10T09:04:37.433Z,73.11
2023-05-10T09:05:37.318Z,73.11
2023-05-10T09:06:37.389Z,72.91
2023-05-10T09:07:37.318Z,72.81
2023-05-10T09:08:37.276Z,72.91
2023-05-10T09:09:37.277Z,72.91
2023-05-10T09:10:37.274Z,72.81
2023-05-10T09:11:37.260Z,72.71
2023-05-10T09:12:37.237Z,72.81
2023-05-10T09:13:37.219Z,72.71
2023-05-10T09:14:37.260Z,72.71
2023-05-10T09:15:37.200Z,72.61
2023-05-10T09:16:37.220Z,72.61
2023-05-10T09:17:37.190Z,72.71
2023-05-10T09:18:37.209Z,72.61
2023-05-10T09:19:37.159Z,72.61
2023-05-10T09:20:37.149Z,72.61
2023-05-10T09:21:37.133Z,72.61
2023-05-10T09:22:37.128Z,72.61
2023-05-10T09:23:37.118Z,72.71
2023-05-10T09:24:37.132Z,72.71
2023-05-10T09:25:37.099Z,72.71
2023-05-10T09:26:37.081Z,72.71
2023-05-10T09:27:37.075Z,72.61
2023-05-10T09:28:37.058Z,72.61
2023-05-10T09:29:37.070Z,72.61
2023-05-10T09:30:37.086Z,72.71
2023-05-10T09:31:37.042Z,72.71
2023-05-10T09:32:37.023Z,72.71
2023-05-10T09:33:37.010Z,72.71
2023-05-10T09:34:37.015Z,72.71
2023-05-10T09:35:36.987Z,72.71
2023-05-10T09:36:36.978Z,72.71
2023-05-10T09:37:36.975Z,72.71
2023-05-10T09:38:36.950Z,72.71
2023-05-10T09:39:36.965Z,72.71
2023-05-10T09:40:36.929Z,72.71
2023-05-10T09:41:36.925Z,72.71
2023-05-10T09:42:36.912Z,72.61
2023-05-10T09:43:36.919Z,72.61
2023-05-10T09:44:36.893Z,72.71
2023-05-10T09:45:38.628Z,72.71
2023-05-10T09:46:36.922Z,72.71
2023-05-10T09:47:36.899Z,72.71
2023-05-10T09:48:36.869Z,72.71
2023-05-10T09:49:36.871Z,72.71
2023-05-10T09:50:36.828Z,72.61
2023-05-10T09:51:37.075Z,72.61
2023-05-10T09:52:36.821Z,72.71
2023-05-10T09:53:36.817Z,72.71
2023-05-10T09:54:36.783Z,72.71
2023-05-10T09:55:36.794Z,72.71
2023-05-10T09:56:36.768Z,72.71
2023-05-10T09:57:36.754Z,72.61
2023-05-10T09:58:36.747Z,72.61
2023-05-10T09:59:36.734Z,72.71
2023-05-10T10:00:36.728Z,72.61
2023-05-10T10:01:36.774Z,72.61
2023-05-10T10:02:36.757Z,72.61
2023-05-10T10:03:36.690Z,72.61
2023-05-10T10:04:36.719Z,72.61
2023-05-10T10:05:36.684Z,72.61
2023-05-10T10:06:36.700Z,72.61
2023-05-10T10:07:36.649Z,72.61
2023-05-10T10:08:36.639Z,72.61
2023-05-10T10:09:36.644Z,72.61
2023-05-10T10:10:36.620Z,72.61
2023-05-10T10:11:36.628Z,72.61
2023-05-10T10:12:36.603Z,72.61
2023-05-10T10:13:36.585Z,72.61
2023-05-10T10:14:36.578Z,72.71
2023-05-10T10:15:36.760Z,72.61
2023-05-10T10:16:36.627Z,72.61
2023-05-10T10:17:36.569Z,72.61
2023-05-10T10:18:36.622Z,72.71
2023-05-10T10:19:36.882Z,72.71
2023-05-10T10:20:36.512Z,72.71
2023-05-10T10:21:36.505Z,72.81
2023-05-10T10:22:36.488Z,72.81
2023-05-10T10:23:36.528Z,72.81
2023-05-10T10:24:36.475Z,72.81
2023-05-10T10:25:36.477Z,72.81
2023-05-10T10:26:36.482Z,72.81
2023-05-10T10:27:36.436Z,72.81
2023-05-10T10:28:36.427Z,72.81
2023-05-10T10:29:36.413Z,72.71
2023-05-10T10:30:36.426Z,72.71
2023-05-10T10:31:36.421Z,72.71
2023-05-10T10:32:36.422Z,72.71
2023-05-10T10:33:36.395Z,72.71
2023-05-10T10:34:36.403Z,72.71
2023-05-10T10:35:36.373Z,72.71
2023-05-10T10:36:36.397Z,72.71
2023-05-10T10:37:36.335Z,72.71
2023-05-10T10:38:36.320Z,72.71
2023-05-10T10:39:36.330Z,72.71
2023-05-10T10:40:36.297Z,72.61
2023-05-10T10:41:36.296Z,72.61
2023-05-10T10:42:36.285Z,72.61
2023-05-10T10:43:36.265Z,72.50
2023-05-10T10:44:36.273Z,72.50
2023-05-10T10:45:36.257Z,72.50
2023-05-10T10:46:36.307Z,72.50
2023-05-10T10:47:36.266Z,72.50
2023-05-10T10:48:36.214Z,72.50
2023-05-10T10:49:36.234Z,72.50
2023-05-10T10:50:36.228Z,72.50
2023-05-10T10:51:36.187Z,72.50
2023-05-10T10:52:36.190Z,72.50
2023-05-10T10:53:36.211Z,72.50
2023-05-10T10:54:36.154Z,72.41
2023-05-10T10:55:36.152Z,72.41
2023-05-10T10:56:37.142Z,72.41
2023-05-10T10:57:36.154Z,72.41
2023-05-10T10:58:36.106Z,72.41
2023-05-10T10:59:36.100Z,72.41
2023-05-10T11:00:36.175Z,72.50
2023-05-10T11:01:36.156Z,72.50
2023-05-10T11:02:36.259Z,72.50
2023-05-10T11:03:36.065Z,72.50
2023-05-10T11:04:36.120Z,72.50
2023-05-10T11:05:36.038Z,72.41
2023-05-10T11:06:36.132Z,72.41
2023-05-10T11:07:36.016Z,72.41
2023-05-10T11:08:38.242Z,72.41
2023-05-10T11:09:35.993Z,72.41
2023-05-10T11:10:35.984Z,72.41
2023-05-10T11:11:35.970Z,72.30
2023-05-10T11:12:35.968Z,72.30
2023-05-10T11:13:35.973Z,72.30
2023-05-10T11:14:35.935Z,72.30
2023-05-10T11:15:35.928Z,72.41
2023-05-10T11:16:35.936Z,72.41
2023-05-10T11:17:35.955Z,72.41
2023-05-10T11:18:35.947Z,72.41
2023-05-10T11:19:35.907Z,72.41
2023-05-10T11:20:35.880Z,72.41
2023-05-10T11:21:35.907Z,72.41
2023-05-10T11:22:35.882Z,72.30
2023-05-10T11:23:35.840Z,72.30
2023-05-10T11:24:35.882Z,72.30
2023-05-10T11:25:35.818Z,72.30
2023-05-10T11:26:35.809Z,72.30
2023-05-10T11:27:35.801Z,72.41
2023-05-10T11:28:35.792Z,72.50
2023-05-10T11:29:35.781Z,72.61
2023-05-10T11:30:35.823Z,72.61
2023-05-10T11:31:35.772Z,72.71
2023-05-10T11:32:35.790Z,72.71
2023-05-10T11:33:35.735Z,72.71
2023-05-10T11:34:35.738Z,72.71
2023-05-10T11:35:35.756Z,72.71
2023-05-10T11:36:35.711Z,72.61
2023-05-10T11:37:35.706Z,72.71
2023-05-10T11:38:35.715Z,72.71
2023-05-10T11:39:35.672Z,72.81
2023-05-10T11:40:35.687Z,72.81
2023-05-10T11:41:35.681Z,72.81
2023-05-10T11:42:35.656Z,72.81
2023-05-10T11:43:35.631Z,72.81
2023-05-10T11:44:35.630Z,72.81
2023-05-10T11:45:35.673Z,72.81
2023-05-10T11:46:35.640Z,72.81
2023-05-10T11:47:35.636Z,72.81
2023-05-10T11:48:35.581Z,72.81
2023-05-10T11:49:35.580Z,72.81
2023-05-10T11:50:35.570Z,72.81
2023-05-10T11:51:35.569Z,72.81
2023-05-10T11:52:35.553Z,72.81
2023-05-10T11:53:35.529Z,72.77
2023-05-10T11:54:35.539Z,72.81
2023-05-10T11:55:35.507Z,72.81
2023-05-10T11:56:35.493Z,72.77
2023-05-10T11:57:35.520Z,72.71
2023-05-10T11:58:40.965Z,72.57
2023-05-10T11:59:35.467Z,72.67
2023-05-10T12:00:35.462Z,72.71
2023-05-10T12:01:35.445Z,72.71
2023-05-10T12:02:35.502Z,72.77
2023-05-10T12:03:35.671Z,72.77
2023-05-10T12:04:35.458Z,72.87
2023-05-10T12:05:35.397Z,72.87
2023-05-10T12:06:35.431Z,72.57
2023-05-10T12:07:35.378Z,72.57
2023-05-10T12:08:35.371Z,72.77
2023-05-10T12:09:43.909Z,72.77
2023-05-10T12:10:36.364Z,72.77
2023-05-10T12:11:35.364Z,72.87
2023-05-10T12:12:35.331Z,72.87
2023-05-10T12:13:35.314Z,72.87
2023-05-10T12:14:35.300Z,72.87
2023-05-10T12:15:35.299Z,72.87
2023-05-10T12:16:35.328Z,72.87
2023-05-10T12:17:35.406Z,72.87
2023-05-10T12:18:35.294Z,72.87
2023-05-10T12:19:35.249Z,72.87
2023-05-10T12:20:35.240Z,72.87
2023-05-10T12:21:35.231Z,72.77
2023-05-10T12:22:35.248Z,72.77
2023-05-10T12:23:35.213Z,72.77
2023-05-10T12:24:35.196Z,72.67
2023-05-10T12:25:35.190Z,72.57
2023-05-10T12:26:35.202Z,72.57
2023-05-10T12:27:35.195Z,72.57
2023-05-10T12:28:35.165Z,72.47
2023-05-10T12:29:35.152Z,72.47
2023-05-10T12:30:35.139Z,72.57
2023-05-10T12:31:35.165Z,72.57
2023-05-10T12:32:35.162Z,72.57
2023-05-10T12:33:35.113Z,72.57
2023-05-10T12:34:35.115Z,72.57
2023-05-10T12:35:35.082Z,72.57
2023-05-10T12:36:35.070Z,72.67
2023-05-10T12:37:35.064Z,72.67
2023-05-10T12:38:35.082Z,72.57
2023-05-10T12:39:35.047Z,72.57
2023-05-10T12:40:35.082Z,72.57
2023-05-10T12:41:35.031Z,72.57
2023-05-10T12:42:35.040Z,72.47
2023-05-10T12:43:35.030Z,72.57
2023-05-10T12:44:34.985Z,72.57
2023-05-10T12:45:35.020Z,72.57
2023-05-10T12:46:35.029Z,72.57
2023-05-10T12:47:35.037Z,72.57
2023-05-10T12:48:34.973Z,72.47
2023-05-10T12:49:35.019Z,72.57
2023-05-10T12:50:34.937Z,72.47
2023-05-10T12:51:34.943Z,72.47
2023-05-10T12:52:34.904Z,72.44