createdAt,value
2023-02-27T00:00:21.660Z,0.00
2023-02-27T00:01:21.629Z,0.00
2023-02-27T00:02:22.527Z,0.00
2023-02-27T00:03:22.497Z,0.00
2023-02-27T00:04:21.595Z,0.00
2023-02-27T00:05:21.587Z,0.00
2023-02-27T00:06:21.574Z,0.00
2023-02-27T00:07:21.581Z,0.00
2023-02-27T00:08:21.571Z,0.00
2023-02-27T00:09:21.585Z,0.00
2023-02-27T00:10:21.544Z,0.00
2023-02-27T00:11:22.526Z,0.00
2023-02-27T00:12:21.988Z,0.00
2023-02-27T00:13:21.564Z,0.00
2023-02-27T00:14:21.554Z,0.00
2023-02-27T00:15:21.542Z,0.00
2023-02-27T00:16:21.563Z,0.00
2023-02-27T00:17:21.519Z,0.00
2023-02-27T00:18:21.499Z,0.00
2023-02-27T00:19:21.598Z,0.00
2023-02-27T00:20:21.488Z,0.00
2023-02-27T00:21:21.491Z,0.00
2023-02-27T00:22:21.477Z,0.00
2023-02-27T00:23:21.479Z,0.00
2023-02-27T00:24:21.488Z,0.00
2023-02-27T00:25:21.466Z,0.00
2023-02-27T00:26:21.463Z,0.00
2023-02-27T00:27:21.457Z,0.00
2023-02-27T00:28:21.436Z,0.00
2023-02-27T00:29:21.461Z,0.00
2023-02-27T00:30:21.425Z,0.00
2023-02-27T00:31:21.462Z,0.00
2023-02-27T00:32:21.496Z,0.00
2023-02-27T00:33:21.415Z,0.00
2023-02-27T00:34:21.414Z,0.00
2023-02-27T00:35:21.434Z,0.00
2023-02-27T00:36:21.656Z,0.00
2023-02-27T00:37:21.402Z,0.00
2023-02-27T00:38:21.392Z,0.00
2023-02-27T00:39:21.390Z,0.00
2023-02-27T00:40:21.361Z,0.00
2023-02-27T00:41:21.406Z,0.00
2023-02-27T00:42:21.354Z,0.00
2023-02-27T00:43:21.360Z,0.00
2023-02-27T00:44:21.358Z,0.00
2023-02-27T00:45:21.356Z,0.00
2023-02-27T00:46:21.395Z,0.00
2023-02-27T00:47:21.345Z,0.00
2023-02-27T00:48:21.323Z,0.00
2023-02-27T00:49:21.354Z,0.00
2023-02-27T00:50:21.312Z,0.00
2023-02-27T00:51:21.315Z,0.00
2023-02-27T00:52:21.766Z,0.00
2023-02-27T00:53:21.292Z,0.00
2023-02-27T00:54:21.319Z,0.00
2023-02-27T00:55:21.278Z,0.00
2023-02-27T00:56:21.273Z,0.00
2023-02-27T00:57:21.304Z,0.00
2023-02-27T00:58:21.256Z,0.00
2023-02-27T00:59:21.259Z,0.00
2023-02-27T01:00:21.601Z,0.00
2023-02-27T01:01:21.233Z,0.00
2023-02-27T01:02:21.491Z,0.00
2023-02-27T01:03:21.589Z,0.00
2023-02-27T01:04:21.229Z,0.00
2023-02-27T01:05:21.222Z,0.00
2023-02-27T01:06:21.252Z,0.00
2023-02-27T01:07:22.049Z,0.00
2023-02-27T01:08:21.207Z,0.00
2023-02-27T01:09:21.290Z,0.00
2023-02-27T01:10:21.185Z,0.00
2023-02-27T01:11:21.182Z,0.00
2023-02-27T01:12:21.172Z,0.00
2023-02-27T01:13:21.186Z,0.00
2023-02-27T01:14:21.198Z,0.00
2023-02-27T01:15:21.167Z,0.00
2023-02-27T01:16:21.229Z,0.00
2023-02-27T01:17:21.160Z,0.00
2023-02-27T01:18:21.430Z,0.00
2023-02-27T01:19:21.161Z,0.00
2023-02-27T01:20:21.121Z,0.00
2023-02-27T01:21:21.125Z,0.00
2023-02-27T01:22:22.144Z,0.00
2023-02-27T01:23:21.119Z,0.00
2023-02-27T01:24:21.133Z,0.00
2023-02-27T01:25:21.279Z,0.00
2023-02-27T01:26:21.118Z,0.00
2023-02-27T01:27:21.099Z,0.00
2023-02-27T01:28:21.090Z,0.00
2023-02-27T01:29:21.098Z,0.00
2023-02-27T01:31:47.131Z,0.00
2023-02-27T01:32:47.166Z,0.00
2023-02-27T01:33:47.044Z,0.00
2023-02-27T01:34:47.049Z,0.00
2023-02-27T01:35:47.069Z,0.00
2023-02-27T01:36:47.052Z,0.00
2023-02-27T01:37:47.009Z,0.00
2023-02-27T01:38:47.023Z,0.00
2023-02-27T01:39:47.039Z,0.00
2023-02-27T01:40:47.004Z,0.00
2023-02-27T01:41:46.978Z,0.00
2023-02-27T01:42:46.966Z,0.00
2023-02-27T01:43:46.966Z,0.00
2023-02-27T01:44:47.004Z,0.00
2023-02-27T01:45:46.991Z,0.00
2023-02-27T01:46:46.988Z,0.00
2023-02-27T01:47:46.961Z,0.00
2023-02-27T01:48:47.056Z,0.00
2023-02-27T01:49:47.143Z,0.00
2023-02-27T01:50:46.924Z,0.00
2023-02-27T01:51:47.007Z,0.00
2023-02-27T01:52:46.900Z,0.00
2023-02-27T01:53:46.904Z,0.00
2023-02-27T01:54:46.902Z,0.00
2023-02-27T01:55:46.900Z,0.00
2023-02-27T01:56:46.876Z,0.00
2023-02-27T01:57:46.900Z,0.00
2023-02-27T01:58:46.897Z,0.00
2023-02-27T01:59:46.941Z,0.00
2023-02-27T02:00:47.666Z,0.00
2023-02-27T02:01:46.873Z,0.00
2023-02-27T02:02:46.870Z,0.00
2023-02-27T02:03:47.649Z,0.00
2023-02-27T02:04:46.848Z,0.00
2023-02-27T02:05:46.914Z,0.00
2023-02-27T02:06:46.907Z,0.00
2023-02-27T02:07:47.274Z,0.00
2023-02-27T02:08:47.714Z,0.00
2023-02-27T02:09:46.896Z,0.00
2023-02-27T02:10:46.797Z,0.00
2023-02-27T02:11:46.818Z,0.00
2023-02-27T02:12:46.775Z,0.00
2023-02-27T02:13:46.774Z,0.00
2023-02-27T02:14:46.792Z,0.00
2023-02-27T02:15:46.763Z,0.00
2023-02-27T02:16:46.812Z,0.00
2023-02-27T02:17:46.761Z,0.00
2023-02-27T02:18:46.749Z,0.00
2023-02-27T02:19:46.751Z,0.00
2023-02-27T02:20:46.741Z,0.00
2023-02-27T02:21:46.735Z,0.00
2023-02-27T02:22:46.733Z,0.00
2023-02-27T02:23:46.733Z,0.00
2023-02-27T02:24:46.701Z,0.00
2023-02-27T02:25:46.714Z,0.00
2023-02-27T02:26:46.689Z,0.00
2023-02-27T02:27:46.688Z,0.00
2023-02-27T02:28:46.682Z,0.00
2023-02-27T02:29:46.678Z,0.00
2023-02-27T02:30:46.760Z,0.00
2023-02-27T02:31:46.760Z,0.00
2023-02-27T02:32:46.659Z,0.00
2023-02-27T02:33:46.647Z,0.00
2023-02-27T02:34:46.635Z,0.00
2023-02-27T02:35:46.739Z,0.00
2023-02-27T02:36:46.623Z,0.00
2023-02-27T02:37:46.625Z,0.00
2023-02-27T02:38:46.682Z,0.00
2023-02-27T02:39:46.613Z,0.00
2023-02-27T02:40:46.695Z,0.00
2023-02-27T02:41:46.604Z,0.00
2023-02-27T02:42:46.606Z,0.00
2023-02-27T02:43:46.609Z,0.00
2023-02-27T02:44:46.913Z,0.00
2023-02-27T02:45:46.635Z,0.00
2023-02-27T02:46:46.966Z,0.00
2023-02-27T02:47:46.563Z,0.00
2023-02-27T02:48:46.560Z,0.00
2023-02-27T02:49:46.556Z,0.00
2023-02-27T02:50:46.563Z,0.00
2023-02-27T02:51:46.539Z,0.00
2023-02-27T02:52:46.532Z,0.00
2023-02-27T02:53:46.524Z,0.00
2023-02-27T02:54:46.519Z,0.00
2023-02-27T02:55:46.540Z,0.00
2023-02-27T02:56:46.489Z,0.00
2023-02-27T02:57:46.488Z,0.00
2023-02-27T02:58:46.488Z,0.00
2023-02-27T02:59:46.495Z,0.00
2023-02-27T03:00:46.644Z,0.00
2023-02-27T03:01:46.505Z,0.00
2023-02-27T03:02:46.458Z,0.00
2023-02-27T03:03:46.466Z,0.00
2023-02-27T03:04:46.547Z,0.00
2023-02-27T03:05:46.468Z,0.00
2023-02-27T03:06:46.659Z,0.00
2023-02-27T03:07:46.465Z,0.00
2023-02-27T03:08:46.425Z,0.00
2023-02-27T03:09:46.546Z,0.00
2023-02-27T03:10:46.424Z,0.00
2023-02-27T03:11:46.405Z,0.00
2023-02-27T03:12:46.394Z,0.00
2023-02-27T03:13:46.397Z,0.00
2023-02-27T03:14:46.395Z,0.00
2023-02-27T03:15:46.405Z,0.00
2023-02-27T03:16:46.363Z,0.00
2023-02-27T03:17:46.375Z,0.00
2023-02-27T03:18:46.363Z,0.00
2023-02-27T03:19:46.356Z,0.00
2023-02-27T03:20:46.370Z,0.00
2023-02-27T03:21:46.348Z,0.00
2023-02-27T03:22:46.356Z,0.00
2023-02-27T03:23:46.341Z,0.00
2023-02-27T03:24:46.337Z,0.00
2023-02-27T03:25:46.412Z,0.00
2023-02-27T03:26:46.316Z,0.00
2023-02-27T03:27:46.306Z,0.00
2023-02-27T03:28:46.393Z,0.00
2023-02-27T03:29:46.299Z,0.00
2023-02-27T03:30:46.375Z,0.00
2023-02-27T03:31:46.481Z,0.00
2023-02-27T03:32:46.291Z,0.00
2023-02-27T03:33:46.290Z,0.00
2023-02-27T03:34:46.252Z,0.00
2023-02-27T03:35:46.273Z,0.00
2023-02-27T03:36:46.259Z,0.00
2023-02-27T03:37:46.261Z,0.00
2023-02-27T03:38:46.225Z,0.00
2023-02-27T03:39:46.227Z,0.00
2023-02-27T03:40:46.881Z,0.00
2023-02-27T03:41:46.886Z,0.00
2023-02-27T03:42:46.211Z,0.00
2023-02-27T03:43:46.196Z,0.00
2023-02-27T03:44:46.192Z,0.00
2023-02-27T03:45:46.186Z,0.00
2023-02-27T03:46:46.184Z,0.00
2023-02-27T03:47:46.170Z,0.00
2023-02-27T03:48:46.163Z,0.00
2023-02-27T03:49:46.165Z,0.00
2023-02-27T03:50:46.151Z,0.00
2023-02-27T03:51:46.168Z,0.00
2023-02-27T03:52:46.142Z,0.00
2023-02-27T03:53:46.141Z,0.00
2023-02-27T03:54:46.128Z,0.00
2023-02-27T03:55:46.130Z,0.00
2023-02-27T03:56:46.990Z,0.00
2023-02-27T03:57:46.941Z,0.00
2023-02-27T03:58:46.109Z,0.00
2023-02-27T03:59:46.100Z,0.00
2023-02-27T04:00:46.165Z,0.00
2023-02-27T04:01:46.223Z,0.00
2023-02-27T04:02:46.621Z,0.00
2023-02-27T04:03:46.121Z,0.00
2023-02-27T04:04:46.179Z,0.00
2023-02-27T04:05:46.382Z,0.00
2023-02-27T04:06:47.098Z,0.00
2023-02-27T04:07:47.009Z,0.00
2023-02-27T04:08:47.196Z,0.00
2023-02-27T04:09:46.060Z,0.00
2023-02-27T04:10:46.060Z,0.00
2023-02-27T04:11:46.074Z,0.00
2023-02-27T04:12:46.275Z,0.00
2023-02-27T04:13:46.349Z,0.00
2023-02-27T04:14:46.322Z,0.00
2023-02-27T04:15:46.332Z,0.00
2023-02-27T04:16:46.310Z,0.00
2023-02-27T04:17:46.512Z,0.00
2023-02-27T04:18:46.523Z,0.00
2023-02-27T04:19:46.543Z,0.00
2023-02-27T04:20:46.132Z,0.00
2023-02-27T04:21:45.981Z,0.00
2023-02-27T04:22:46.550Z,0.00
2023-02-27T04:23:45.996Z,0.00
2023-02-27T04:24:46.042Z,0.00
2023-02-27T04:25:46.002Z,0.00
2023-02-27T04:26:46.784Z,0.00
2023-02-27T04:27:45.987Z,0.00
2023-02-27T04:28:46.332Z,0.00
2023-02-27T04:29:45.983Z,0.00
2023-02-27T04:30:46.058Z,0.00
2023-02-27T04:31:46.105Z,0.00
2023-02-27T04:32:45.931Z,0.00
2023-02-27T04:33:45.892Z,0.00
2023-02-27T04:34:45.927Z,0.00
2023-02-27T04:35:45.893Z,0.00
2023-02-27T04:36:45.940Z,0.00
2023-02-27T04:37:45.886Z,0.00
2023-02-27T04:38:45.883Z,0.00
2023-02-27T04:39:46.263Z,0.00
2023-02-27T04:40:45.862Z,0.00
2023-02-27T04:41:45.845Z,0.00
2023-02-27T04:42:45.856Z,0.00
2023-02-27T04:43:45.833Z,0.00
2023-02-27T04:44:46.359Z,0.00
2023-02-27T04:45:46.360Z,0.00
2023-02-27T04:46:45.814Z,0.00
2023-02-27T04:47:46.331Z,0.00
2023-02-27T04:48:46.481Z,0.00
2023-02-27T04:49:45.812Z,0.00
2023-02-27T04:50:45.939Z,0.00
2023-02-27T04:51:45.782Z,0.00
2023-02-27T04:52:45.800Z,0.00
2023-02-27T04:53:45.769Z,0.00
2023-02-27T04:54:45.769Z,0.00
2023-02-27T04:55:45.778Z,0.00
2023-02-27T04:56:45.782Z,0.00
2023-02-27T04:57:45.799Z,0.00
2023-02-27T04:58:45.777Z,0.00
2023-02-27T04:59:46.430Z,0.00
2023-02-27T05:00:45.825Z,0.00
2023-02-27T05:01:45.889Z,0.00
2023-02-27T05:02:45.910Z,0.00
2023-02-27T05:03:45.864Z,0.00
2023-02-27T05:04:45.714Z,0.00
2023-02-27T05:05:45.714Z,0.00
2023-02-27T05:06:45.722Z,0.00
2023-02-27T05:07:46.631Z,0.00
2023-02-27T05:08:45.673Z,0.00
2023-02-27T05:09:45.689Z,0.00
2023-02-27T05:10:45.900Z,0.00
2023-02-27T05:11:46.506Z,0.00
2023-02-27T05:12:46.650Z,0.00
2023-02-27T05:13:46.090Z,0.00
2023-02-27T05:14:45.920Z,0.00
2023-02-27T05:15:46.212Z,0.00
2023-02-27T05:16:46.027Z,0.00
2023-02-27T05:17:45.966Z,0.00
2023-02-27T05:18:46.590Z,0.00
2023-02-27T05:19:46.497Z,0.00
2023-02-27T05:20:45.703Z,0.00
2023-02-27T05:21:46.559Z,0.00
2023-02-27T05:22:46.468Z,0.00
2023-02-27T05:23:46.626Z,0.00
2023-02-27T05:24:45.578Z,0.00
2023-02-27T05:25:45.581Z,0.00
2023-02-27T05:26:45.593Z,0.00
2023-02-27T05:27:45.615Z,0.00
2023-02-27T05:28:45.594Z,0.00
2023-02-27T05:29:45.570Z,0.00
2023-02-27T05:30:45.544Z,0.00
2023-02-27T05:31:45.609Z,0.00
2023-02-27T05:32:45.553Z,0.00
2023-02-27T05:33:45.532Z,0.00
2023-02-27T05:34:45.564Z,0.00
2023-02-27T05:35:45.531Z,0.00
2023-02-27T05:36:45.589Z,0.00
2023-02-27T05:37:45.609Z,0.00
2023-02-27T05:38:45.618Z,0.00
2023-02-27T05:39:45.487Z,0.00
2023-02-27T05:40:45.674Z,0.00
2023-02-27T05:41:45.476Z,0.00
2023-02-27T05:42:45.495Z,0.00
2023-02-27T05:43:45.462Z,0.00
2023-02-27T05:44:45.460Z,0.00
2023-02-27T05:45:45.462Z,0.00
2023-02-27T05:46:45.433Z,0.00
2023-02-27T05:47:45.447Z,0.00
2023-02-27T05:48:45.442Z,4.00
2023-02-27T05:49:45.426Z,1.00
2023-02-27T05:50:45.417Z,0.00
2023-02-27T05:51:45.415Z,1.00
2023-02-27T05:52:45.400Z,1.00
2023-02-27T05:53:45.469Z,1.00
2023-02-27T05:54:45.399Z,3.00
2023-02-27T05:55:45.401Z,3.00
2023-02-27T05:56:45.389Z,3.00
2023-02-27T05:57:45.379Z,10.00
2023-02-27T05:58:45.386Z,15.00
2023-02-27T05:59:45.384Z,12.00
2023-02-27T06:00:45.382Z,8.00
2023-02-27T06:01:46.490Z,21.00
2023-02-27T06:02:45.358Z,26.00
2023-02-27T06:03:45.536Z,26.00
2023-02-27T06:04:45.340Z,32.00
2023-02-27T06:05:45.340Z,37.00
2023-02-27T06:06:45.323Z,42.00
2023-02-27T06:07:45.319Z,78.00
2023-02-27T06:08:45.328Z,66.00
2023-02-27T06:09:45.628Z,80.00
2023-02-27T06:10:45.297Z,90.00
2023-02-27T06:11:45.645Z,104.00
2023-02-27T06:12:45.307Z,139.00
2023-02-27T06:13:45.298Z,146.00
2023-02-27T06:14:45.876Z,164.00
2023-02-27T06:15:45.283Z,183.00
2023-02-27T06:16:45.297Z,218.00
2023-02-27T06:17:45.276Z,254.00
2023-02-27T06:18:45.277Z,291.00
2023-02-27T06:19:45.875Z,305.00
2023-02-27T06:20:45.249Z,346.00
2023-02-27T06:21:45.240Z,386.00
2023-02-27T06:22:45.939Z,422.00
2023-02-27T06:23:45.245Z,454.00
2023-02-27T06:24:45.323Z,499.00
2023-02-27T06:25:45.438Z,544.00
2023-02-27T06:26:45.445Z,585.00
2023-02-27T06:27:45.205Z,638.00
2023-02-27T06:28:45.201Z,688.00
2023-02-27T06:29:45.181Z,716.00
2023-02-27T06:30:46.438Z,769.00
2023-02-27T06:31:45.184Z,823.00
2023-02-27T06:32:45.188Z,868.00
2023-02-27T06:33:45.188Z,913.00
2023-02-27T06:34:45.206Z,970.00
2023-02-27T06:35:45.620Z,1016.00
2023-02-27T06:36:45.604Z,1052.00
2023-02-27T06:37:45.127Z,1122.00
2023-02-27T06:38:45.152Z,1184.00
2023-02-27T06:39:45.635Z,1247.00
2023-02-27T06:40:45.664Z,1288.00
2023-02-27T06:41:45.265Z,1333.00
2023-02-27T06:42:45.101Z,1377.00
2023-02-27T06:43:45.140Z,1411.00
2023-02-27T06:44:45.131Z,1463.00
2023-02-27T06:45:45.099Z,1509.00
2023-02-27T06:46:45.082Z,1554.00
2023-02-27T06:47:45.071Z,1586.00
2023-02-27T06:48:45.057Z,1633.00
2023-02-27T06:49:45.080Z,1674.00
2023-02-27T06:50:45.046Z,1717.00
2023-02-27T06:51:45.210Z,1762.00
2023-02-27T06:52:45.037Z,1800.00
2023-02-27T06:53:45.048Z,1840.00
2023-02-27T06:54:45.046Z,1883.00
2023-02-27T06:55:45.075Z,1933.00
2023-02-27T06:56:45.018Z,1959.00
2023-02-27T06:57:45.013Z,2008.00
2023-02-27T06:58:45.023Z,2044.00
2023-02-27T06:59:45.038Z,2089.00
2023-02-27T07:00:45.346Z,2131.00
2023-02-27T07:01:45.032Z,2172.00
2023-02-27T07:02:45.010Z,2216.00
2023-02-27T07:03:45.417Z,2239.00
2023-02-27T07:04:45.228Z,2288.00
2023-02-27T07:05:45.371Z,2328.00
2023-02-27T07:07:34.108Z,2369.00
2023-02-27T07:07:45.112Z,2413.00
2023-02-27T07:09:00.814Z,2452.00
2023-02-27T07:09:44.950Z,2499.00
2023-02-27T07:10:45.062Z,2540.00
2023-02-27T07:11:45.408Z,2569.00
2023-02-27T07:12:45.417Z,2608.00
2023-02-27T07:13:44.909Z,2655.00
2023-02-27T07:14:45.090Z,2694.00
2023-02-27T07:15:45.149Z,2727.00
2023-02-27T07:16:44.896Z,2766.00
2023-02-27T07:17:44.943Z,2804.00
2023-02-27T07:18:44.885Z,2822.00
2023-02-27T07:19:44.907Z,2869.00
2023-02-27T07:20:44.921Z,2890.00
2023-02-27T07:21:44.894Z,2941.00
2023-02-27T07:22:44.869Z,2960.00
2023-02-27T07:23:45.109Z,3009.00
2023-02-27T07:24:45.159Z,3054.00
2023-02-27T07:25:45.143Z,3120.00
2023-02-27T07:26:44.829Z,3177.00
2023-02-27T07:27:44.828Z,3243.00
2023-02-27T07:28:44.943Z,3301.00
2023-02-27T07:29:44.861Z,3335.00
2023-02-27T07:32:10.847Z,0.00
2023-02-27T07:33:10.778Z,3467.00
2023-02-27T07:34:10.775Z,3491.00
2023-02-27T07:35:10.767Z,3533.00
2023-02-27T07:36:10.843Z,3566.00
2023-02-27T07:37:10.797Z,3598.00
2023-02-27T07:38:10.780Z,3605.00
2023-02-27T07:39:10.779Z,3650.00
2023-02-27T07:40:10.789Z,3672.00
2023-02-27T07:41:21.273Z,3717.00
2023-02-27T07:42:10.726Z,3752.00
2023-02-27T07:43:10.730Z,3804.00
2023-02-27T07:44:10.822Z,3825.00
2023-02-27T07:45:10.829Z,3803.00
2023-02-27T07:46:10.818Z,3851.00
2023-02-27T07:47:10.958Z,3904.00
2023-02-27T07:48:10.853Z,3913.00
2023-02-27T07:49:10.672Z,3956.00
2023-02-27T07:50:10.676Z,3953.00
2023-02-27T07:51:10.708Z,4012.00
2023-02-27T07:52:10.722Z,3964.00
2023-02-27T07:53:10.645Z,4069.00
2023-02-27T07:54:10.884Z,4031.00
2023-02-27T07:55:10.947Z,4113.00
2023-02-27T07:56:10.707Z,4123.00
2023-02-27T07:57:10.777Z,4105.00
2023-02-27T07:58:10.637Z,4128.00
2023-02-27T07:59:10.653Z,4180.00
2023-02-27T08:00:10.636Z,4182.00
2023-02-27T08:01:10.773Z,4226.00
2023-02-27T08:02:10.940Z,4228.00
2023-02-27T08:03:10.935Z,4298.00
2023-02-27T08:04:10.646Z,4318.00
2023-02-27T08:05:10.625Z,4304.00
2023-02-27T08:06:10.593Z,4287.00
2023-02-27T08:07:10.593Z,4361.00
2023-02-27T08:08:10.571Z,4392.00
2023-02-27T08:09:10.576Z,4406.00
2023-02-27T08:10:10.642Z,4436.00
2023-02-27T08:11:10.624Z,4455.00
2023-02-27T08:12:10.655Z,4478.00
2023-02-27T08:13:10.523Z,4504.00
2023-02-27T08:14:10.660Z,4543.00
2023-02-27T08:15:10.670Z,4541.00
2023-02-27T08:16:10.777Z,4576.00
2023-02-27T08:17:10.513Z,4590.00
2023-02-27T08:18:10.689Z,4629.00
2023-02-27T08:19:10.499Z,4642.00
2023-02-27T08:20:10.498Z,4656.00
2023-02-27T08:21:10.856Z,4666.00
2023-02-27T08:22:10.866Z,4688.00
2023-02-27T08:23:10.886Z,4711.00
2023-02-27T08:24:10.824Z,4742.00
2023-02-27T08:25:10.457Z,4752.00
2023-02-27T08:26:10.535Z,4775.00
2023-02-27T08:27:10.775Z,4811.00
2023-02-27T08:28:10.913Z,4858.00
2023-02-27T08:29:10.904Z,4867.00
2023-02-27T08:30:10.943Z,4868.00
2023-02-27T08:31:10.444Z,4886.00
2023-02-27T08:32:10.492Z,4931.00
2023-02-27T08:33:10.400Z,4957.00
2023-02-27T08:34:11.026Z,4967.00
2023-02-27T08:35:10.390Z,4963.00
2023-02-27T08:36:10.605Z,5011.00
2023-02-27T08:37:10.379Z,5016.00
2023-02-27T08:38:10.549Z,5039.00
2023-02-27T08:39:10.560Z,5056.00
2023-02-27T08:40:10.566Z,5083.00
2023-02-27T08:41:10.656Z,5106.00
2023-02-27T08:42:10.651Z,5120.00
2023-02-27T08:43:10.799Z,5103.00
2023-02-27T08:44:10.358Z,5151.00
2023-02-27T08:45:10.390Z,5169.00
2023-02-27T08:46:10.778Z,5171.00
2023-02-27T08:47:10.317Z,5220.00
2023-02-27T08:48:10.310Z,5219.00
2023-02-27T08:49:11.051Z,5220.00
2023-02-27T08:50:10.294Z,5258.00
2023-02-27T08:51:11.056Z,5247.00
2023-02-27T08:52:10.771Z,5275.00
2023-02-27T08:53:10.433Z,5282.00
2023-02-27T08:54:10.270Z,5272.00
2023-02-27T08:55:11.168Z,5306.00
2023-02-27T08:56:10.790Z,5328.00
2023-02-27T08:57:10.497Z,5355.00
2023-02-27T08:58:10.756Z,5361.00
2023-02-27T08:59:10.273Z,5382.00
2023-02-27T09:00:11.273Z,5404.00
2023-02-27T09:01:10.412Z,5396.00
2023-02-27T09:02:10.574Z,5397.00
2023-02-27T09:03:10.909Z,5404.00
2023-02-27T09:04:11.069Z,5421.00
2023-02-27T09:05:10.199Z,5362.00
2023-02-27T09:06:10.203Z,5356.00
2023-02-27T09:07:10.179Z,5442.00
2023-02-27T09:08:10.168Z,5469.00
2023-02-27T09:09:10.168Z,5470.00
2023-02-27T09:10:10.250Z,5481.00
2023-02-27T09:11:10.359Z,5484.00
2023-02-27T09:12:10.373Z,5484.00
2023-02-27T09:13:10.193Z,5484.00
2023-02-27T09:14:10.281Z,5501.00
2023-02-27T09:15:10.178Z,5515.00
2023-02-27T09:16:10.252Z,5508.00
2023-02-27T09:17:10.188Z,5512.00
2023-02-27T09:18:10.297Z,5519.00
2023-02-27T09:19:10.283Z,5516.00
2023-02-27T09:20:10.418Z,5525.00
2023-02-27T09:21:10.423Z,5528.00
2023-02-27T09:22:10.456Z,5538.00
2023-02-27T09:23:10.102Z,5553.00
2023-02-27T09:24:19.840Z,5556.00
2023-02-27T09:25:10.545Z,5563.00
2023-02-27T09:26:10.068Z,5566.00
2023-02-27T09:27:10.759Z,5564.00
2023-02-27T09:28:10.067Z,5569.00
2023-02-27T09:29:10.062Z,5557.00
2023-02-27T09:30:10.063Z,5546.00
2023-02-27T09:31:10.083Z,5535.00
2023-02-27T09:32:10.171Z,5557.00
2023-02-27T09:33:10.037Z,5585.00
2023-02-27T09:34:10.015Z,5562.00
2023-02-27T09:35:10.004Z,5561.00
2023-02-27T09:36:10.136Z,5578.00
2023-02-27T09:37:10.120Z,5596.00
2023-02-27T09:38:10.120Z,5595.00
2023-02-27T09:39:10.043Z,5607.00
2023-02-27T09:40:10.136Z,5617.00
2023-02-27T09:41:10.146Z,5619.00
2023-02-27T09:42:09.958Z,5605.00
2023-02-27T09:43:10.004Z,5615.00
2023-02-27T09:44:09.980Z,5639.00
2023-02-27T09:45:09.971Z,5650.00
2023-02-27T09:46:09.982Z,5665.00
2023-02-27T09:47:09.977Z,5732.00
2023-02-27T09:48:09.988Z,5722.00
2023-02-27T09:49:10.097Z,5598.00
2023-02-27T09:50:09.901Z,5571.00
2023-02-27T09:51:10.206Z,5137.00
2023-02-27T09:52:10.011Z,5350.00
2023-02-27T09:53:10.317Z,6295.00
2023-02-27T09:54:09.906Z,8567.00
2023-02-27T09:55:09.925Z,10358.00
2023-02-27T09:56:09.924Z,11681.00
2023-02-27T09:57:09.935Z,10162.00
2023-02-27T09:58:09.939Z,11225.00
2023-02-27T09:59:10.052Z,11595.00
2023-02-27T10:00:10.061Z,11928.00
2023-02-27T10:01:10.062Z,11982.00
2023-02-27T10:02:10.070Z,12209.00
2023-02-27T10:03:10.240Z,13275.00
2023-02-27T10:04:11.104Z,12621.00
2023-02-27T10:05:09.782Z,14640.00
2023-02-27T10:06:09.800Z,14385.00
2023-02-27T10:07:09.795Z,13724.00
2023-02-27T10:08:09.800Z,13529.00
2023-02-27T10:09:09.781Z,12618.00
2023-02-27T10:10:09.919Z,12434.00
2023-02-27T10:11:09.929Z,12199.00
2023-02-27T10:12:09.943Z,11086.00
2023-02-27T10:13:10.040Z,9688.00
2023-02-27T10:14:09.744Z,8993.00
2023-02-27T10:15:09.850Z,7370.00
2023-02-27T10:16:09.871Z,6667.00
2023-02-27T10:17:10.070Z,6562.00
2023-02-27T10:18:25.567Z,6496.00
2023-02-27T10:19:10.291Z,6355.00
2023-02-27T10:20:09.702Z,6142.00
2023-02-27T10:21:10.409Z,5954.00
2023-02-27T10:22:10.398Z,5891.00
2023-02-27T10:23:10.433Z,5866.00
2023-02-27T10:24:10.538Z,5836.00
2023-02-27T10:25:21.437Z,5853.00
2023-02-27T10:26:09.670Z,5862.00
2023-02-27T10:27:09.810Z,5851.00
2023-02-27T10:28:10.341Z,5837.00
2023-02-27T10:29:10.038Z,5833.00
2023-02-27T10:30:11.246Z,5865.00
2023-02-27T10:31:09.773Z,5896.00
2023-02-27T10:32:09.875Z,5889.00
2023-02-27T10:33:09.882Z,5885.00
2023-02-27T10:34:09.600Z,5905.00
2023-02-27T10:35:09.605Z,5940.00
2023-02-27T10:36:10.313Z,6000.00
2023-02-27T10:37:09.588Z,6168.00
2023-02-27T10:38:09.595Z,6526.00
2023-02-27T10:39:09.601Z,7020.00
2023-02-27T10:40:09.608Z,6750.00
2023-02-27T10:41:09.626Z,6532.00
2023-02-27T10:42:09.652Z,6571.00
2023-02-27T10:43:09.629Z,6752.00
2023-02-27T10:44:09.526Z,6632.00
2023-02-27T10:45:09.545Z,6473.00
2023-02-27T10:46:09.547Z,6443.00
2023-02-27T10:47:09.543Z,6494.00
2023-02-27T10:48:09.563Z,6196.00
2023-02-27T10:49:09.572Z,6784.00
2023-02-27T10:50:09.584Z,7931.00
2023-02-27T10:51:09.490Z,6539.00
2023-02-27T10:52:09.618Z,8358.00
2023-02-27T10:53:09.619Z,7643.00
2023-02-27T10:54:09.628Z,6544.00
2023-02-27T10:55:09.649Z,5926.00
2023-02-27T10:56:09.658Z,4490.00
2023-02-27T10:57:09.683Z,8008.00
2023-02-27T10:58:09.515Z,7012.00
2023-02-27T10:59:09.710Z,8898.00
2023-02-27T11:00:09.709Z,12083.00
2023-02-27T11:01:09.855Z,14496.00
2023-02-27T11:02:09.405Z,11959.00
2023-02-27T11:03:09.675Z,8005.00
2023-02-27T11:04:09.417Z,9812.00
2023-02-27T11:05:09.784Z,11311.00
2023-02-27T11:06:09.375Z,9294.00
2023-02-27T11:07:09.363Z,10472.00
2023-02-27T11:08:09.414Z,13640.00
2023-02-27T11:09:09.493Z,10875.00
2023-02-27T11:10:09.619Z,10163.00
2023-02-27T11:11:09.624Z,13182.00
2023-02-27T11:12:09.331Z,12870.00
2023-02-27T11:13:09.626Z,14280.00
2023-02-27T11:14:09.311Z,15119.00
2023-02-27T11:15:09.320Z,12801.00
2023-02-27T11:16:09.346Z,8955.00
2023-02-27T11:17:09.369Z,15405.00
2023-02-27T11:18:09.330Z,15721.00
2023-02-27T11:19:09.464Z,18452.00
2023-02-27T11:20:09.547Z,12387.00
2023-02-27T11:21:09.568Z,14031.00
2023-02-27T11:22:09.684Z,17618.00
2023-02-27T11:23:09.695Z,11396.00
2023-02-27T11:24:09.695Z,10988.00
2023-02-27T11:25:09.499Z,14469.00
2023-02-27T11:26:09.722Z,16960.00
2023-02-27T11:27:09.803Z,17282.00
2023-02-27T11:28:09.313Z,18916.00
2023-02-27T11:29:09.939Z,13972.00
2023-02-27T11:30:09.299Z,13076.00
2023-02-27T11:31:09.273Z,13272.00
2023-02-27T11:32:10.064Z,12251.00
2023-02-27T11:33:09.964Z,12098.00
2023-02-27T11:34:09.233Z,10259.00
2023-02-27T11:35:09.180Z,9242.00
2023-02-27T11:36:09.347Z,8983.00
2023-02-27T11:37:09.591Z,9253.00
2023-02-27T11:38:10.002Z,10450.00
2023-02-27T11:39:09.881Z,10021.00
2023-02-27T11:40:09.205Z,8900.00
2023-02-27T11:41:09.487Z,8578.00
2023-02-27T11:42:09.260Z,13541.00
2023-02-27T11:43:09.621Z,14546.00
2023-02-27T11:44:09.502Z,16008.00
2023-02-27T11:45:09.841Z,15830.00
2023-02-27T11:46:39.668Z,15691.00
2023-02-27T11:47:09.668Z,18755.00
2023-02-27T11:48:09.190Z,20039.00
2023-02-27T11:49:09.326Z,19398.00
2023-02-27T11:50:09.981Z,19275.00
2023-02-27T11:51:09.079Z,23382.00
2023-02-27T11:52:09.284Z,23870.00
2023-02-27T11:53:09.090Z,22791.00
2023-02-27T11:54:09.099Z,21532.00
2023-02-27T11:55:09.198Z,21448.00
2023-02-27T11:56:09.100Z,22063.00
2023-02-27T11:57:09.222Z,24296.00
2023-02-27T11:58:09.118Z,21702.00
2023-02-27T11:59:09.131Z,24131.00
2023-02-27T12:00:09.137Z,19454.00
2023-02-27T12:01:09.147Z,11734.00
2023-02-27T12:02:09.043Z,10925.00
2023-02-27T12:03:09.201Z,8793.00
2023-02-27T12:04:09.096Z,7939.00
2023-02-27T12:05:09.036Z,6733.00
2023-02-27T12:06:09.036Z,8930.00
2023-02-27T12:07:09.916Z,6333.00
2023-02-27T12:08:09.205Z,12987.00
2023-02-27T12:09:09.219Z,5920.00
2023-02-27T12:10:09.207Z,9011.00
2023-02-27T12:11:14.078Z,39039.00
2023-02-27T12:12:09.208Z,6372.00
2023-02-27T12:13:09.233Z,28407.00
2023-02-27T12:14:09.014Z,7402.00
2023-02-27T12:15:08.914Z,9079.00
2023-02-27T12:16:09.049Z,8542.00
2023-02-27T12:17:08.896Z,10860.00
2023-02-27T12:18:08.906Z,10732.00
2023-02-27T12:19:08.914Z,12850.00
2023-02-27T12:20:08.917Z,12793.00
2023-02-27T12:21:08.932Z,10145.00
2023-02-27T12:22:08.863Z,10259.00
2023-02-27T12:23:09.073Z,11651.00
2023-02-27T12:24:08.838Z,10442.00
2023-02-27T12:25:09.093Z,8797.00
2023-02-27T12:26:09.106Z,3420.00
2023-02-27T12:27:08.873Z,17474.00
2023-02-27T12:28:08.960Z,10813.00
2023-02-27T12:29:08.810Z,7451.00
2023-02-27T12:30:09.139Z,10468.00
2023-02-27T12:31:08.847Z,12453.00
2023-02-27T12:32:08.862Z,13880.00
2023-02-27T12:33:08.778Z,11618.00
2023-02-27T12:34:08.940Z,9245.00
2023-02-27T12:35:08.989Z,10148.00
2023-02-27T12:36:08.797Z,10199.00
2023-02-27T12:37:08.806Z,8837.00
2023-02-27T12:38:08.787Z,7996.00
2023-02-27T12:39:09.200Z,7856.00
2023-02-27T12:40:09.208Z,7974.00